createdAt,value
2023-05-09T00:00:29.936Z,0
2023-05-09T00:02:09.693Z,0
2023-05-09T00:03:49.525Z,0
2023-05-09T00:05:29.219Z,0
2023-05-09T00:07:08.978Z,0
2023-05-09T00:08:48.735Z,0
2023-05-09T00:10:28.508Z,0
2023-05-09T00:12:08.314Z,0
2023-05-09T00:13:48.027Z,0
2023-05-09T00:15:27.796Z,0
2023-05-09T00:17:07.640Z,0
2023-05-09T00:18:47.341Z,0
2023-05-09T00:20:27.090Z,0
2023-05-09T00:22:06.845Z,0
2023-05-09T00:25:26.394Z,0
2023-05-09T00:27:06.194Z,0
2023-05-09T00:28:45.904Z,0
2023-05-09T00:32:05.448Z,0
2023-05-09T00:33:45.206Z,0
2023-05-09T00:35:24.959Z,0
2023-05-09T00:37:04.734Z,0
2023-05-09T00:38:44.564Z,0
2023-05-09T00:40:24.261Z,0
2023-05-09T00:42:04.036Z,0
2023-05-09T00:45:23.560Z,0
2023-05-09T00:47:03.365Z,0
2023-05-09T00:48:43.103Z,0
2023-05-09T00:50:22.882Z,0
2023-05-09T00:52:02.618Z,0
2023-05-09T00:53:42.500Z,0
2023-05-09T00:55:22.125Z,0
2023-05-09T00:57:01.901Z,0
2023-05-09T00:58:41.687Z,0
2023-05-09T01:02:01.192Z,0
2023-05-09T01:03:40.951Z,0
2023-05-09T01:05:20.730Z,0
2023-05-09T01:07:00.523Z,0
2023-05-09T01:08:40.238Z,0
2023-05-09T01:10:20.004Z,0
2023-05-09T01:11:59.773Z,0
2023-05-09T01:13:39.593Z,0
2023-05-09T01:15:19.306Z,0
2023-05-09T01:16:59.087Z,0
2023-05-09T01:18:38.846Z,0
2023-05-09T01:20:18.587Z,0
2023-05-09T01:21:58.345Z,0
2023-05-09T01:23:38.188Z,0
2023-05-09T01:25:17.891Z,0
2023-05-09T01:26:57.756Z,0
2023-05-09T01:28:37.415Z,0
2023-05-09T01:30:17.171Z,0
2023-05-09T01:31:56.926Z,0
2023-05-09T01:33:36.756Z,0
2023-05-09T01:35:16.456Z,0
2023-05-09T01:36:56.229Z,0
2023-05-09T01:38:35.994Z,0
2023-05-09T01:40:15.793Z,0
2023-05-09T01:41:55.544Z,0
2023-05-09T01:43:35.430Z,0
2023-05-09T01:46:54.812Z,0
2023-05-09T01:48:34.622Z,0
2023-05-09T01:50:14.455Z,0
2023-05-09T01:51:54.121Z,0
2023-05-09T01:53:33.882Z,0
2023-05-09T01:55:13.654Z,0
2023-05-09T01:56:53.391Z,0
2023-05-09T01:58:33.204Z,0
2023-05-09T02:00:12.929Z,0
2023-05-09T02:01:52.683Z,0
2023-05-09T02:05:12.206Z,0
2023-05-09T02:06:51.973Z,0
2023-05-09T02:08:31.738Z,0
2023-05-09T02:10:11.545Z,0
2023-05-09T02:11:51.259Z,0
2023-05-09T02:13:31.035Z,0
2023-05-09T02:15:10.797Z,0
2023-05-09T02:16:50.557Z,0
2023-05-09T02:18:30.341Z,0
2023-05-09T02:20:10.086Z,0
2023-05-09T02:21:49.866Z,0
2023-05-09T02:23:29.625Z,0
2023-05-09T02:25:09.389Z,0
2023-05-09T02:26:49.173Z,0
2023-05-09T02:28:28.906Z,0
2023-05-09T02:30:08.684Z,0
2023-05-09T02:31:48.431Z,0
2023-05-09T02:33:28.200Z,0
2023-05-09T02:35:07.952Z,0
2023-05-09T02:36:47.733Z,0
2023-05-09T02:38:27.505Z,0
2023-05-09T02:40:07.278Z,0
2023-05-09T02:41:47.029Z,0
2023-05-09T02:43:26.790Z,0
2023-05-09T02:45:06.549Z,0
2023-05-09T02:46:46.310Z,0
2023-05-09T02:48:26.069Z,0
2023-05-09T02:50:05.862Z,0
2023-05-09T02:53:25.377Z,0
2023-05-09T02:55:05.132Z,0
2023-05-09T02:56:44.881Z,0
2023-05-09T02:58:24.759Z,0
2023-05-09T03:00:04.413Z,0
2023-05-09T03:01:44.174Z,0
2023-05-09T03:03:23.953Z,0
2023-05-09T03:05:03.709Z,0
2023-05-09T03:06:43.476Z,0
2023-05-09T03:10:03.026Z,0
2023-05-09T03:11:42.786Z,0
2023-05-09T03:13:22.528Z,0
2023-05-09T03:15:02.291Z,0
2023-05-09T03:16:42.057Z,0
2023-05-09T03:18:21.823Z,0
2023-05-09T03:20:01.582Z,0
2023-05-09T03:21:41.373Z,0
2023-05-09T03:23:21.109Z,0
2023-05-09T03:25:00.874Z,0
2023-05-09T03:26:40.658Z,0
2023-05-09T03:28:20.394Z,0
2023-05-09T03:30:00.187Z,0
2023-05-09T03:31:39.941Z,0
2023-05-09T03:33:19.694Z,0.01
2023-05-09T03:34:59.449Z,0
2023-05-09T03:36:39.233Z,0
2023-05-09T03:38:19.003Z,0
2023-05-09T03:39:58.767Z,0
2023-05-09T03:41:38.528Z,0
2023-05-09T03:44:58.058Z,0.01
2023-05-09T03:48:17.695Z,0.01
2023-05-09T03:49:57.341Z,0.01
2023-05-09T03:51:37.109Z,0.01
2023-05-09T03:56:36.456Z,0.02
2023-05-09T03:58:16.211Z,0.02
2023-05-09T03:59:55.922Z,0.02
2023-05-09T04:01:35.695Z,0.02
2023-05-09T04:03:15.456Z,0.02
2023-05-09T04:04:55.207Z,0.02
2023-05-09T04:06:34.979Z,0.03
2023-05-09T04:08:14.752Z,0.03
2023-05-09T04:09:54.498Z,0.03
2023-05-09T04:11:34.275Z,0.03
2023-05-09T04:13:14.045Z,0.03
2023-05-09T04:14:53.804Z,0.04
2023-05-09T04:16:33.565Z,0.04
2023-05-09T04:18:13.406Z,0.04
2023-05-09T04:19:53.087Z,0.04
2023-05-09T04:21:32.869Z,0.04
2023-05-09T04:23:12.613Z,0.04
2023-05-09T04:24:52.364Z,0.05
2023-05-09T04:26:32.166Z,0.05
2023-05-09T04:29:51.675Z,0.05
2023-05-09T04:31:31.440Z,0.05
2023-05-09T04:33:11.207Z,0.05
2023-05-09T04:34:51.020Z,0.05
2023-05-09T04:36:30.743Z,0.05
2023-05-09T04:38:10.515Z,0.06
2023-05-09T04:39:50.264Z,0.06
2023-05-09T04:41:30.023Z,0.06
2023-05-09T04:43:09.777Z,0.06
2023-05-09T04:44:49.557Z,0.06
2023-05-09T04:46:29.327Z,0.06
2023-05-09T04:48:09.074Z,0.07
2023-05-09T04:49:48.844Z,0.06
2023-05-09T04:51:28.591Z,0.06
2023-05-09T04:53:08.508Z,0.07
2023-05-09T04:54:48.164Z,0.07
2023-05-09T04:56:27.905Z,0.07
2023-05-09T04:58:07.666Z,0.07
2023-05-09T04:59:47.456Z,0.06
2023-05-09T05:01:27.188Z,0.08
2023-05-09T05:03:06.942Z,0.07
2023-05-09T05:04:46.718Z,0.07
2023-05-09T05:06:26.469Z,0.07
2023-05-09T05:08:06.279Z,0.07
2023-05-09T05:09:46.018Z,0.08
2023-05-09T05:11:25.766Z,0.07
2023-05-09T05:13:05.542Z,0.07
2023-05-09T05:14:45.298Z,0.09
2023-05-09T05:16:25.113Z,0.07
2023-05-09T05:19:44.593Z,0.09
2023-05-09T05:21:24.349Z,0.08
2023-05-09T05:23:04.105Z,0.07
2023-05-09T05:24:43.892Z,0.07
2023-05-09T05:26:23.676Z,0.08
2023-05-09T05:28:03.421Z,0.09
2023-05-09T05:29:43.163Z,0.09
2023-05-09T05:31:22.938Z,0.1
2023-05-09T05:33:02.739Z,0.09
2023-05-09T05:34:42.468Z,0.09
2023-05-09T05:36:22.230Z,0.08
2023-05-09T05:38:02.019Z,0.09
2023-05-09T05:39:41.744Z,0.1
2023-05-09T05:41:21.500Z,0.09
2023-05-09T05:43:01.303Z,0.09
2023-05-09T05:44:41.098Z,0.1
2023-05-09T05:48:00.628Z,0.09
2023-05-09T05:49:40.496Z,0.09
2023-05-09T05:51:20.152Z,0.1
2023-05-09T05:52:59.873Z,0.09
2023-05-09T05:54:39.713Z,0.09
2023-05-09T05:57:59.181Z,0.1
2023-05-09T05:59:38.940Z,0.1
2023-05-09T06:01:18.705Z,0.1
2023-05-09T06:02:58.436Z,0.1
2023-05-09T06:04:38.212Z,0.1
2023-05-09T06:06:17.976Z,0.1
2023-05-09T06:07:57.736Z,0.11
2023-05-09T06:09:37.503Z,0.1
2023-05-09T06:11:17.384Z,0.1
2023-05-09T06:12:57.031Z,0.1
2023-05-09T06:14:36.791Z,0.1
2023-05-09T06:16:16.593Z,0.1
2023-05-09T06:17:56.330Z,0.1
2023-05-09T06:19:36.063Z,0.11
2023-05-09T06:21:15.855Z,0.08
2023-05-09T06:22:55.607Z,0.11
2023-05-09T06:24:35.375Z,0.11
2023-05-09T06:26:15.125Z,0.11
2023-05-09T06:27:54.892Z,0.11
2023-05-09T06:29:34.674Z,0.11
2023-05-09T06:31:14.434Z,0.12
2023-05-09T06:32:54.212Z,0.11
2023-05-09T06:34:33.987Z,0.11
2023-05-09T06:36:13.736Z,0.11
2023-05-09T06:37:53.485Z,0.12
2023-05-09T06:39:33.242Z,0.12
2023-05-09T06:41:13.018Z,0.12
2023-05-09T06:42:52.811Z,0.12
2023-05-09T06:44:32.678Z,0.12
2023-05-09T06:46:12.297Z,0.12
2023-05-09T06:47:52.071Z,0.13
2023-05-09T06:49:31.840Z,0.13
2023-05-09T06:51:11.600Z,0.15
2023-05-09T06:52:51.362Z,0
2023-05-09T06:54:31.134Z,0.14
2023-05-09T06:56:10.899Z,0.13
2023-05-09T06:59:30.428Z,0.12
2023-05-09T07:01:10.180Z,0.12
2023-05-09T07:02:50.007Z,0.12
2023-05-09T07:04:29.707Z,0.12
2023-05-09T07:06:09.470Z,0.13
2023-05-09T07:07:49.295Z,0.12
2023-05-09T07:09:28.992Z,0.12
2023-05-09T07:11:08.769Z,0.12
2023-05-09T07:12:48.525Z,0.12
2023-05-09T07:14:28.329Z,0.12
2023-05-09T07:16:08.054Z,0.12
2023-05-09T07:17:47.811Z,0.12
2023-05-09T07:19:27.597Z,0.11
2023-05-09T07:21:07.358Z,0.11
2023-05-09T07:22:47.118Z,0.12
2023-05-09T07:24:26.878Z,0.12
2023-05-09T07:26:06.671Z,0.11
2023-05-09T07:27:46.412Z,0.11
2023-05-09T07:29:26.163Z,0.11
2023-05-09T07:31:05.948Z,0.11
2023-05-09T07:32:45.693Z,0.11
2023-05-09T07:34:25.467Z,0.11
2023-05-09T07:36:05.281Z,0.11
2023-05-09T07:37:44.979Z,0.1
2023-05-09T07:39:24.757Z,0.1
2023-05-09T07:41:04.519Z,0.1
2023-05-09T07:42:44.290Z,0.1
2023-05-09T07:44:24.030Z,0.1
2023-05-09T07:46:03.807Z,0.1
2023-05-09T07:49:23.336Z,0.1
2023-05-09T07:51:03.116Z,0.09
2023-05-09T07:52:42.857Z,0.09
2023-05-09T07:54:22.665Z,0.09
2023-05-09T07:56:02.381Z,0.09
2023-05-09T07:57:42.155Z,0.09
2023-05-09T07:59:21.913Z,0.09
2023-05-09T08:01:01.680Z,0.09
2023-05-09T08:02:41.435Z,0.09
2023-05-09T08:04:21.200Z,0.08
2023-05-09T08:06:00.972Z,0.08
2023-05-09T08:07:40.748Z,0.08
2023-05-09T08:09:20.486Z,0.08
2023-05-09T08:11:00.248Z,0.08
2023-05-09T08:12:40.034Z,0.08
2023-05-09T08:14:19.794Z,0.08
2023-05-09T08:15:59.541Z,0.08
2023-05-09T08:17:39.314Z,0.08
2023-05-09T08:19:19.095Z,0.08
2023-05-09T08:20:58.838Z,0.07
2023-05-09T08:22:38.610Z,0.07
2023-05-09T08:24:18.368Z,0.07
2023-05-09T08:25:58.158Z,0.07
2023-05-09T08:27:37.911Z,0.07
2023-05-09T08:29:17.664Z,0.07
2023-05-09T08:30:57.452Z,0.07
2023-05-09T08:32:37.221Z,0.07
2023-05-09T08:34:16.954Z,0.07
2023-05-09T08:35:56.800Z,0.07
2023-05-09T08:37:36.499Z,0.07
2023-05-09T08:39:16.295Z,0.07
2023-05-09T08:40:56.015Z,0.07
2023-05-09T08:42:35.780Z,0.07
2023-05-09T08:44:15.566Z,0.07
2023-05-09T08:45:55.404Z,0.06
2023-05-09T08:47:35.076Z,0.06
2023-05-09T08:49:14.850Z,0.06
2023-05-09T08:50:54.607Z,0.06
2023-05-09T08:52:34.359Z,0.06
2023-05-09T08:54:14.139Z,0
2023-05-09T08:55:53.886Z,0
2023-05-09T08:57:33.717Z,0.01
2023-05-09T08:59:13.432Z,0.04
2023-05-09T09:00:53.199Z,0.04
2023-05-09T09:02:32.944Z,0.04
2023-05-09T09:04:12.715Z,0.05
2023-05-09T09:05:52.475Z,0.04
2023-05-09T09:07:32.234Z,0.04
2023-05-09T09:09:12.016Z,0.04
2023-05-09T09:10:51.803Z,0.03
2023-05-09T09:12:31.547Z,0.04
2023-05-09T09:17:30.818Z,0.04
2023-05-09T09:19:10.575Z,0.04
2023-05-09T09:20:50.356Z,0.04
2023-05-09T09:22:30.157Z,0.04
2023-05-09T09:24:09.894Z,0.04
2023-05-09T09:25:49.651Z,0.04
2023-05-09T09:27:29.406Z,0.04
2023-05-09T09:29:09.195Z,0.04
2023-05-09T09:30:48.958Z,0.04
2023-05-09T09:32:28.742Z,0.04
2023-05-09T09:34:08.461Z,0.04
2023-05-09T09:35:48.248Z,0.03
2023-05-09T09:37:28.061Z,0.03
2023-05-09T09:39:07.860Z,0.04
2023-05-09T09:40:47.565Z,0.04
2023-05-09T09:42:28.232Z,0.03
2023-05-09T09:44:07.084Z,0.03
2023-05-09T09:45:46.832Z,0.04
2023-05-09T09:47:26.590Z,0.03
2023-05-09T09:49:06.347Z,0.03
2023-05-09T09:50:46.110Z,0.04
2023-05-09T09:52:25.873Z,0.04
2023-05-09T09:54:05.666Z,0.03
2023-05-09T09:55:45.385Z,0.03
2023-05-09T09:57:25.171Z,0.03
2023-05-09T09:59:04.923Z,0.03
2023-05-09T10:00:44.798Z,0.03
2023-05-09T10:02:24.437Z,0.03
2023-05-09T10:05:43.973Z,0.03
2023-05-09T10:07:23.750Z,0.03
2023-05-09T10:09:03.578Z,0.03
2023-05-09T10:10:43.290Z,0.03
2023-05-09T10:12:23.028Z,0.03
2023-05-09T10:14:02.795Z,0.03
2023-05-09T10:15:42.551Z,0.03
2023-05-09T10:17:22.367Z,0.03
2023-05-09T10:19:02.243Z,0.03
2023-05-09T10:20:42.061Z,0.03
2023-05-09T10:22:21.766Z,0.03
2023-05-09T10:24:01.574Z,0.03
2023-05-09T10:25:41.294Z,0.03
2023-05-09T10:27:21.082Z,0.03
2023-05-09T10:29:00.791Z,0.03
2023-05-09T10:30:40.428Z,0.03
2023-05-09T10:32:20.217Z,0.03
2023-05-09T10:33:59.998Z,0.03
2023-05-09T10:35:39.979Z,0.03
2023-05-09T10:37:19.636Z,0.03
2023-05-09T10:38:59.406Z,0.03
2023-05-09T10:40:39.186Z,0.03
2023-05-09T10:42:18.801Z,0.03
2023-05-09T10:43:58.761Z,0.03
2023-05-09T10:45:38.365Z,0.03
2023-05-09T10:47:18.166Z,0.03
2023-05-09T10:48:57.884Z,0.03
2023-05-09T10:50:37.717Z,0.03
2023-05-09T10:52:17.424Z,0.03
2023-05-09T10:53:57.129Z,0.03
2023-05-09T10:55:36.996Z,0.03
2023-05-09T10:57:16.824Z,0.03
2023-05-09T10:58:56.494Z,0.03
2023-05-09T11:00:36.190Z,0.03
2023-05-09T11:02:15.941Z,0.03
2023-05-09T11:03:55.713Z,0.03
2023-05-09T11:05:35.569Z,0.03
2023-05-09T11:07:15.287Z,0.03
2023-05-09T11:08:55.041Z,0.03
2023-05-09T11:10:34.793Z,0.03
2023-05-09T11:12:14.599Z,0.03
2023-05-09T11:13:54.371Z,0.03
2023-05-09T11:15:34.202Z,0.03
2023-05-09T11:17:13.895Z,0.03
2023-05-09T11:18:53.645Z,0.03
2023-05-09T11:20:33.377Z,0.03
2023-05-09T11:22:13.127Z,0.03
2023-05-09T11:23:52.891Z,0.02
2023-05-09T11:25:32.667Z,0.03
2023-05-09T11:27:12.425Z,0.03
2023-05-09T11:28:52.166Z,0.03
2023-05-09T11:30:32.125Z,0.03
2023-05-09T11:32:11.736Z,0.03
2023-05-09T11:33:51.474Z,0.03
2023-05-09T11:35:31.328Z,0.03
2023-05-09T11:37:10.999Z,0.03
2023-05-09T11:38:50.945Z,0.03
2023-05-09T11:40:30.549Z,0.03
2023-05-09T11:42:10.456Z,0.03
2023-05-09T11:43:50.102Z,0.03
2023-05-09T11:45:29.987Z,0.03
2023-05-09T11:47:09.687Z,0.03
2023-05-09T11:48:49.452Z,0.03
2023-05-09T11:50:29.192Z,0.03
2023-05-09T11:52:08.884Z,0.03
2023-05-09T11:53:48.657Z,0.02
2023-05-09T11:55:28.447Z,0.02
2023-05-09T11:57:08.169Z,0.02
2023-05-09T11:58:47.927Z,0.03
2023-05-09T12:00:27.762Z,0.03
2023-05-09T12:02:07.490Z,0.02
2023-05-09T12:03:47.454Z,0.03
2023-05-09T12:07:06.860Z,0.03
2023-05-09T12:08:46.516Z,0.02
2023-05-09T12:10:26.376Z,0.03
2023-05-09T12:12:06.033Z,0.02
2023-05-09T12:13:45.912Z,0.02
2023-05-09T12:15:25.665Z,0.03
2023-05-09T12:17:05.342Z,0.02
2023-05-09T12:20:24.910Z,0.02
2023-05-09T12:22:04.713Z,0.02
2023-05-09T12:23:44.553Z,0.02
2023-05-09T12:25:24.151Z,0.02
2023-05-09T12:27:04.007Z,0.03
2023-05-09T12:28:43.822Z,0.03
2023-05-09T12:30:23.441Z,0.02
2023-05-09T12:32:03.299Z,0.02
2023-05-09T12:33:42.967Z,0.02
2023-05-09T12:35:22.762Z,0.02
2023-05-09T12:37:02.488Z,0.02
2023-05-09T12:38:42.359Z,0.02
2023-05-09T12:40:22.027Z,0.02
2023-05-09T12:43:41.743Z,0.02
2023-05-09T12:45:21.492Z,0.03
2023-05-09T12:47:01.308Z,0.02
2023-05-09T12:48:41.003Z,0.03
2023-05-09T12:50:20.760Z,0.03
2023-05-09T12:53:40.154Z,0.03
2023-05-09T12:55:20.005Z,0.03
2023-05-09T12:56:59.674Z,0.02
2023-05-09T12:58:39.628Z,0.03
2023-05-09T13:00:19.209Z,0.03
2023-05-09T13:01:59.203Z,0.02
2023-05-09T13:03:38.756Z,0.03
2023-05-09T13:05:18.543Z,0.02
2023-05-09T13:06:58.334Z,0.03
2023-05-09T13:08:38.017Z,0.02
2023-05-09T13:10:17.781Z,0.03
2023-05-09T13:11:57.605Z,0.02
2023-05-09T13:13:37.456Z,0.02
2023-05-09T13:15:17.077Z,0.02
2023-05-09T13:16:56.868Z,0.02
2023-05-09T13:18:36.614Z,0.02
2023-05-09T13:20:16.377Z,0.02
2023-05-09T13:21:56.123Z,0.02
2023-05-09T13:23:35.941Z,0.03
2023-05-09T13:25:15.689Z,0.03
2023-05-09T13:26:55.494Z,0.03
2023-05-09T13:28:35.184Z,0.03
2023-05-09T13:30:14.994Z,0.03
2023-05-09T13:31:54.714Z,0.02
2023-05-09T13:33:34.526Z,0.03
2023-05-09T13:35:14.251Z,0.03
2023-05-09T13:38:33.766Z,0.02
2023-05-09T13:40:13.553Z,0.02
2023-05-09T13:41:53.295Z,0.03
2023-05-09T13:43:33.123Z,0.03
2023-05-09T13:45:12.826Z,0.02
2023-05-09T13:46:52.593Z,0.02
2023-05-09T13:48:32.375Z,0.03
2023-05-09T13:50:12.122Z,0.02
2023-05-09T13:51:51.884Z,0.03
2023-05-09T13:53:31.686Z,0.03
2023-05-09T13:55:11.422Z,0.03
2023-05-09T13:56:51.189Z,0.03
2023-05-09T13:58:30.941Z,0.03
2023-05-09T14:00:10.701Z,0.03
2023-05-09T14:01:50.509Z,0.03
2023-05-09T14:03:30.268Z,0.02
2023-05-09T14:05:09.997Z,0.03
2023-05-09T14:06:49.765Z,0.02
2023-05-09T14:08:29.544Z,0.03
2023-05-09T14:10:09.350Z,0.03
2023-05-09T14:11:49.077Z,0.03
2023-05-09T14:13:28.827Z,0.03
2023-05-09T14:15:08.594Z,0.02
2023-05-09T14:16:48.370Z,0.03
2023-05-09T14:18:28.172Z,0.02
2023-05-09T14:20:07.870Z,0.02
2023-05-09T14:21:47.634Z,0.02
2023-05-09T14:23:27.407Z,0.03
2023-05-09T14:25:07.184Z,0.03
2023-05-09T14:26:46.935Z,0.03
2023-05-09T14:28:26.759Z,0.03
2023-05-09T14:30:06.476Z,0.03
2023-05-09T14:31:46.234Z,0.03
2023-05-09T14:33:25.998Z,0.03
2023-05-09T14:35:05.770Z,0.03
2023-05-09T14:36:45.527Z,0.02
2023-05-09T14:38:25.274Z,0.03
2023-05-09T14:40:05.060Z,0.03
2023-05-09T14:41:44.806Z,0.03
2023-05-09T14:43:24.591Z,0.02
2023-05-09T14:45:04.343Z,0.02
2023-05-09T14:46:44.115Z,0.03
2023-05-09T14:48:23.872Z,0.03
2023-05-09T14:50:03.624Z,0.03
2023-05-09T14:51:43.402Z,0.03
2023-05-09T14:53:23.155Z,0.03
2023-05-09T14:55:02.940Z,0.02
2023-05-09T14:56:42.747Z,0.03
2023-05-09T14:58:22.446Z,0.03
2023-05-09T15:00:02.301Z,0.02
2023-05-09T15:01:41.983Z,0.03
2023-05-09T15:03:21.756Z,0.02
2023-05-09T15:05:01.503Z,0.02
2023-05-09T15:06:41.276Z,0.03
2023-05-09T15:08:21.055Z,0.02
2023-05-09T15:10:00.801Z,0.02
2023-05-09T15:11:40.580Z,0.03
2023-05-09T15:13:20.339Z,0.02
2023-05-09T15:15:00.091Z,0.03
2023-05-09T15:16:39.875Z,0.02
2023-05-09T15:18:19.638Z,0.02
2023-05-09T15:19:59.385Z,0.02
2023-05-09T15:21:39.170Z,0.03
2023-05-09T15:23:18.919Z,0.03
2023-05-09T15:24:58.690Z,0.02
2023-05-09T15:26:38.442Z,0.02
2023-05-09T15:28:18.210Z,0.02
2023-05-09T15:29:57.972Z,0.02
2023-05-09T15:31:37.765Z,0.03
2023-05-09T15:33:17.608Z,0.02
2023-05-09T15:34:57.317Z,0.02
2023-05-09T15:36:37.041Z,0.03
2023-05-09T15:38:16.871Z,0.03
2023-05-09T15:39:56.591Z,0.03
2023-05-09T15:41:36.329Z,0.02
2023-05-09T15:43:16.114Z,0.02
2023-05-09T15:44:55.854Z,0.02
2023-05-09T15:46:35.617Z,0.03
2023-05-09T15:48:15.382Z,0.02
2023-05-09T15:49:55.155Z,0.02
2023-05-09T15:53:14.673Z,0.02
2023-05-09T15:54:54.437Z,0.02
2023-05-09T15:59:53.726Z,0.02
2023-05-09T16:01:33.497Z,0.02
2023-05-09T16:03:13.312Z,0.02
2023-05-09T16:04:53.032Z,0.02
2023-05-09T16:06:32.793Z,0.02
2023-05-09T16:08:12.589Z,0.03
2023-05-09T16:09:52.342Z,0.02
2023-05-09T16:11:32.083Z,0.03
2023-05-09T16:13:11.856Z,0.03
2023-05-09T16:14:51.696Z,0.02
2023-05-09T16:16:31.363Z,0.02
2023-05-09T16:18:11.225Z,0.03
2023-05-09T16:19:50.922Z,0.02
2023-05-09T16:21:30.661Z,0.02
2023-05-09T16:24:50.194Z,0.02
2023-05-09T16:26:29.961Z,0.03
2023-05-09T16:28:09.716Z,0.03
2023-05-09T16:29:49.481Z,0.03
2023-05-09T16:31:29.244Z,0.03
2023-05-09T16:33:09.020Z,0.02
2023-05-09T16:34:48.772Z,0.02
2023-05-09T16:36:28.535Z,0.02
2023-05-09T16:38:08.302Z,0.03
2023-05-09T16:39:48.071Z,0.02
2023-05-09T16:41:27.828Z,0.02
2023-05-09T16:43:07.582Z,0.02
2023-05-09T16:44:47.365Z,0.02
2023-05-09T16:46:27.128Z,0.02
2023-05-09T16:48:06.881Z,0.02
2023-05-09T16:49:46.653Z,0.02
2023-05-09T16:51:26.430Z,0.02
2023-05-09T16:53:06.200Z,0.02
2023-05-09T16:54:45.938Z,0.03
2023-05-09T16:56:25.697Z,0.02
2023-05-09T16:58:05.459Z,0.02
2023-05-09T16:59:45.232Z,0.02
2023-05-09T17:01:25.015Z,0.03
2023-05-09T17:03:04.761Z,0.02
2023-05-09T17:04:44.530Z,0.02
2023-05-09T17:06:24.297Z,0.02
2023-05-09T17:08:04.053Z,0.02
2023-05-09T17:09:43.813Z,0.02
2023-05-09T17:11:23.580Z,0.02
2023-05-09T17:13:03.344Z,0.02
2023-05-09T17:14:43.123Z,0.03
2023-05-09T17:16:22.878Z,0.02
2023-05-09T17:18:02.643Z,0.02
2023-05-09T17:19:42.406Z,0.02
2023-05-09T17:21:22.302Z,0.03
2023-05-09T17:23:01.931Z,0.02
2023-05-09T17:24:41.792Z,0.02
2023-05-09T17:26:21.453Z,0.02
2023-05-09T17:28:01.241Z,0.02
2023-05-09T17:29:40.980Z,0.03
2023-05-09T17:31:20.754Z,0.03
2023-05-09T17:33:00.541Z,0.03
2023-05-09T17:34:40.278Z,0.03
2023-05-09T17:36:20.170Z,0.02
2023-05-09T17:37:59.807Z,0.02
2023-05-09T17:39:39.573Z,0.03
2023-05-09T17:41:19.320Z,0.03
2023-05-09T17:42:59.108Z,0.03
2023-05-09T17:44:38.872Z,0.02
2023-05-09T17:46:18.675Z,0.02
2023-05-09T17:47:58.393Z,0.02
2023-05-09T17:49:38.181Z,0.02
2023-05-09T17:51:17.913Z,0.02
2023-05-09T17:52:57.698Z,0.02
2023-05-09T17:54:37.450Z,0.02
2023-05-09T17:56:17.210Z,0.02
2023-05-09T17:57:56.985Z,0.03
2023-05-09T17:59:36.755Z,0.03
2023-05-09T18:01:16.494Z,0.03
2023-05-09T18:02:56.273Z,0.03
2023-05-09T18:04:36.028Z,0.03
2023-05-09T18:06:15.799Z,0.03
2023-05-09T18:07:55.574Z,0.04
2023-05-09T18:09:35.345Z,0.04
2023-05-09T18:11:15.352Z,0.04
2023-05-09T18:12:54.856Z,0.04
2023-05-09T18:14:34.627Z,0.04
2023-05-09T18:16:14.387Z,0.03
2023-05-09T18:17:54.138Z,0.02
2023-05-09T18:19:33.912Z,0.03
2023-05-09T18:21:13.672Z,0.02
2023-05-09T18:22:53.427Z,0.02
2023-05-09T18:24:33.199Z,0.02
2023-05-09T18:26:12.972Z,0.02
2023-05-09T18:27:52.730Z,0.02
2023-05-09T18:29:32.491Z,0.02
2023-05-09T18:31:12.248Z,0.02
2023-05-09T18:32:52.025Z,0.01
2023-05-09T18:36:11.648Z,0
2023-05-09T18:37:51.365Z,0
2023-05-09T18:39:31.074Z,0
2023-05-09T18:41:10.849Z,0
2023-05-09T18:42:50.625Z,0
2023-05-09T18:44:30.378Z,0
2023-05-09T18:46:10.187Z,0
2023-05-09T18:47:49.883Z,0
2023-05-09T18:49:29.661Z,0
2023-05-09T18:51:09.424Z,0
2023-05-09T18:52:49.183Z,0
2023-05-09T18:54:28.956Z,0
2023-05-09T18:56:08.785Z,0
2023-05-09T18:57:48.478Z,0
2023-05-09T18:59:28.258Z,0
2023-05-09T19:01:07.999Z,0
2023-05-09T19:02:47.778Z,0
2023-05-09T19:04:27.612Z,0
2023-05-09T19:06:07.302Z,0
2023-05-09T19:07:47.049Z,0
2023-05-09T19:09:27.000Z,0
2023-05-09T19:11:06.630Z,0
2023-05-09T19:12:46.516Z,0
2023-05-09T19:14:26.240Z,0
2023-05-09T19:16:05.997Z,0
2023-05-09T19:17:45.807Z,0
2023-05-09T19:19:25.428Z,0
2023-05-09T19:21:05.246Z,0
2023-05-09T19:22:44.942Z,0
2023-05-09T19:24:24.773Z,0
2023-05-09T19:27:44.222Z,0
2023-05-09T19:29:23.989Z,0
2023-05-09T19:31:03.771Z,0
2023-05-09T19:32:43.627Z,0
2023-05-09T19:34:23.349Z,0
2023-05-09T19:36:03.117Z,0
2023-05-09T19:37:42.831Z,0
2023-05-09T19:39:22.620Z,0
2023-05-09T19:41:02.350Z,0
2023-05-09T19:42:42.099Z,0
2023-05-09T19:44:21.874Z,0
2023-05-09T19:46:01.761Z,0
2023-05-09T19:47:41.517Z,0
2023-05-09T19:49:21.157Z,0
2023-05-09T19:51:00.986Z,0
2023-05-09T19:52:40.770Z,0
2023-05-09T19:54:20.579Z,0
2023-05-09T19:56:00.262Z,0
2023-05-09T19:57:40.105Z,0
2023-05-09T19:59:19.779Z,0
2023-05-09T20:00:59.683Z,0
2023-05-09T20:02:39.349Z,0
2023-05-09T20:04:19.034Z,0
2023-05-09T20:05:58.814Z,0
2023-05-09T20:07:38.561Z,0
2023-05-09T20:09:18.388Z,0
2023-05-09T20:10:58.091Z,0
2023-05-09T20:12:37.862Z,0
2023-05-09T20:14:17.732Z,0
2023-05-09T20:15:57.465Z,0
2023-05-09T20:17:37.157Z,0
2023-05-09T20:19:16.993Z,0
2023-05-09T20:20:56.674Z,0
2023-05-09T20:22:36.512Z,0
2023-05-09T20:24:16.209Z,0
2023-05-09T20:25:56.019Z,0
2023-05-09T20:27:35.815Z,0
2023-05-09T20:29:15.517Z,0
2023-05-09T20:30:55.320Z,0
2023-05-09T20:32:35.038Z,0
2023-05-09T20:34:14.895Z,0
2023-05-09T20:35:54.658Z,0
2023-05-09T20:37:34.336Z,0
2023-05-09T20:39:14.078Z,0
2023-05-09T20:40:53.897Z,0
2023-05-09T20:42:33.596Z,0
2023-05-09T20:44:13.377Z,0
2023-05-09T20:45:53.122Z,0
2023-05-09T20:47:32.898Z,0
2023-05-09T20:49:12.716Z,0
2023-05-09T20:50:52.478Z,0
2023-05-09T20:52:32.215Z,0
2023-05-09T20:54:11.966Z,0
2023-05-09T20:55:51.751Z,0
2023-05-09T20:57:31.476Z,0
2023-05-09T20:59:11.262Z,0
2023-05-09T21:00:51.009Z,0
2023-05-09T21:02:30.885Z,0
2023-05-09T21:04:10.563Z,0
2023-05-09T21:05:50.298Z,0
2023-05-09T21:07:30.094Z,0
2023-05-09T21:09:09.837Z,0
2023-05-09T21:10:49.587Z,0
2023-05-09T21:12:29.376Z,0
2023-05-09T21:14:09.173Z,0
2023-05-09T21:15:48.880Z,0
2023-05-09T21:17:28.653Z,0
2023-05-09T21:19:08.412Z,0
2023-05-09T21:20:48.211Z,0
2023-05-09T21:22:27.943Z,0
2023-05-09T21:24:07.705Z,0
2023-05-09T21:25:47.483Z,0
2023-05-09T21:27:27.237Z,0
2023-05-09T21:29:07.010Z,0
2023-05-09T21:30:46.774Z,0
2023-05-09T21:32:26.521Z,0
2023-05-09T21:34:06.277Z,0
2023-05-09T21:35:46.056Z,0
2023-05-09T21:37:25.818Z,0
2023-05-09T21:39:05.578Z,0
2023-05-09T21:40:45.354Z,0
2023-05-09T21:42:25.122Z,0
2023-05-09T21:44:04.881Z,0
2023-05-09T21:45:44.626Z,0
2023-05-09T21:47:24.436Z,0
2023-05-09T21:49:04.167Z,0
2023-05-09T21:50:43.925Z,0
2023-05-09T21:52:23.688Z,0
2023-05-09T21:54:03.471Z,0
2023-05-09T21:55:43.218Z,0
2023-05-09T21:57:22.972Z,0
2023-05-09T21:59:02.750Z,0
2023-05-09T22:00:42.536Z,0
2023-05-09T22:02:22.311Z,0
2023-05-09T22:04:02.061Z,0
2023-05-09T22:05:41.821Z,0
2023-05-09T22:07:21.633Z,0
2023-05-09T22:09:01.313Z,0
2023-05-09T22:10:41.097Z,0
2023-05-09T22:12:20.881Z,0
2023-05-09T22:14:00.716Z,0
2023-05-09T22:15:40.441Z,0
2023-05-09T22:17:20.170Z,0
2023-05-09T22:18:59.903Z,0
2023-05-09T22:22:19.438Z,0
2023-05-09T22:23:59.197Z,0
2023-05-09T22:25:38.955Z,0
2023-05-09T22:27:18.752Z,0
2023-05-09T22:30:38.254Z,0
2023-05-09T22:32:18.024Z,0
2023-05-09T22:33:57.787Z,0
2023-05-09T22:35:37.562Z,0
2023-05-09T22:37:17.304Z,0
2023-05-09T22:38:57.070Z,0
2023-05-09T22:40:36.836Z,0
2023-05-09T22:42:16.622Z,0
2023-05-09T22:43:56.385Z,0
2023-05-09T22:45:36.198Z,0
2023-05-09T22:47:15.899Z,0
2023-05-09T22:48:55.662Z,0
2023-05-09T22:50:35.429Z,0
2023-05-09T22:52:15.202Z,0
2023-05-09T22:53:54.955Z,0
2023-05-09T22:55:34.729Z,0
2023-05-09T22:57:14.504Z,0
2023-05-09T22:58:54.249Z,0
2023-05-09T23:00:33.998Z,0
2023-05-09T23:02:13.773Z,0
2023-05-09T23:03:53.556Z,0
2023-05-09T23:07:13.108Z,0
2023-05-09T23:08:52.828Z,0
2023-05-09T23:10:32.587Z,0
2023-05-09T23:12:12.366Z,0
2023-05-09T23:13:52.125Z,0
2023-05-09T23:15:31.880Z,0
2023-05-09T23:17:11.659Z,0
2023-05-09T23:18:51.418Z,0
2023-05-09T23:20:31.171Z,0
2023-05-09T23:22:10.967Z,0
2023-05-09T23:23:50.724Z,0
2023-05-09T23:25:30.495Z,0
2023-05-09T23:27:10.243Z,0
2023-05-09T23:28:49.998Z,0
2023-05-09T23:32:09.535Z,0
2023-05-09T23:33:49.285Z,0
2023-05-09T23:35:29.047Z,0
2023-05-09T23:37:08.814Z,0
2023-05-09T23:38:48.575Z,0
2023-05-09T23:40:28.337Z,0
2023-05-09T23:42:08.120Z,0
2023-05-09T23:43:47.873Z,0
2023-05-09T23:45:27.631Z,0
2023-05-09T23:47:07.404Z,0
2023-05-09T23:48:47.153Z,0
2023-05-09T23:50:26.923Z,0
2023-05-09T23:52:06.684Z,0
2023-05-09T23:53:46.450Z,0
2023-05-09T23:55:26.214Z,0
2023-05-09T23:57:05.980Z,0
2023-05-09T23:58:45.756Z,0
