createdAt,value
2022-11-02T00:01:22.128Z,8.19
2022-11-02T00:03:49.419Z,8.17
2022-11-02T00:06:16.646Z,8.13
2022-11-02T00:08:43.814Z,8.07
2022-11-02T00:11:10.944Z,8.03
2022-11-02T00:13:38.088Z,8.01
2022-11-02T00:16:07.651Z,7.99
2022-11-02T00:18:35.547Z,7.97
2022-11-02T00:21:02.983Z,7.91
2022-11-02T00:23:30.836Z,7.76
2022-11-02T00:26:02.056Z,7.80
2022-11-02T00:28:30.246Z,7.80
2022-11-02T00:30:57.705Z,7.77
2022-11-02T00:33:25.048Z,7.69
2022-11-02T00:35:52.770Z,7.61
2022-11-02T00:38:19.902Z,7.57
2022-11-02T00:40:47.038Z,7.55
2022-11-02T00:43:14.257Z,7.58
2022-11-02T00:45:41.415Z,7.54
2022-11-02T00:48:08.643Z,7.52
2022-11-02T00:50:35.801Z,7.38
2022-11-02T00:53:02.971Z,7.20
2022-11-02T00:55:30.119Z,7.22
2022-11-02T00:57:57.804Z,7.22
2022-11-02T01:00:24.942Z,7.28
2022-11-02T01:02:52.098Z,7.21
2022-11-02T01:05:19.290Z,7.28
2022-11-02T01:07:46.539Z,7.23
2022-11-02T01:10:13.706Z,7.26
2022-11-02T01:12:41.566Z,7.24
2022-11-02T01:15:10.435Z,7.14
2022-11-02T01:17:38.197Z,7.15
2022-11-02T01:20:06.141Z,7.19
2022-11-02T01:22:33.282Z,7.19
2022-11-02T01:25:00.428Z,7.20
2022-11-02T01:27:27.599Z,7.19
2022-11-02T01:29:54.747Z,7.15
2022-11-02T01:32:21.918Z,7.15
2022-11-02T01:34:49.082Z,7.14
2022-11-02T01:37:16.230Z,7.18
2022-11-02T01:39:43.388Z,7.16
2022-11-02T01:42:36.748Z,7.18
2022-11-02T01:45:04.032Z,7.24
2022-11-02T01:47:37.984Z,7.26
2022-11-02T01:50:24.046Z,7.32
2022-11-02T01:52:51.190Z,7.30
2022-11-02T01:55:25.572Z,7.30
2022-11-02T01:58:01.091Z,7.31
2022-11-02T02:00:28.355Z,7.28
2022-11-02T02:03:01.259Z,7.26
2022-11-02T02:05:28.745Z,7.27
2022-11-02T02:07:56.449Z,7.20
2022-11-02T02:10:23.603Z,7.17
2022-11-02T02:12:51.000Z,7.17
2022-11-02T02:15:18.217Z,7.04
2022-11-02T02:17:50.549Z,7.01
2022-11-02T02:20:40.493Z,7.04
2022-11-02T02:23:26.978Z,7.02
2022-11-02T02:26:38.670Z,6.97
2022-11-02T02:29:19.614Z,6.99
2022-11-02T02:32:03.275Z,7.01
2022-11-02T02:34:38.491Z,6.98
2022-11-02T02:37:23.984Z,7.03
2022-11-02T02:40:00.115Z,7.02
2022-11-02T02:42:50.336Z,6.99
2022-11-02T02:45:26.559Z,7.05
2022-11-02T02:48:02.839Z,7.09
2022-11-02T02:50:35.217Z,7.13
2022-11-02T02:53:04.170Z,7.15
2022-11-02T02:55:37.131Z,7.11
2022-11-02T02:58:06.793Z,7.20
2022-11-02T03:00:36.096Z,7.13
2022-11-02T03:03:05.458Z,7.18
2022-11-02T03:05:33.939Z,7.15
2022-11-02T03:08:12.881Z,7.16
2022-11-02T03:10:52.669Z,7.17
2022-11-02T03:13:33.899Z,7.10
2022-11-02T03:16:35.340Z,7.20
2022-11-02T03:19:22.510Z,7.24
2022-11-02T03:22:13.622Z,7.21
2022-11-02T03:24:55.339Z,7.19
2022-11-02T03:27:33.401Z,7.15
2022-11-02T03:30:08.261Z,7.16
2022-11-02T03:32:57.001Z,7.19
2022-11-02T03:35:51.493Z,7.21
2022-11-02T03:38:24.884Z,7.20
2022-11-02T03:40:54.183Z,7.20
2022-11-02T03:43:22.419Z,7.13
2022-11-02T03:45:57.993Z,7.14
2022-11-02T03:48:29.430Z,7.19
2022-11-02T03:50:59.722Z,7.18
2022-11-02T03:53:53.674Z,7.16
2022-11-02T03:56:52.804Z,7.13
2022-11-02T03:59:19.976Z,7.11
2022-11-02T04:01:49.419Z,7.03
2022-11-02T04:04:16.718Z,7.03
2022-11-02T04:06:44.721Z,7.07
2022-11-02T04:09:12.568Z,7.06
2022-11-02T04:11:58.241Z,7.02
2022-11-02T04:14:41.295Z,6.98
2022-11-02T04:20:02.771Z,6.99
2022-11-02T04:22:48.666Z,6.98
2022-11-02T04:25:20.835Z,6.88
2022-11-02T04:27:50.180Z,6.92
2022-11-02T04:30:18.051Z,6.88
2022-11-02T04:33:06.086Z,6.82
2022-11-02T04:35:33.660Z,6.82
2022-11-02T04:38:19.568Z,6.82
2022-11-02T04:40:47.005Z,6.78
2022-11-02T04:43:14.156Z,6.83
2022-11-02T04:45:41.338Z,6.79
2022-11-02T04:48:09.461Z,6.79
2022-11-02T04:50:36.846Z,6.74
2022-11-02T04:53:07.050Z,6.75
2022-11-02T04:55:34.887Z,6.68
2022-11-02T04:58:02.274Z,6.68
2022-11-02T05:00:29.732Z,6.64
2022-11-02T05:02:57.013Z,6.56
2022-11-02T05:05:24.643Z,6.58
2022-11-02T05:07:51.883Z,6.56
2022-11-02T05:10:19.034Z,6.57
2022-11-02T05:12:46.189Z,6.60
2022-11-02T05:15:13.325Z,6.59
2022-11-02T05:17:40.497Z,6.60
2022-11-02T05:20:08.681Z,6.51
2022-11-02T05:22:35.851Z,6.53
2022-11-02T05:25:03.001Z,6.34
2022-11-02T05:27:30.138Z,6.28
2022-11-02T05:29:57.274Z,6.32
2022-11-02T05:32:24.468Z,6.23
2022-11-02T05:34:51.639Z,6.29
2022-11-02T05:37:18.827Z,6.27
2022-11-02T05:39:49.352Z,6.27
2022-11-02T05:42:17.813Z,6.27
2022-11-02T05:44:44.966Z,6.24
2022-11-02T05:47:12.200Z,6.23
2022-11-02T05:49:39.354Z,6.32
2022-11-02T05:52:06.518Z,6.34
2022-11-02T05:54:33.661Z,6.35
2022-11-02T05:57:00.811Z,6.32
2022-11-02T05:59:27.979Z,6.36
2022-11-02T06:01:55.293Z,6.40
2022-11-02T06:04:22.621Z,6.38
2022-11-02T06:06:49.860Z,6.36
2022-11-02T06:09:17.460Z,6.37
2022-11-02T06:11:45.097Z,6.40
2022-11-02T06:14:12.292Z,6.40
2022-11-02T06:16:39.443Z,6.43
2022-11-02T06:19:06.629Z,6.39
2022-11-02T06:21:33.818Z,6.41
2022-11-02T06:24:00.998Z,6.44
2022-11-02T06:26:28.161Z,6.35
2022-11-02T06:28:55.310Z,6.38
2022-11-02T06:31:22.497Z,6.45
2022-11-02T06:33:49.641Z,6.43
2022-11-02T06:36:16.841Z,6.45
2022-11-02T06:38:46.050Z,6.48
2022-11-02T06:41:13.231Z,6.56
2022-11-02T06:43:40.901Z,6.63
2022-11-02T06:46:08.080Z,6.74
2022-11-02T06:48:36.041Z,6.82
2022-11-02T06:51:04.368Z,6.88
2022-11-02T06:53:32.011Z,6.93
2022-11-02T06:55:59.965Z,6.87
2022-11-02T06:58:27.446Z,6.96
2022-11-02T07:01:02.384Z,7.11
2022-11-02T07:03:30.448Z,7.13
2022-11-02T07:05:57.856Z,7.13
2022-11-02T07:08:25.081Z,7.13
2022-11-02T07:10:52.495Z,7.28
2022-11-02T07:13:19.797Z,7.37
2022-11-02T07:15:46.976Z,7.49
2022-11-02T07:18:14.490Z,7.73
2022-11-02T07:20:41.629Z,7.98
2022-11-02T07:23:09.514Z,8.31
2022-11-02T07:25:36.969Z,8.56
2022-11-02T07:28:04.615Z,8.84
2022-11-02T07:30:33.109Z,9.08
2022-11-02T07:33:00.380Z,9.35
2022-11-02T07:35:27.917Z,9.59
2022-11-02T07:37:56.510Z,9.73
2022-11-02T07:40:23.674Z,9.85
2022-11-02T07:42:50.819Z,9.98
2022-11-02T07:45:17.957Z,10.18
2022-11-02T07:47:45.967Z,10.33
2022-11-02T07:50:14.150Z,10.48
2022-11-02T07:53:00.232Z,10.69
2022-11-02T07:55:29.373Z,10.71
2022-11-02T07:58:01.373Z,10.87
2022-11-02T08:00:38.376Z,11.03
2022-11-02T08:03:07.644Z,11.09
2022-11-02T08:05:37.159Z,11.19
2022-11-02T08:08:05.626Z,11.24
2022-11-02T08:10:37.326Z,11.29
2022-11-02T08:13:07.225Z,11.29
2022-11-02T08:15:34.437Z,11.35
2022-11-02T08:18:07.214Z,11.43
2022-11-02T08:20:35.878Z,11.49
2022-11-02T08:23:03.980Z,11.55
2022-11-02T08:25:31.504Z,11.54
2022-11-02T08:27:59.745Z,11.51
2022-11-02T08:30:28.219Z,11.56
2022-11-02T08:32:57.062Z,11.61
2022-11-02T08:35:25.205Z,11.52
2022-11-02T08:37:55.884Z,11.51
2022-11-02T08:40:23.579Z,11.47
2022-11-02T08:42:55.440Z,11.37
2022-11-02T08:45:22.611Z,11.36
2022-11-02T08:47:49.810Z,11.33
2022-11-02T08:50:17.102Z,11.31
2022-11-02T08:52:44.284Z,11.32
2022-11-02T08:55:11.676Z,11.38
2022-11-02T08:57:50.041Z,11.63
2022-11-02T09:00:18.031Z,11.83
2022-11-02T09:02:57.431Z,12.07
2022-11-02T09:05:24.622Z,12.22
2022-11-02T09:08:02.896Z,12.41
2022-11-02T09:10:32.115Z,12.52
2022-11-02T09:13:00.285Z,12.76
2022-11-02T09:15:28.205Z,12.97
2022-11-02T09:17:55.634Z,13.02
2022-11-02T09:20:24.490Z,13.15
2022-11-02T09:22:51.777Z,13.18
2022-11-02T09:25:19.357Z,13.39
2022-11-02T09:27:49.423Z,13.44
2022-11-02T09:30:20.418Z,13.48
2022-11-02T09:33:01.865Z,13.59
2022-11-02T09:35:33.442Z,13.62
2022-11-02T09:38:01.062Z,13.67
2022-11-02T09:40:36.610Z,13.68
2022-11-02T09:43:10.418Z,13.68
2022-11-02T09:45:51.906Z,13.59
2022-11-02T09:48:42.736Z,13.64
2022-11-02T09:51:34.213Z,13.69
2022-11-02T09:54:40.814Z,13.72
2022-11-02T09:57:29.174Z,14.02
2022-11-02T09:59:57.064Z,14.09
2022-11-02T10:02:41.597Z,14.09
2022-11-02T10:05:39.062Z,14.12
2022-11-02T10:08:47.760Z,14.18
2022-11-02T10:14:16.120Z,14.38
2022-11-02T10:16:50.758Z,14.38
2022-11-02T10:19:20.412Z,14.47
2022-11-02T10:21:49.910Z,14.61
2022-11-02T10:24:40.225Z,14.67
2022-11-02T10:27:20.427Z,14.72
2022-11-02T10:30:02.018Z,14.87
2022-11-02T10:32:31.950Z,14.85
2022-11-02T10:35:17.492Z,14.87
2022-11-02T10:38:04.358Z,14.87
2022-11-02T10:40:52.977Z,14.88
2022-11-02T10:43:38.778Z,14.94
2022-11-02T10:46:19.159Z,14.97
2022-11-02T10:49:14.294Z,15.05
2022-11-02T10:51:41.829Z,15.04
2022-11-02T10:54:19.596Z,15.14
2022-11-02T10:56:51.554Z,15.22
2022-11-02T10:59:23.499Z,15.31
2022-11-02T11:01:59.510Z,15.50
2022-11-02T11:04:28.542Z,15.58
2022-11-02T11:06:56.724Z,15.74
2022-11-02T11:09:26.159Z,15.79
2022-11-02T11:12:04.326Z,15.97
2022-11-02T11:20:36.332Z,15.86
2022-11-02T11:23:19.645Z,15.92
2022-11-02T11:26:05.547Z,15.87
2022-11-02T11:28:52.350Z,15.73
2022-11-02T11:31:20.056Z,15.67
2022-11-02T11:33:53.218Z,15.66
2022-11-02T11:36:30.393Z,15.66
2022-11-02T11:39:00.553Z,15.68
2022-11-02T11:41:28.604Z,15.60
2022-11-02T11:43:56.377Z,15.56
2022-11-02T11:46:23.780Z,15.55
2022-11-02T11:48:56.213Z,15.59
2022-11-02T11:51:37.871Z,15.66
2022-11-02T11:54:27.713Z,15.69
2022-11-02T11:56:57.468Z,15.49
2022-11-02T11:59:48.540Z,15.33
2022-11-02T12:02:24.194Z,15.26
2022-11-02T12:04:52.029Z,15.30
2022-11-02T12:07:35.550Z,15.27
2022-11-02T12:10:15.267Z,15.18
2022-11-02T12:12:42.360Z,15.14
2022-11-02T12:15:38.060Z,15.02
2022-11-02T12:18:28.392Z,14.97
2022-11-02T12:21:28.383Z,14.95
2022-11-02T12:24:05.127Z,14.77
2022-11-02T12:26:47.101Z,14.70
2022-11-02T12:29:41.996Z,14.53
2022-11-02T12:32:18.233Z,14.42
2022-11-02T12:38:05.934Z,14.43
2022-11-02T12:40:48.766Z,14.43
2022-11-02T12:43:30.943Z,14.41
2022-11-02T12:46:07.662Z,14.32
2022-11-02T12:48:55.949Z,14.27
2022-11-02T12:51:29.049Z,14.23
2022-11-02T12:54:01.202Z,14.18
2022-11-02T12:56:53.939Z,14.28
2022-11-02T12:59:27.607Z,14.39
2022-11-02T13:02:20.438Z,14.37
2022-11-02T13:04:52.227Z,14.37
2022-11-02T13:07:26.784Z,14.21
2022-11-02T13:10:15.681Z,14.10
2022-11-02T13:12:44.332Z,13.98
2022-11-02T13:15:17.380Z,13.93
2022-11-02T13:17:46.978Z,13.89
2022-11-02T13:20:18.506Z,13.88
2022-11-02T13:22:57.944Z,13.86
2022-11-02T13:25:38.741Z,13.73
2022-11-02T13:28:45.075Z,13.75
2022-11-02T13:31:18.295Z,13.83
2022-11-02T13:33:48.687Z,13.89
2022-11-02T13:36:16.345Z,14.06
2022-11-02T13:39:03.188Z,14.20
2022-11-02T13:42:02.901Z,14.18
2022-11-02T13:44:38.541Z,14.15
2022-11-02T13:47:19.742Z,14.11
2022-11-02T13:49:51.778Z,14.16
2022-11-02T13:52:25.164Z,14.24
2022-11-02T13:54:59.219Z,14.20
2022-11-02T13:57:39.803Z,14.20
2022-11-02T14:00:29.491Z,14.16
2022-11-02T14:03:08.363Z,13.97
2022-11-02T14:05:44.928Z,13.89
2022-11-02T14:08:28.159Z,13.92
2022-11-02T14:11:09.016Z,13.88
2022-11-02T14:13:57.154Z,13.79
2022-11-02T14:16:46.440Z,13.72
2022-11-02T14:19:23.708Z,13.65
2022-11-02T14:21:59.747Z,13.55
2022-11-02T14:24:39.475Z,13.48
2022-11-02T14:27:12.897Z,13.43
2022-11-02T14:29:44.811Z,13.38
2022-11-02T14:32:18.124Z,13.33
2022-11-02T14:34:57.518Z,13.26
2022-11-02T14:37:35.621Z,13.23
2022-11-02T14:40:28.262Z,13.23
2022-11-02T14:43:25.572Z,13.27
2022-11-02T14:46:22.106Z,13.19
2022-11-02T14:48:52.077Z,13.09
2022-11-02T14:51:22.721Z,12.99
2022-11-02T14:54:02.081Z,12.90
2022-11-02T14:56:52.752Z,12.83
2022-11-02T14:59:30.616Z,12.86
2022-11-02T15:02:20.072Z,12.81
2022-11-02T15:04:52.864Z,12.72
2022-11-02T15:07:37.157Z,12.72
2022-11-02T15:10:10.786Z,12.63
2022-11-02T15:12:41.013Z,12.55
2022-11-02T15:15:32.248Z,12.48
2022-11-02T15:18:02.175Z,12.40
2022-11-02T15:20:31.622Z,12.42
2022-11-02T15:23:30.384Z,12.41
2022-11-02T15:25:58.755Z,12.39
2022-11-02T15:28:28.378Z,12.34
2022-11-02T15:31:07.538Z,12.33
2022-11-02T15:33:44.528Z,12.21
2022-11-02T15:36:33.392Z,12.17
2022-11-02T15:39:09.098Z,12.13
2022-11-02T15:42:03.842Z,12.20
2022-11-02T15:45:20.383Z,12.07
2022-11-02T15:48:13.555Z,11.99
2022-11-02T15:50:51.622Z,11.89
2022-11-02T15:54:02.901Z,11.88
2022-11-02T15:56:37.556Z,11.82
2022-11-02T15:59:15.366Z,11.81
2022-11-02T16:01:43.008Z,11.72
2022-11-02T16:04:19.985Z,11.68
2022-11-02T16:06:49.403Z,11.66
2022-11-02T16:09:37.843Z,11.62
2022-11-02T16:12:30.128Z,11.58
2022-11-02T16:15:00.630Z,11.47
2022-11-02T16:17:30.519Z,11.45
2022-11-02T16:20:24.165Z,11.43
2022-11-02T16:23:07.626Z,11.34
2022-11-02T16:25:41.704Z,11.28
2022-11-02T16:28:22.981Z,11.23
2022-11-02T16:31:21.651Z,11.23
2022-11-02T16:33:53.623Z,11.16
2022-11-02T16:36:23.281Z,11.11
2022-11-02T16:38:57.790Z,11.08
2022-11-02T16:41:27.142Z,11.05
2022-11-02T16:43:54.240Z,10.95
2022-11-02T16:46:31.512Z,10.87
2022-11-02T16:49:19.631Z,10.82
2022-11-02T16:52:19.599Z,10.81
2022-11-02T16:54:46.844Z,10.73
2022-11-02T16:57:23.679Z,10.70
2022-11-02T17:00:00.373Z,10.64
2022-11-02T17:02:39.252Z,10.59
2022-11-02T17:05:21.038Z,10.55
2022-11-02T17:07:56.027Z,10.47
2022-11-02T17:10:27.014Z,10.45
2022-11-02T17:12:54.387Z,10.41
2022-11-02T17:15:24.371Z,10.32
2022-11-02T17:18:13.015Z,10.33
2022-11-02T17:20:40.633Z,10.24
2022-11-02T17:23:10.361Z,10.22
2022-11-02T17:25:41.410Z,10.16
2022-11-02T17:28:44.875Z,10.17
2022-11-02T17:31:20.260Z,10.08
2022-11-02T17:33:48.161Z,10.04
2022-11-02T17:36:15.848Z,10.02
2022-11-02T17:38:43.117Z,10.00
2022-11-02T17:41:37.330Z,9.94
2022-11-02T17:44:06.304Z,9.90
2022-11-02T17:46:33.795Z,9.87
2022-11-02T17:49:01.083Z,9.82
2022-11-02T17:51:28.262Z,9.78
2022-11-02T17:53:55.692Z,9.73
2022-11-02T17:56:23.166Z,9.71
2022-11-02T17:58:50.622Z,9.70
2022-11-02T18:01:21.752Z,9.61
2022-11-02T18:03:52.089Z,9.60
2022-11-02T18:06:19.496Z,9.54
2022-11-02T18:09:05.069Z,9.53
2022-11-02T18:11:32.334Z,9.47
2022-11-02T18:13:59.593Z,9.45
2022-11-02T18:16:28.030Z,9.41
2022-11-02T18:18:55.257Z,9.35
2022-11-02T18:21:22.468Z,9.28
2022-11-02T18:23:49.634Z,9.27
2022-11-02T18:26:16.803Z,9.23
2022-11-02T18:28:44.182Z,9.18
2022-11-02T18:31:14.750Z,9.14
2022-11-02T18:33:43.327Z,9.07
2022-11-02T18:36:11.503Z,9.04
2022-11-02T18:38:38.944Z,9.04
2022-11-02T18:41:29.627Z,8.98
2022-11-02T18:44:04.118Z,8.93
2022-11-02T18:46:33.337Z,8.91
2022-11-02T18:49:00.999Z,8.88
2022-11-02T18:51:28.429Z,8.79
2022-11-02T18:54:01.742Z,8.74
2022-11-02T18:56:29.659Z,8.68
2022-11-02T18:58:57.669Z,8.66
2022-11-02T19:01:25.639Z,8.60
2022-11-02T19:03:58.134Z,8.57
2022-11-02T19:06:45.231Z,8.54
2022-11-02T19:09:19.373Z,8.47
2022-11-02T19:12:06.453Z,8.46
2022-11-02T19:14:36.831Z,8.38
2022-11-02T19:17:04.432Z,8.35
2022-11-02T19:19:32.221Z,8.25
2022-11-02T19:21:59.673Z,8.20
2022-11-02T19:24:27.016Z,8.15
2022-11-02T19:26:56.968Z,8.10
2022-11-02T19:29:24.210Z,8.02
2022-11-02T19:31:51.465Z,7.91
2022-11-02T19:34:18.694Z,7.89
2022-11-02T19:36:45.902Z,7.83
2022-11-02T19:39:13.108Z,7.75
2022-11-02T19:41:40.603Z,7.73
2022-11-02T19:44:08.049Z,7.67
2022-11-02T19:46:35.589Z,7.63
2022-11-02T19:49:02.838Z,7.58
2022-11-02T19:51:33.229Z,7.55
2022-11-02T19:54:01.846Z,7.49
2022-11-02T19:56:31.120Z,7.40
2022-11-02T19:58:58.589Z,7.38
2022-11-02T20:01:32.958Z,7.31
2022-11-02T20:04:01.110Z,7.26
2022-11-02T20:06:33.699Z,7.18
2022-11-02T20:09:01.842Z,7.18
2022-11-02T20:11:31.812Z,7.10
2022-11-02T20:14:03.488Z,7.06
2022-11-02T20:16:31.065Z,7.02
2022-11-02T20:18:59.043Z,6.94
2022-11-02T20:21:33.436Z,6.96
2022-11-02T20:24:05.537Z,6.94
2022-11-02T20:26:35.081Z,6.93
2022-11-02T20:29:03.735Z,6.88
2022-11-02T20:31:33.206Z,6.83
2022-11-02T20:34:01.574Z,6.68
2022-11-02T20:36:29.064Z,6.66
2022-11-02T20:38:56.585Z,6.64
2022-11-02T20:41:24.540Z,6.57
2022-11-02T20:43:52.941Z,6.57
2022-11-02T20:46:36.928Z,6.57
2022-11-02T20:49:19.910Z,6.57
2022-11-02T20:51:51.119Z,6.56
2022-11-02T20:54:19.756Z,6.53
2022-11-02T20:56:47.650Z,6.55
2022-11-02T20:59:15.171Z,6.42
2022-11-02T21:01:42.670Z,6.42
2022-11-02T21:04:13.879Z,6.35
2022-11-02T21:06:45.777Z,6.28
2022-11-02T21:09:13.575Z,6.20
2022-11-02T21:11:59.499Z,6.00
2022-11-02T21:14:26.904Z,6.03
2022-11-02T21:16:54.080Z,6.02
2022-11-02T21:19:21.262Z,5.91
2022-11-02T21:21:50.471Z,5.90
2022-11-02T21:24:19.896Z,5.88
2022-11-02T21:26:47.054Z,5.84
2022-11-02T21:29:14.209Z,5.76
2022-11-02T21:31:41.607Z,5.59
2022-11-02T21:34:08.772Z,5.57
2022-11-02T21:36:36.191Z,5.62
2022-11-02T21:39:03.772Z,5.61
2022-11-02T21:41:36.544Z,5.55
2022-11-02T21:44:04.015Z,5.42
2022-11-02T21:46:31.244Z,5.40
2022-11-02T21:48:58.765Z,5.25
2022-11-02T21:51:26.182Z,5.13
2022-11-02T21:53:53.562Z,5.08
2022-11-02T21:56:23.298Z,5.05
2022-11-02T21:58:50.704Z,4.99
2022-11-02T22:01:41.717Z,5.04
2022-11-02T22:04:09.717Z,5.08
2022-11-02T22:06:37.751Z,5.12
2022-11-02T22:09:06.592Z,5.10
2022-11-02T22:11:34.816Z,5.14
2022-11-02T22:14:02.269Z,5.09
2022-11-02T22:16:32.069Z,5.10
2022-11-02T22:19:01.473Z,5.03
2022-11-02T22:21:30.802Z,5.02
2022-11-02T22:23:57.942Z,4.92
2022-11-02T22:26:26.437Z,5.07
2022-11-02T22:28:54.396Z,5.09
2022-11-02T22:31:24.571Z,5.12
2022-11-02T22:33:54.398Z,5.14
2022-11-02T22:36:24.048Z,5.14
2022-11-02T22:38:53.520Z,5.12
2022-11-02T22:41:24.569Z,5.08
2022-11-02T22:43:55.747Z,5.05
2022-11-02T22:46:27.245Z,4.88
2022-11-02T22:48:56.036Z,4.89
2022-11-02T22:51:24.941Z,4.93
2022-11-02T22:53:54.846Z,4.90
2022-11-02T22:56:26.870Z,4.92
2022-11-02T22:58:54.349Z,4.93
2022-11-02T23:01:23.614Z,4.90
2022-11-02T23:03:51.206Z,4.85
2022-11-02T23:06:23.284Z,4.82
2022-11-02T23:08:53.546Z,4.79
2022-11-02T23:11:23.742Z,4.76
2022-11-02T23:13:57.701Z,4.82
2022-11-02T23:16:27.156Z,4.74
2022-11-02T23:19:13.083Z,4.66
2022-11-02T23:21:45.321Z,4.58
2022-11-02T23:24:31.147Z,4.57
2022-11-02T23:26:58.339Z,4.58
2022-11-02T23:29:44.220Z,4.55
2022-11-02T23:32:27.323Z,4.48
2022-11-02T23:35:17.173Z,4.48
2022-11-02T23:37:45.489Z,4.49
2022-11-02T23:40:15.394Z,4.40
2022-11-02T23:42:43.295Z,4.37
2022-11-02T23:45:11.346Z,4.35
2022-11-02T23:47:57.020Z,4.35
2022-11-02T23:50:45.465Z,4.28
2022-11-02T23:53:34.015Z,4.25
2022-11-02T23:56:19.868Z,4.17
2022-11-02T23:58:47.288Z,4.19
