createdAt,value
2023-03-08T00:01:19.750Z,8.50
2023-03-08T00:03:47.205Z,8.25
2023-03-08T00:06:16.014Z,10.50
2023-03-08T00:08:43.373Z,6.75
2023-03-08T00:11:12.693Z,9.00
2023-03-08T00:13:41.496Z,3.50
2023-03-08T00:16:12.063Z,8.25
2023-03-08T00:18:39.876Z,10.00
2023-03-08T00:21:10.897Z,6.75
2023-03-08T00:23:38.347Z,9.00
2023-03-08T00:26:06.093Z,7.00
2023-03-08T00:28:34.284Z,9.00
2023-03-08T00:31:06.226Z,9.00
2023-03-08T00:33:34.798Z,11.75
2023-03-08T00:36:05.201Z,10.75
2023-03-08T00:38:34.788Z,8.00
2023-03-08T00:41:02.600Z,6.75
2023-03-08T00:43:32.658Z,9.75
2023-03-08T00:46:05.783Z,8.75
2023-03-08T00:48:33.014Z,8.00
2023-03-08T00:51:00.014Z,6.25
2023-03-08T00:53:27.269Z,5.25
2023-03-08T00:55:56.780Z,11.00
2023-03-08T00:58:25.077Z,13.25
2023-03-08T01:00:52.520Z,17.25
2023-03-08T01:03:21.821Z,10.50
2023-03-08T01:05:52.200Z,11.50
2023-03-08T01:08:21.672Z,9.75
2023-03-08T01:10:49.559Z,9.25
2023-03-08T01:13:18.835Z,11.00
2023-03-08T01:15:46.508Z,9.75
2023-03-08T01:18:14.030Z,6.50
2023-03-08T01:20:42.636Z,8.00
2023-03-08T01:23:09.840Z,10.50
2023-03-08T01:25:37.389Z,9.00
2023-03-08T01:28:04.278Z,11.00
2023-03-08T01:30:31.162Z,12.50
2023-03-08T01:32:58.273Z,10.00
2023-03-08T01:35:26.424Z,10.00
2023-03-08T01:37:54.850Z,11.50
2023-03-08T01:40:22.730Z,10.00
2023-03-08T01:42:49.671Z,4.75
2023-03-08T01:46:11.089Z,11.00
2023-03-08T01:48:45.437Z,8.75
2023-03-08T01:51:26.528Z,9.00
2023-03-08T01:53:58.176Z,10.75
2023-03-08T01:56:27.111Z,9.50
2023-03-08T01:58:58.867Z,11.00
2023-03-08T02:01:25.950Z,10.50
2023-03-08T02:03:56.414Z,9.75
2023-03-08T02:06:23.334Z,7.25
2023-03-08T02:08:51.273Z,9.00
2023-03-08T02:11:24.044Z,10.25
2023-03-08T02:13:55.445Z,8.00
2023-03-08T02:16:23.054Z,10.25
2023-03-08T02:18:53.677Z,12.50
2023-03-08T02:21:22.543Z,13.50
2023-03-08T02:23:51.146Z,12.25
2023-03-08T02:26:18.964Z,12.00
2023-03-08T02:28:46.729Z,12.50
2023-03-08T02:31:15.234Z,12.50
2023-03-08T02:33:44.866Z,11.75
2023-03-08T02:36:11.794Z,12.00
2023-03-08T02:38:38.784Z,12.00
2023-03-08T02:41:07.115Z,12.50
2023-03-08T02:43:35.441Z,15.00
2023-03-08T02:46:02.605Z,13.00
2023-03-08T02:48:31.839Z,13.00
2023-03-08T02:50:58.743Z,12.00
2023-03-08T02:53:25.565Z,14.33
2023-03-08T02:55:53.064Z,16.00
2023-03-08T02:58:21.292Z,15.67
2023-03-08T03:00:48.555Z,16.67
2023-03-08T03:03:17.052Z,17.33
2023-03-08T03:05:45.625Z,17.33
2023-03-08T03:08:17.169Z,15.67
2023-03-08T03:10:44.435Z,19.67
2023-03-08T03:13:11.253Z,18.33
2023-03-08T03:15:40.225Z,22.33
2023-03-08T03:18:07.307Z,18.00
2023-03-08T03:20:34.252Z,15.00
2023-03-08T03:23:01.601Z,15.67
2023-03-08T03:25:38.739Z,21.00
2023-03-08T03:28:08.867Z,18.00
2023-03-08T03:30:36.775Z,15.67
2023-03-08T03:33:05.062Z,14.00
2023-03-08T03:35:33.320Z,17.75
2023-03-08T03:38:00.787Z,23.50
2023-03-08T03:40:28.358Z,18.00
2023-03-08T03:42:59.852Z,14.00
2023-03-08T03:45:26.972Z,18.00
2023-03-08T03:47:54.765Z,19.00
2023-03-08T03:50:23.275Z,18.25
2023-03-08T03:53:04.276Z,17.50
2023-03-08T03:55:31.637Z,17.75
2023-03-08T03:57:58.751Z,16.75
2023-03-08T04:00:25.771Z,15.50
2023-03-08T04:03:04.714Z,17.00
2023-03-08T04:05:34.561Z,17.50
2023-03-08T04:08:01.572Z,18.25
2023-03-08T04:10:31.862Z,19.00
2023-03-08T04:12:59.534Z,13.25
2023-03-08T04:15:27.369Z,17.25
2023-03-08T04:17:54.744Z,16.50
2023-03-08T04:20:25.168Z,19.00
2023-03-08T04:22:57.458Z,18.00
2023-03-08T04:25:31.148Z,17.00
2023-03-08T04:28:00.659Z,19.00
2023-03-08T04:30:27.711Z,14.50
2023-03-08T04:32:56.187Z,12.50
2023-03-08T04:35:27.553Z,15.25
2023-03-08T04:37:54.844Z,15.00
2023-03-08T04:40:25.919Z,13.75
2023-03-08T04:42:56.981Z,16.50
2023-03-08T04:45:31.170Z,15.75
2023-03-08T04:48:00.615Z,18.00
2023-03-08T04:50:27.851Z,14.25
2023-03-08T04:52:57.293Z,15.50
2023-03-08T04:55:26.760Z,13.50
2023-03-08T04:57:53.824Z,18.00
2023-03-08T05:00:21.726Z,14.75
2023-03-08T05:02:48.616Z,16.75
2023-03-08T05:05:18.542Z,11.25
2023-03-08T05:07:45.841Z,17.75
2023-03-08T05:10:12.820Z,11.50
2023-03-08T05:12:42.424Z,18.25
2023-03-08T05:15:11.833Z,13.25
2023-03-08T05:17:38.701Z,18.50
2023-03-08T05:20:08.213Z,15.25
2023-03-08T05:22:55.033Z,19.00
2023-03-08T05:25:25.046Z,15.00
2023-03-08T05:27:53.893Z,15.25
2023-03-08T05:30:22.511Z,14.00
2023-03-08T05:32:51.472Z,14.75
2023-03-08T05:35:19.123Z,19.00
2023-03-08T05:37:50.242Z,16.25
2023-03-08T05:40:17.923Z,14.00
2023-03-08T05:42:45.985Z,15.00
2023-03-08T05:45:15.699Z,10.75
2023-03-08T05:47:42.911Z,16.00
2023-03-08T05:50:11.553Z,15.75
2023-03-08T05:52:41.149Z,17.00
2023-03-08T05:55:09.827Z,14.75
2023-03-08T05:57:37.492Z,13.50
2023-03-08T06:00:07.031Z,17.00
2023-03-08T06:02:43.921Z,17.00
2023-03-08T06:05:12.832Z,19.75
2023-03-08T06:07:40.243Z,15.50
2023-03-08T06:10:11.626Z,13.25
2023-03-08T06:12:39.357Z,13.50
2023-03-08T06:15:10.101Z,12.25
2023-03-08T06:17:37.970Z,15.50
2023-03-08T06:20:12.273Z,15.75
2023-03-08T06:22:42.636Z,18.00
2023-03-08T06:25:11.568Z,11.75
2023-03-08T06:27:39.683Z,5.75
2023-03-08T06:30:14.424Z,15.25
2023-03-08T06:32:41.354Z,15.25
2023-03-08T06:35:10.260Z,11.00
2023-03-08T06:37:43.156Z,14.75
2023-03-08T06:40:12.125Z,14.50
2023-03-08T06:42:41.844Z,14.50
2023-03-08T06:45:12.826Z,13.50
2023-03-08T06:47:39.699Z,13.75
2023-03-08T06:50:10.424Z,11.75
2023-03-08T06:52:38.967Z,16.50
2023-03-08T06:55:09.328Z,16.25
2023-03-08T06:57:36.190Z,15.50
2023-03-08T07:00:04.074Z,14.00
2023-03-08T07:02:31.206Z,15.00
2023-03-08T07:04:58.049Z,14.00
2023-03-08T07:07:26.342Z,14.50
2023-03-08T07:09:53.189Z,13.00
2023-03-08T07:12:20.162Z,16.75
2023-03-08T07:14:47.014Z,16.25
2023-03-08T07:17:13.883Z,14.75
2023-03-08T07:19:40.813Z,16.00
2023-03-08T07:22:07.804Z,16.50
2023-03-08T07:24:37.151Z,7.25
2023-03-08T07:27:04.481Z,17.25
2023-03-08T07:29:31.516Z,16.25
2023-03-08T07:31:58.795Z,20.25
2023-03-08T07:34:25.816Z,16.25
2023-03-08T07:36:52.648Z,17.50
2023-03-08T07:39:19.582Z,25.00
2023-03-08T07:41:48.088Z,18.75
2023-03-08T07:44:14.964Z,14.50
2023-03-08T07:46:41.961Z,21.25
2023-03-08T07:49:08.931Z,20.75
2023-03-08T07:51:36.211Z,25.50
2023-03-08T07:54:03.683Z,19.75
2023-03-08T07:56:30.569Z,20.25
2023-03-08T07:58:58.878Z,15.50
2023-03-08T08:01:26.240Z,18.25
2023-03-08T08:03:55.128Z,18.67
2023-03-08T08:06:46.328Z,23.33
2023-03-08T08:09:24.271Z,21.67
2023-03-08T08:12:03.037Z,19.00
2023-03-08T08:14:31.829Z,20.00
2023-03-08T08:17:05.635Z,21.67
2023-03-08T08:20:32.962Z,29.00
2023-03-08T08:23:05.101Z,22.00
2023-03-08T08:25:36.201Z,15.00
2023-03-08T08:28:03.075Z,20.00
2023-03-08T08:30:31.490Z,16.67
2023-03-08T08:32:58.322Z,15.00
2023-03-08T08:35:42.151Z,18.25
2023-03-08T08:38:09.798Z,16.75
2023-03-08T08:40:37.307Z,16.00
2023-03-08T08:43:04.274Z,11.25
2023-03-08T08:45:33.443Z,18.75
2023-03-08T08:48:00.289Z,20.25
2023-03-08T08:50:27.427Z,20.50
2023-03-08T08:52:54.364Z,23.50
2023-03-08T08:55:22.283Z,18.50
2023-03-08T08:57:49.478Z,24.00
2023-03-08T09:00:17.644Z,14.00
2023-03-08T09:02:46.698Z,20.75
2023-03-08T09:05:13.550Z,22.00
2023-03-08T09:07:40.378Z,0.00
2023-03-08T09:10:09.826Z,20.00
2023-03-08T09:12:36.890Z,24.33
2023-03-08T09:15:14.060Z,23.00
2023-03-08T09:21:47.076Z,20.25
2023-03-08T09:24:14.304Z,21.00
2023-03-08T09:26:41.080Z,20.00
2023-03-08T09:29:09.851Z,23.00
2023-03-08T09:31:38.925Z,21.50
2023-03-08T09:34:11.217Z,22.25
2023-03-08T09:36:38.464Z,20.00
2023-03-08T09:39:08.497Z,24.00
2023-03-08T09:41:57.072Z,21.50
2023-03-08T09:44:52.049Z,23.75
2023-03-08T09:47:48.276Z,21.75
2023-03-08T09:50:44.763Z,22.00
2023-03-08T09:53:26.639Z,22.50
2023-03-08T09:56:16.808Z,19.75
2023-03-08T09:58:54.133Z,22.25
2023-03-08T10:01:42.766Z,21.75
2023-03-08T10:04:22.953Z,21.50
2023-03-08T10:07:10.419Z,21.25
2023-03-08T10:09:42.598Z,24.50
2023-03-08T10:12:23.433Z,22.75
2023-03-08T10:14:56.760Z,20.50
2023-03-08T10:17:33.828Z,22.00
2023-03-08T10:20:07.124Z,19.75
2023-03-08T10:22:36.127Z,19.25
2023-03-08T10:25:21.805Z,23.25
2023-03-08T10:27:52.564Z,14.00
2023-03-08T10:30:25.441Z,23.75
2023-03-08T10:32:58.560Z,21.50
2023-03-08T10:35:50.087Z,24.00
2023-03-08T10:38:18.827Z,21.75
2023-03-08T10:40:46.594Z,14.50
2023-03-08T10:43:27.145Z,22.50
2023-03-08T10:46:04.906Z,22.00
2023-03-08T10:48:32.739Z,26.00
2023-03-08T10:51:02.606Z,18.00
2023-03-08T10:53:33.098Z,22.00
2023-03-08T10:56:04.704Z,25.00
2023-03-08T10:58:35.542Z,19.00
2023-03-08T11:01:06.571Z,22.75
2023-03-08T11:03:34.351Z,16.00
2023-03-08T11:06:04.760Z,18.50
2023-03-08T11:08:35.425Z,15.00
2023-03-08T11:11:09.257Z,18.00
2023-03-08T11:13:39.146Z,14.50
2023-03-08T11:16:22.620Z,16.50
2023-03-08T11:19:06.838Z,23.25
2023-03-08T11:21:51.580Z,14.00
2023-03-08T11:24:41.309Z,13.00
2023-03-08T11:27:32.039Z,19.00
2023-03-08T11:30:19.742Z,12.00
2023-03-08T11:33:05.894Z,13.00
2023-03-08T11:35:43.589Z,14.00
2023-03-08T11:38:20.024Z,12.50
2023-03-08T11:41:06.648Z,10.00
2023-03-08T11:44:08.125Z,12.25
2023-03-08T11:46:53.342Z,12.50
2023-03-08T11:49:41.164Z,12.75
2023-03-08T11:52:22.161Z,13.00
2023-03-08T11:55:08.805Z,9.00
2023-03-08T11:57:44.730Z,10.50
2023-03-08T12:00:19.675Z,16.00
2023-03-08T12:02:50.841Z,21.00
2023-03-08T12:05:29.034Z,15.75
2023-03-08T12:08:02.695Z,11.50
2023-03-08T12:10:38.046Z,9.00
2023-03-08T12:13:20.050Z,12.00
2023-03-08T12:15:53.896Z,11.00
2023-03-08T12:18:29.556Z,9.75
2023-03-08T12:21:13.305Z,12.50
2023-03-08T12:23:51.860Z,9.75
2023-03-08T12:26:26.075Z,4.50
2023-03-08T12:29:08.901Z,2.25
2023-03-08T12:31:42.296Z,1.00
2023-03-08T12:34:14.712Z,1.00
2023-03-08T12:43:33.811Z,0.33
2023-03-08T12:46:06.706Z,0.33
2023-03-08T12:48:38.448Z,0.00
2023-03-08T12:51:21.326Z,0.00
2023-03-08T12:54:00.234Z,0.00
2023-03-08T12:56:33.258Z,0.00
2023-03-08T12:59:03.333Z,0.00
2023-03-08T13:01:37.648Z,0.00
2023-03-08T13:04:39.025Z,0.00
2023-03-08T13:07:33.771Z,0.00
2023-03-08T13:10:20.315Z,0.00
2023-03-08T13:13:37.591Z,0.00
2023-03-08T13:16:19.784Z,1.00
2023-03-08T13:18:52.264Z,0.00
2023-03-08T13:21:31.738Z,0.00
2023-03-08T13:24:11.210Z,0.00
2023-03-08T13:26:58.990Z,0.00
2023-03-08T13:29:32.157Z,0.00
2023-03-08T13:32:07.578Z,0.50
2023-03-08T13:34:35.737Z,0.00
2023-03-08T13:37:02.630Z,0.50
2023-03-08T13:39:32.420Z,0.50
2023-03-08T13:42:08.609Z,0.50
2023-03-08T13:44:36.230Z,0.00
2023-03-08T13:47:18.523Z,3.25
2023-03-08T13:49:50.600Z,1.50
2023-03-08T13:52:23.456Z,5.00
2023-03-08T13:54:54.547Z,1.25
2023-03-08T13:57:25.444Z,0.00
2023-03-08T14:04:31.252Z,0.00
2023-03-08T14:09:05.754Z,0.00
2023-03-08T14:11:08.721Z,0.00
2023-03-08T14:13:48.662Z,0.00
2023-03-08T14:16:32.718Z,0.00
2023-03-08T14:19:10.118Z,0.00
2023-03-08T14:21:37.796Z,0.00
2023-03-08T14:24:18.839Z,0.00
2023-03-08T14:26:57.091Z,0.00
2023-03-08T14:29:29.030Z,0.00
2023-03-08T14:32:05.478Z,0.00
2023-03-08T14:34:35.294Z,0.00
2023-03-08T14:37:10.509Z,0.00
2023-03-08T14:39:45.933Z,0.00
2023-03-08T14:42:23.423Z,0.00
2023-03-08T14:45:17.332Z,0.00
2023-03-08T14:48:59.907Z,0.00
2023-03-08T14:51:58.614Z,0.00
2023-03-08T14:54:48.212Z,0.00
2023-03-08T14:57:31.890Z,0.00
2023-03-08T15:00:14.895Z,0.00
2023-03-08T15:06:40.123Z,0.00
2023-03-08T15:09:08.902Z,0.00
2023-03-08T15:11:37.072Z,0.00
2023-03-08T15:14:05.649Z,0.00
2023-03-08T15:16:32.597Z,0.00
2023-03-08T15:18:59.751Z,1.00
2023-03-08T15:21:29.775Z,0.67
2023-03-08T15:24:01.240Z,0.00
2023-03-08T15:26:31.212Z,0.00
2023-03-08T15:28:59.140Z,0.00
2023-03-08T15:31:27.831Z,0.00
2023-03-08T15:33:54.655Z,0.00
2023-03-08T15:36:21.521Z,0.00
2023-03-08T15:38:48.357Z,0.00
2023-03-08T15:41:16.975Z,0.00
2023-03-08T15:43:44.406Z,0.00
2023-03-08T15:46:13.695Z,0.00
2023-03-08T15:48:42.187Z,1.00
2023-03-08T15:51:17.580Z,0.67
2023-03-08T15:53:44.967Z,0.00
2023-03-08T15:56:11.939Z,0.00
2023-03-08T15:58:39.393Z,1.00
2023-03-08T16:01:06.936Z,4.33
2023-03-08T16:03:34.519Z,0.33
2023-03-08T16:06:08.039Z,14.00
2023-03-08T16:08:34.875Z,0.00
2023-03-08T16:11:01.855Z,1.33
2023-03-08T16:13:28.683Z,0.00
2023-03-08T16:15:58.612Z,0.67
2023-03-08T16:18:25.449Z,2.00
2023-03-08T16:20:52.634Z,2.00
2023-03-08T16:23:21.041Z,1.00
2023-03-08T16:26:12.272Z,0.00
2023-03-08T16:28:42.194Z,2.67
2023-03-08T16:31:09.085Z,4.00
2023-03-08T16:33:36.068Z,1.00
2023-03-08T16:36:03.584Z,2.00
2023-03-08T16:38:32.022Z,1.00
2023-03-08T16:41:16.604Z,1.33
2023-03-08T16:43:48.320Z,1.00
2023-03-08T16:46:33.757Z,1.33
2023-03-08T16:49:00.750Z,4.00
2023-03-08T16:51:28.945Z,4.00
2023-03-08T16:53:57.309Z,0.00
2023-03-08T16:56:27.602Z,0.00
2023-03-08T16:58:58.619Z,0.00
2023-03-08T17:01:29.182Z,0.00
2023-03-08T17:03:56.665Z,2.25
2023-03-08T17:06:26.933Z,1.00
2023-03-08T17:08:53.767Z,1.00
2023-03-08T17:11:24.475Z,0.75
2023-03-08T17:13:55.084Z,1.25
2023-03-08T17:16:25.907Z,2.00
2023-03-08T17:18:54.398Z,4.00
2023-03-08T17:21:23.504Z,4.00
2023-03-08T17:23:52.196Z,1.50
2023-03-08T17:26:23.280Z,0.00
2023-03-08T17:28:51.174Z,1.00
2023-03-08T17:31:21.505Z,0.75
2023-03-08T17:33:49.508Z,0.00
2023-03-08T17:36:16.685Z,0.00
2023-03-08T17:38:44.216Z,0.00
2023-03-08T17:41:13.932Z,1.00
2023-03-08T17:43:43.053Z,0.00
2023-03-08T17:46:15.446Z,1.00
2023-03-08T17:48:42.682Z,0.33
2023-03-08T17:51:12.795Z,1.00
2023-03-08T17:53:39.652Z,1.00
2023-03-08T17:56:08.615Z,1.00
2023-03-08T17:58:36.197Z,1.50
2023-03-08T18:01:14.075Z,1.00
2023-03-08T18:03:41.554Z,4.75
2023-03-08T18:06:24.623Z,4.00
2023-03-08T18:08:51.857Z,2.00
2023-03-08T18:11:18.676Z,1.00
2023-03-08T18:13:45.634Z,1.00
2023-03-08T18:16:13.825Z,1.00
2023-03-08T18:18:41.008Z,3.50
2023-03-08T18:21:13.888Z,3.00
2023-03-08T18:23:44.865Z,1.00
2023-03-08T18:26:14.429Z,0.75
2023-03-08T18:28:41.651Z,1.00
2023-03-08T18:31:11.074Z,2.00
2023-03-08T18:33:40.838Z,3.50
2023-03-08T18:36:11.933Z,0.00
2023-03-08T18:38:42.951Z,0.75
2023-03-08T18:41:14.967Z,1.75
2023-03-08T18:43:42.311Z,2.00
2023-03-08T18:46:12.051Z,0.00
2023-03-08T18:48:41.440Z,0.75
2023-03-08T18:51:08.662Z,1.00
2023-03-08T18:54:02.734Z,0.75
2023-03-08T18:56:32.648Z,1.50
2023-03-08T18:59:47.281Z,1.00
2023-03-08T19:02:15.034Z,2.00
2023-03-08T19:04:45.780Z,1.00
2023-03-08T19:07:44.059Z,1.25
2023-03-08T19:10:14.856Z,2.00
2023-03-08T19:12:42.388Z,2.75
2023-03-08T19:15:11.283Z,3.75
2023-03-08T19:17:38.303Z,1.00
2023-03-08T19:20:11.090Z,0.00
2023-03-08T19:22:39.040Z,2.00
2023-03-08T19:25:06.781Z,1.00
2023-03-08T19:27:34.328Z,0.25
2023-03-08T19:30:01.244Z,3.00
2023-03-08T19:32:28.284Z,1.75
2023-03-08T19:34:56.127Z,3.75
2023-03-08T19:37:26.362Z,0.75
2023-03-08T19:40:14.322Z,0.00
2023-03-08T19:42:43.678Z,0.25
2023-03-08T19:45:12.225Z,0.00
2023-03-08T19:47:39.827Z,0.00
2023-03-08T19:50:08.252Z,1.50
2023-03-08T19:52:38.267Z,1.75
2023-03-08T19:55:06.637Z,0.00
2023-03-08T19:57:33.969Z,1.50
2023-03-08T20:00:00.817Z,2.75
2023-03-08T20:02:28.276Z,1.00
2023-03-08T20:04:55.174Z,0.75
2023-03-08T20:07:21.974Z,1.00
2023-03-08T20:09:53.111Z,2.00
2023-03-08T20:12:20.294Z,3.50
2023-03-08T20:14:48.136Z,1.00
2023-03-08T20:17:14.923Z,1.00
2023-03-08T20:19:41.827Z,2.00
2023-03-08T20:22:09.044Z,4.00
2023-03-08T20:24:35.852Z,1.00
2023-03-08T20:27:04.277Z,1.00
2023-03-08T20:29:31.133Z,0.75
2023-03-08T20:31:58.020Z,1.50
2023-03-08T20:34:25.116Z,1.50
2023-03-08T20:36:53.111Z,0.00
2023-03-08T20:39:20.084Z,0.00
2023-03-08T20:41:46.941Z,0.50
2023-03-08T20:44:15.122Z,0.00
2023-03-08T20:46:42.018Z,0.00
2023-03-08T20:49:10.014Z,0.00
2023-03-08T20:51:36.851Z,0.00
2023-03-08T20:54:04.053Z,0.50
2023-03-08T20:56:30.876Z,0.00
2023-03-08T20:58:58.046Z,0.00
2023-03-08T21:01:31.041Z,1.00
2023-03-08T21:04:01.820Z,0.00
2023-03-08T21:06:32.093Z,1.50
2023-03-08T21:09:00.209Z,0.75
2023-03-08T21:11:27.483Z,0.00
2023-03-08T21:14:00.481Z,0.33
2023-03-08T21:16:30.358Z,0.00
2023-03-08T21:19:00.405Z,1.00
2023-03-08T21:21:30.690Z,4.00
2023-03-08T21:24:00.998Z,1.00
2023-03-08T21:26:33.362Z,0.00
2023-03-08T21:29:03.592Z,0.50
2023-03-08T21:31:34.540Z,1.00
2023-03-08T21:34:02.885Z,1.00
2023-03-08T21:36:30.380Z,1.00
2023-03-08T21:38:59.437Z,3.50
2023-03-08T21:41:28.983Z,1.00
2023-03-08T21:43:57.587Z,2.00
2023-03-08T21:46:25.574Z,0.00
2023-03-08T21:48:54.818Z,0.00
2023-03-08T21:51:22.761Z,0.00
2023-03-08T21:53:50.097Z,0.00
2023-03-08T21:56:18.932Z,0.00
2023-03-08T21:58:46.297Z,0.00
2023-03-08T22:01:22.774Z,0.00
2023-03-08T22:03:50.534Z,0.00
2023-03-08T22:06:19.165Z,0.00
2023-03-08T22:08:46.865Z,0.00
2023-03-08T22:11:14.838Z,0.00
2023-03-08T22:13:42.096Z,0.00
2023-03-08T22:16:09.842Z,0.00
2023-03-08T22:18:36.671Z,0.00
2023-03-08T22:21:04.322Z,0.00
2023-03-08T22:23:32.684Z,0.00
2023-03-08T22:25:59.798Z,0.00
2023-03-08T22:28:26.796Z,0.00
2023-03-08T22:30:53.633Z,0.00
2023-03-08T22:33:20.460Z,1.00
2023-03-08T22:35:48.268Z,1.00
2023-03-08T22:38:17.883Z,0.75
2023-03-08T22:40:46.566Z,1.00
2023-03-08T22:43:13.909Z,1.00
2023-03-08T22:45:40.772Z,0.00
2023-03-08T22:48:08.116Z,0.00
2023-03-08T22:50:34.963Z,0.00
2023-03-08T22:53:02.051Z,0.00
2023-03-08T22:55:29.013Z,0.00
2023-03-08T22:57:57.308Z,0.00
2023-03-08T23:00:24.104Z,0.00
2023-03-08T23:02:56.235Z,0.00
2023-03-08T23:05:23.978Z,0.00
2023-03-08T23:07:51.077Z,0.00
2023-03-08T23:10:18.061Z,0.00
2023-03-08T23:12:44.908Z,0.00
2023-03-08T23:15:13.267Z,0.25
2023-03-08T23:17:40.102Z,0.00
2023-03-08T23:20:08.413Z,0.00
2023-03-08T23:22:35.304Z,0.00
2023-03-08T23:25:02.399Z,0.00
2023-03-08T23:27:29.377Z,0.00
2023-03-08T23:29:56.218Z,0.00
2023-03-08T23:32:24.441Z,0.00
2023-03-08T23:34:51.234Z,0.00
2023-03-08T23:37:18.297Z,0.00
2023-03-08T23:39:45.117Z,0.00
2023-03-08T23:42:12.141Z,0.00
2023-03-08T23:44:39.336Z,0.00
2023-03-08T23:47:07.064Z,0.00
2023-03-08T23:49:35.579Z,0.00
2023-03-08T23:52:02.398Z,0.00
2023-03-08T23:54:29.217Z,0.00
2023-03-08T23:56:56.106Z,0.00
2023-03-08T23:59:23.619Z,0.00
