createdAt,value
2022-12-20T00:01:48.585Z,-4.32
2022-12-20T00:04:15.852Z,-4.23
2022-12-20T00:06:43.344Z,-4.27
2022-12-20T00:09:12.391Z,-4.29
2022-12-20T00:11:41.511Z,-4.27
2022-12-20T00:14:09.920Z,-4.37
2022-12-20T00:16:38.026Z,-4.39
2022-12-20T00:19:07.338Z,-4.36
2022-12-20T00:21:36.136Z,-4.43
2022-12-20T00:24:03.555Z,-4.40
2022-12-20T00:26:32.347Z,-4.28
2022-12-20T00:29:00.803Z,-4.43
2022-12-20T00:31:30.522Z,-4.58
2022-12-20T00:33:59.416Z,-4.57
2022-12-20T00:36:31.336Z,-4.62
2022-12-20T00:39:00.579Z,-4.54
2022-12-20T00:41:30.249Z,-4.59
2022-12-20T00:43:57.616Z,-4.61
2022-12-20T00:46:25.911Z,-4.64
2022-12-20T00:49:00.467Z,-4.62
2022-12-20T00:51:30.558Z,-4.62
2022-12-20T00:53:57.606Z,-4.68
2022-12-20T00:56:25.914Z,-4.67
2022-12-20T00:58:54.677Z,-4.66
2022-12-20T01:01:25.571Z,-4.65
2022-12-20T01:03:54.027Z,-4.57
2022-12-20T01:06:22.546Z,-4.61
2022-12-20T01:08:49.941Z,-4.64
2022-12-20T01:11:23.344Z,-4.73
2022-12-20T01:13:53.549Z,-4.71
2022-12-20T01:16:27.727Z,-4.70
2022-12-20T01:18:55.921Z,-4.67
2022-12-20T01:21:25.757Z,-4.84
2022-12-20T01:23:53.489Z,-4.84
2022-12-20T01:26:23.612Z,-4.79
2022-12-20T01:28:54.364Z,-4.81
2022-12-20T01:31:22.714Z,-4.92
2022-12-20T01:33:51.328Z,-4.96
2022-12-20T01:36:21.606Z,-4.97
2022-12-20T01:38:48.825Z,-4.97
2022-12-20T01:41:18.620Z,-4.95
2022-12-20T01:43:57.913Z,-4.88
2022-12-20T01:46:28.155Z,-4.90
2022-12-20T01:49:13.913Z,-4.95
2022-12-20T01:51:45.414Z,-4.89
2022-12-20T01:54:25.668Z,-4.95
2022-12-20T01:57:02.470Z,-4.97
2022-12-20T01:59:33.404Z,-4.93
2022-12-20T02:02:05.455Z,-4.90
2022-12-20T02:04:32.766Z,-4.99
2022-12-20T02:07:01.236Z,-5.05
2022-12-20T02:09:28.984Z,-5.06
2022-12-20T02:12:21.937Z,-5.03
2022-12-20T02:15:00.402Z,-5.10
2022-12-20T02:17:58.819Z,-4.98
2022-12-20T02:20:47.634Z,-5.05
2022-12-20T02:23:43.311Z,-5.09
2022-12-20T02:26:28.745Z,-5.07
2022-12-20T02:29:11.033Z,-5.01
2022-12-20T02:31:44.648Z,-5.00
2022-12-20T02:34:13.244Z,-5.02
2022-12-20T02:36:40.290Z,-5.00
2022-12-20T02:39:07.656Z,-5.01
2022-12-20T02:41:40.490Z,-5.01
2022-12-20T02:44:35.253Z,-5.08
2022-12-20T02:47:05.602Z,-5.25
2022-12-20T02:49:38.851Z,-5.43
2022-12-20T02:52:06.806Z,-5.37
2022-12-20T02:54:33.913Z,-5.35
2022-12-20T02:57:04.919Z,-5.35
2022-12-20T03:00:01.814Z,-5.35
2022-12-20T03:02:50.146Z,-5.45
2022-12-20T03:05:18.751Z,-5.52
2022-12-20T03:07:45.993Z,-5.42
2022-12-20T03:10:13.315Z,-5.43
2022-12-20T03:12:40.447Z,-5.43
2022-12-20T03:15:08.047Z,-5.48
2022-12-20T03:17:35.368Z,-5.38
2022-12-20T03:20:02.955Z,-5.37
2022-12-20T03:22:30.084Z,-5.38
2022-12-20T03:24:57.190Z,-5.34
2022-12-20T03:27:24.507Z,-5.30
2022-12-20T03:29:51.709Z,-5.39
2022-12-20T03:32:18.746Z,-5.38
2022-12-20T03:34:45.907Z,-5.47
2022-12-20T03:37:12.867Z,-5.43
2022-12-20T03:39:42.992Z,-5.44
2022-12-20T03:42:10.111Z,-5.41
2022-12-20T03:44:37.350Z,-5.41
2022-12-20T03:47:04.689Z,-5.45
2022-12-20T03:49:32.000Z,-5.40
2022-12-20T03:51:59.263Z,-5.48
2022-12-20T03:54:26.849Z,-5.43
2022-12-20T03:59:24.254Z,-5.48
2022-12-20T04:01:51.598Z,-5.47
2022-12-20T04:04:18.844Z,-5.50
2022-12-20T04:06:46.133Z,-5.50
2022-12-20T04:09:13.252Z,-5.56
2022-12-20T04:11:40.795Z,-5.63
2022-12-20T04:14:32.724Z,-5.61
2022-12-20T04:17:43.283Z,-5.58
2022-12-20T04:20:26.125Z,-5.55
2022-12-20T04:22:53.888Z,-5.63
2022-12-20T04:25:38.002Z,-5.63
2022-12-20T04:28:11.874Z,-5.67
2022-12-20T04:30:55.525Z,-5.73
2022-12-20T04:33:23.683Z,-5.72
2022-12-20T04:35:52.173Z,-5.74
2022-12-20T04:38:20.951Z,-5.74
2022-12-20T04:40:53.295Z,-5.74
2022-12-20T04:43:20.667Z,-5.71
2022-12-20T04:45:49.050Z,-5.78
2022-12-20T04:48:54.449Z,-5.72
2022-12-20T04:51:03.579Z,-5.73
2022-12-20T04:53:48.955Z,-5.90
2022-12-20T04:56:22.240Z,-5.91
2022-12-20T04:58:52.032Z,-5.85
2022-12-20T05:01:20.509Z,-5.85
2022-12-20T05:03:47.940Z,-5.88
2022-12-20T05:06:16.026Z,-5.90
2022-12-20T05:08:43.426Z,-5.89
2022-12-20T05:11:10.850Z,-5.86
2022-12-20T05:13:38.068Z,-5.89
2022-12-20T05:16:05.364Z,-5.93
2022-12-20T05:18:32.979Z,-5.94
2022-12-20T05:21:20.026Z,-5.97
2022-12-20T05:24:06.153Z,-6.02
2022-12-20T05:26:38.113Z,-6.01
2022-12-20T05:29:06.537Z,-6.02
2022-12-20T05:31:33.838Z,-6.04
2022-12-20T05:34:01.213Z,-6.04
2022-12-20T05:36:28.521Z,-5.92
2022-12-20T05:39:01.939Z,-5.89
2022-12-20T05:41:30.945Z,-5.89
2022-12-20T05:43:58.654Z,-5.93
2022-12-20T05:46:26.045Z,-5.91
2022-12-20T05:48:53.575Z,-5.94
2022-12-20T05:51:20.962Z,-5.92
2022-12-20T05:53:48.010Z,-5.95
2022-12-20T05:56:15.083Z,-5.99
2022-12-20T05:58:42.275Z,-5.98
2022-12-20T06:01:10.748Z,-6.09
2022-12-20T06:03:39.607Z,-6.11
2022-12-20T06:06:13.823Z,-6.12
2022-12-20T06:08:41.892Z,-6.13
2022-12-20T06:11:08.956Z,-6.17
2022-12-20T06:13:36.006Z,-6.11
2022-12-20T06:16:03.269Z,-6.09
2022-12-20T06:18:30.565Z,-6.01
2022-12-20T06:20:57.625Z,-6.05
2022-12-20T06:23:25.276Z,-6.08
2022-12-20T06:25:52.663Z,-6.01
2022-12-20T06:28:22.489Z,-5.96
2022-12-20T06:30:54.716Z,-6.02
2022-12-20T06:33:22.241Z,-5.98
2022-12-20T06:35:54.967Z,-5.90
2022-12-20T06:38:21.971Z,-6.00
2022-12-20T06:40:49.198Z,-5.84
2022-12-20T06:45:42.080Z,-5.74
2022-12-20T06:48:10.449Z,-5.61
2022-12-20T06:50:38.939Z,-5.50
2022-12-20T06:53:06.188Z,-5.50
2022-12-20T06:55:33.701Z,-5.50
2022-12-20T06:58:00.820Z,-5.51
2022-12-20T07:00:28.076Z,-5.41
2022-12-20T07:02:55.125Z,-5.37
2022-12-20T07:05:22.357Z,-5.24
2022-12-20T07:07:49.544Z,-5.21
2022-12-20T07:10:16.864Z,-5.13
2022-12-20T07:12:48.079Z,-5.13
2022-12-20T07:15:15.992Z,-5.05
2022-12-20T07:17:42.952Z,-5.02
2022-12-20T07:20:13.912Z,-4.94
2022-12-20T07:22:41.953Z,-4.87
2022-12-20T07:25:09.962Z,-4.78
2022-12-20T07:27:37.064Z,-4.79
2022-12-20T07:30:05.421Z,-4.82
2022-12-20T07:32:32.800Z,-4.78
2022-12-20T07:34:59.882Z,-4.70
2022-12-20T07:37:29.274Z,-4.74
2022-12-20T07:39:56.407Z,-4.74
2022-12-20T07:42:23.420Z,-4.74
2022-12-20T07:44:50.711Z,-4.70
2022-12-20T07:47:17.892Z,-4.63
2022-12-20T07:49:44.968Z,-4.57
2022-12-20T07:52:14.415Z,-4.49
2022-12-20T07:54:46.905Z,-4.46
2022-12-20T07:57:19.968Z,-4.45
2022-12-20T07:59:51.639Z,-4.49
2022-12-20T08:02:27.822Z,-4.39
2022-12-20T08:04:55.923Z,-4.29
2022-12-20T08:07:23.587Z,-4.05
2022-12-20T08:09:51.723Z,-3.90
2022-12-20T08:12:21.832Z,-3.83
2022-12-20T08:14:52.567Z,-3.85
2022-12-20T08:17:19.569Z,-3.77
2022-12-20T08:19:47.882Z,-3.56
2022-12-20T08:22:15.432Z,-3.47
2022-12-20T08:24:42.344Z,-3.40
2022-12-20T08:27:09.582Z,-3.37
2022-12-20T08:29:36.651Z,-3.25
2022-12-20T08:32:03.691Z,-3.20
2022-12-20T08:34:30.916Z,-3.06
2022-12-20T08:36:57.866Z,-2.89
2022-12-20T08:39:25.078Z,-2.81
2022-12-20T08:41:51.998Z,-2.72
2022-12-20T08:44:19.357Z,-2.57
2022-12-20T08:46:46.711Z,-2.46
2022-12-20T08:49:14.323Z,-2.39
2022-12-20T08:51:41.356Z,-2.36
2022-12-20T08:54:08.684Z,-2.30
2022-12-20T08:56:35.886Z,-2.11
2022-12-20T08:59:03.205Z,-2.06
2022-12-20T09:01:30.743Z,-2.02
2022-12-20T09:03:57.846Z,-2.00
2022-12-20T09:06:25.334Z,-1.85
2022-12-20T09:08:53.207Z,-1.78
2022-12-20T09:11:23.262Z,-1.73
2022-12-20T09:13:52.800Z,-1.64
2022-12-20T09:16:22.955Z,-1.58
2022-12-20T09:18:57.785Z,-1.44
2022-12-20T09:21:30.626Z,-1.31
2022-12-20T09:23:58.161Z,-1.28
2022-12-20T09:26:26.243Z,-1.22
2022-12-20T09:28:54.103Z,-1.02
2022-12-20T09:31:24.876Z,-0.89
2022-12-20T09:33:58.244Z,-0.77
2022-12-20T09:36:27.126Z,-0.66
2022-12-20T09:38:55.252Z,-0.53
2022-12-20T09:41:30.340Z,-0.41
2022-12-20T09:43:59.005Z,-0.41
2022-12-20T09:46:26.791Z,-0.38
2022-12-20T09:48:54.245Z,-0.30
2022-12-20T09:51:50.472Z,-0.21
2022-12-20T09:54:58.332Z,-0.14
2022-12-20T09:58:01.563Z,-0.08
2022-12-20T10:00:28.753Z,-0.04
2022-12-20T10:03:04.097Z,0.01
2022-12-20T10:05:46.481Z,0.00
2022-12-20T10:08:42.504Z,0.16
2022-12-20T10:11:39.606Z,0.11
2022-12-20T10:14:27.715Z,0.17
2022-12-20T10:17:17.916Z,0.08
2022-12-20T10:20:09.205Z,0.12
2022-12-20T10:22:41.938Z,0.07
2022-12-20T10:25:20.323Z,0.18
2022-12-20T10:27:49.440Z,0.26
2022-12-20T10:30:19.070Z,0.33
2022-12-20T10:32:48.421Z,0.34
2022-12-20T10:35:15.435Z,0.34
2022-12-20T10:38:09.800Z,0.40
2022-12-20T10:41:18.970Z,0.43
2022-12-20T10:43:27.282Z,0.47
2022-12-20T10:46:01.555Z,0.57
2022-12-20T10:48:30.559Z,0.66
2022-12-20T10:51:04.517Z,0.79
2022-12-20T10:53:32.719Z,0.84
2022-12-20T10:56:33.195Z,1.00
2022-12-20T10:59:23.065Z,1.05
2022-12-20T11:01:50.626Z,1.10
2022-12-20T11:04:28.960Z,1.07
2022-12-20T11:06:56.961Z,1.14
2022-12-20T11:09:36.496Z,1.19
2022-12-20T11:12:13.922Z,1.27
2022-12-20T11:14:43.344Z,1.36
2022-12-20T11:17:35.605Z,1.48
2022-12-20T11:20:27.193Z,1.58
2022-12-20T11:23:13.152Z,1.71
2022-12-20T11:26:03.607Z,1.72
2022-12-20T11:29:04.686Z,1.78
2022-12-20T11:31:44.134Z,1.81
2022-12-20T11:34:18.004Z,1.84
2022-12-20T11:36:53.646Z,1.85
2022-12-20T11:39:46.650Z,1.97
2022-12-20T11:42:25.456Z,1.99
2022-12-20T11:45:09.549Z,2.09
2022-12-20T11:47:53.748Z,2.05
2022-12-20T11:50:43.835Z,2.05
2022-12-20T11:53:38.150Z,2.09
2022-12-20T11:56:44.217Z,2.25
2022-12-20T11:59:38.088Z,2.27
2022-12-20T12:02:22.660Z,2.33
2022-12-20T12:05:01.782Z,2.41
2022-12-20T12:07:34.583Z,2.42
2022-12-20T12:10:17.064Z,2.51
2022-12-20T12:12:46.291Z,2.50
2022-12-20T12:15:16.604Z,2.42
2022-12-20T12:18:22.553Z,2.37
2022-12-20T12:20:57.174Z,2.30
2022-12-20T12:23:45.238Z,2.43
2022-12-20T12:26:36.372Z,2.42
2022-12-20T12:29:09.315Z,2.35
2022-12-20T12:31:58.226Z,2.34
2022-12-20T12:34:43.807Z,2.35
2022-12-20T12:37:29.016Z,2.28
2022-12-20T12:40:16.697Z,2.29
2022-12-20T12:43:01.951Z,2.26
2022-12-20T12:45:48.643Z,2.12
2022-12-20T12:48:33.739Z,1.96
2022-12-20T12:51:02.856Z,1.78
2022-12-20T12:53:51.285Z,1.62
2022-12-20T12:56:43.310Z,1.56
2022-12-20T12:59:33.661Z,1.50
2022-12-20T13:02:06.930Z,1.39
2022-12-20T13:05:26.370Z,1.28
2022-12-20T13:07:53.710Z,1.19
2022-12-20T13:10:22.153Z,1.18
2022-12-20T13:12:52.001Z,1.15
2022-12-20T13:15:21.994Z,1.13
2022-12-20T13:18:00.357Z,1.13
2022-12-20T13:20:33.082Z,1.13
2022-12-20T13:23:08.929Z,1.11
2022-12-20T13:25:42.954Z,1.09
2022-12-20T13:28:17.405Z,1.07
2022-12-20T13:30:45.806Z,1.06
2022-12-20T13:33:38.606Z,1.01
2022-12-20T13:36:05.649Z,0.94
2022-12-20T13:38:43.491Z,0.97
2022-12-20T13:41:34.772Z,0.93
2022-12-20T13:44:18.399Z,0.92
2022-12-20T13:46:55.137Z,0.89
2022-12-20T13:49:34.054Z,0.80
2022-12-20T13:52:27.795Z,0.82
2022-12-20T13:54:58.773Z,0.74
2022-12-20T13:57:46.355Z,0.71
2022-12-20T14:00:21.074Z,0.62
2022-12-20T14:02:48.443Z,0.67
2022-12-20T14:05:20.292Z,0.66
2022-12-20T14:07:52.295Z,0.58
2022-12-20T14:10:23.984Z,0.64
2022-12-20T14:12:52.374Z,0.59
2022-12-20T14:15:34.321Z,0.48
2022-12-20T14:18:24.243Z,0.39
2022-12-20T14:20:58.549Z,0.32
2022-12-20T14:23:34.277Z,0.23
2022-12-20T14:26:03.048Z,0.16
2022-12-20T14:28:42.491Z,0.10
2022-12-20T14:31:32.207Z,0.03
2022-12-20T14:34:16.704Z,-0.08
2022-12-20T14:36:46.519Z,-0.17
2022-12-20T14:39:30.519Z,-0.23
2022-12-20T14:42:03.103Z,-0.28
2022-12-20T14:44:32.304Z,-0.37
2022-12-20T14:47:02.296Z,-0.45
2022-12-20T14:49:34.641Z,-0.54
2022-12-20T14:52:12.183Z,-0.57
2022-12-20T14:55:09.947Z,-0.66
2022-12-20T14:57:37.513Z,-0.79
2022-12-20T15:00:19.797Z,-0.84
2022-12-20T15:03:01.581Z,-0.91
2022-12-20T15:05:35.848Z,-1.08
2022-12-20T15:08:17.413Z,-1.04
2022-12-20T15:11:22.752Z,-1.12
2022-12-20T15:13:53.362Z,-1.18
2022-12-20T15:16:30.577Z,-1.24
2022-12-20T15:19:02.543Z,-1.32
2022-12-20T15:21:36.419Z,-1.31
2022-12-20T15:24:10.819Z,-1.40
2022-12-20T15:26:38.737Z,-1.49
2022-12-20T15:29:06.189Z,-1.52
2022-12-20T15:31:37.343Z,-1.57
2022-12-20T15:34:13.721Z,-1.62
2022-12-20T15:36:40.678Z,-1.64
2022-12-20T15:39:13.010Z,-1.72
2022-12-20T15:41:44.110Z,-1.76
2022-12-20T15:44:18.725Z,-1.80
2022-12-20T15:46:46.057Z,-1.91
2022-12-20T15:49:19.594Z,-1.90
2022-12-20T15:51:48.976Z,-1.89
2022-12-20T15:54:24.647Z,-1.92
2022-12-20T15:56:52.506Z,-2.01
2022-12-20T15:59:57.498Z,-2.04
2022-12-20T16:02:27.656Z,-2.12
2022-12-20T16:04:55.565Z,-2.20
2022-12-20T16:07:23.545Z,-2.28
2022-12-20T16:09:51.086Z,-2.30
2022-12-20T16:12:40.325Z,-2.31
2022-12-20T16:15:19.860Z,-2.34
2022-12-20T16:17:47.124Z,-2.36
2022-12-20T16:20:14.960Z,-2.41
2022-12-20T16:22:41.996Z,-2.45
2022-12-20T16:25:36.641Z,-2.41
2022-12-20T16:28:04.255Z,-2.47
2022-12-20T16:30:31.345Z,-2.48
2022-12-20T16:32:59.390Z,-2.52
2022-12-20T16:35:34.154Z,-2.50
2022-12-20T16:38:01.682Z,-2.58
2022-12-20T16:40:31.883Z,-2.59
2022-12-20T16:43:00.725Z,-2.59
2022-12-20T16:45:30.881Z,-2.60
2022-12-20T16:47:59.516Z,-2.63
2022-12-20T16:50:28.695Z,-2.62
2022-12-20T16:52:59.568Z,-2.60
2022-12-20T16:55:29.630Z,-2.66
2022-12-20T16:58:01.033Z,-2.67
2022-12-20T17:00:30.091Z,-2.63
2022-12-20T17:03:00.334Z,-2.70
2022-12-20T17:05:31.507Z,-2.79
2022-12-20T17:07:58.939Z,-2.85
2022-12-20T17:10:27.407Z,-2.84
2022-12-20T17:12:58.219Z,-2.84
2022-12-20T17:15:28.174Z,-2.85
2022-12-20T17:17:55.837Z,-2.94
2022-12-20T17:20:25.061Z,-2.98
2022-12-20T17:25:40.479Z,-3.03
2022-12-20T17:28:07.395Z,-3.09
2022-12-20T17:30:34.669Z,-3.16
2022-12-20T17:33:02.387Z,-3.15
2022-12-20T17:35:32.231Z,-3.18
2022-12-20T17:38:00.782Z,-3.17
2022-12-20T17:40:29.173Z,-3.21
2022-12-20T17:42:56.313Z,-3.22
2022-12-20T17:45:28.406Z,-3.19
2022-12-20T17:47:55.929Z,-3.24
2022-12-20T17:50:24.747Z,-3.22
2022-12-20T17:52:52.483Z,-3.28
2022-12-20T17:55:28.470Z,-3.39
2022-12-20T17:57:55.820Z,-3.30
2022-12-20T18:00:38.073Z,-3.29
2022-12-20T18:03:05.823Z,-3.31
2022-12-20T18:05:33.453Z,-3.32
2022-12-20T18:08:00.693Z,-3.34
2022-12-20T18:10:27.626Z,-3.40
2022-12-20T18:12:54.905Z,-3.40
2022-12-20T18:15:21.982Z,-3.44
2022-12-20T18:17:49.113Z,-3.53
2022-12-20T18:20:16.574Z,-3.56
2022-12-20T18:22:44.297Z,-3.51
2022-12-20T18:25:14.092Z,-3.52
2022-12-20T18:27:42.596Z,-3.59
2022-12-20T18:30:12.373Z,-3.64
2022-12-20T18:32:40.762Z,-3.63
2022-12-20T18:35:08.693Z,-3.64
2022-12-20T18:37:35.650Z,-3.63
2022-12-20T18:40:04.491Z,-3.71
2022-12-20T18:42:31.752Z,-3.74
2022-12-20T18:44:58.934Z,-3.75
2022-12-20T18:47:26.339Z,-3.78
2022-12-20T18:49:53.678Z,-3.80
2022-12-20T18:52:21.144Z,-3.77
2022-12-20T18:54:49.436Z,-3.80
2022-12-20T18:57:19.138Z,-3.81
2022-12-20T18:59:46.625Z,-3.84
2022-12-20T19:02:15.645Z,-3.91
2022-12-20T19:04:43.173Z,-4.09
2022-12-20T19:07:11.655Z,-3.97
2022-12-20T19:09:39.057Z,-3.92
2022-12-20T19:12:06.502Z,-3.93
2022-12-20T19:14:33.880Z,-3.94
2022-12-20T19:17:01.172Z,-4.01
2022-12-20T19:19:28.404Z,-4.08
2022-12-20T19:21:55.818Z,-4.08
2022-12-20T19:24:23.247Z,-4.09
2022-12-20T19:26:50.397Z,-4.11
2022-12-20T19:29:17.706Z,-4.13
2022-12-20T19:31:45.167Z,-4.16
2022-12-20T19:34:13.479Z,-4.17
2022-12-20T19:36:46.771Z,-4.12
2022-12-20T19:39:21.660Z,-4.20
2022-12-20T19:44:37.189Z,-4.24
2022-12-20T19:47:07.259Z,-4.19
2022-12-20T19:49:36.185Z,-4.24
2022-12-20T19:52:04.068Z,-4.21
2022-12-20T19:54:31.318Z,-4.26
2022-12-20T19:56:58.855Z,-4.25
2022-12-20T19:59:26.051Z,-4.24
2022-12-20T20:01:53.175Z,-4.29
2022-12-20T20:04:21.088Z,-4.23
2022-12-20T20:06:48.330Z,-4.42
2022-12-20T20:09:15.745Z,-4.33
2022-12-20T20:11:42.683Z,-4.34
2022-12-20T20:14:10.628Z,-4.37
2022-12-20T20:16:38.391Z,-4.34
2022-12-20T20:19:05.936Z,-4.40
2022-12-20T20:21:36.738Z,-4.41
2022-12-20T20:24:04.790Z,-4.41
2022-12-20T20:26:32.279Z,-4.47
2022-12-20T20:29:02.111Z,-4.43
2022-12-20T20:31:30.448Z,-4.47
2022-12-20T20:33:58.493Z,-4.48
2022-12-20T20:36:25.785Z,-4.48
2022-12-20T20:38:52.878Z,-4.45
2022-12-20T20:41:20.251Z,-4.45
2022-12-20T20:43:47.853Z,-4.45
2022-12-20T20:46:16.682Z,-4.44
2022-12-20T20:48:44.311Z,-4.43
2022-12-20T20:51:11.928Z,-4.46
2022-12-20T20:53:39.693Z,-4.49
2022-12-20T20:56:07.882Z,-4.62
2022-12-20T20:58:35.613Z,-4.61
2022-12-20T21:01:05.051Z,-4.65
2022-12-20T21:03:32.643Z,-4.66
2022-12-20T21:06:36.505Z,-4.65
2022-12-20T21:08:46.766Z,-4.77
2022-12-20T21:11:14.043Z,-4.78
2022-12-20T21:13:41.269Z,-4.71
2022-12-20T21:16:11.166Z,-4.74
2022-12-20T21:18:38.531Z,-4.79
2022-12-20T21:21:07.623Z,-4.74
2022-12-20T21:23:34.900Z,-4.70
2022-12-20T21:26:02.254Z,-4.78
2022-12-20T21:28:29.271Z,-4.74
2022-12-20T21:31:03.031Z,-4.71
2022-12-20T21:33:30.599Z,-4.76
2022-12-20T21:36:02.600Z,-4.74
2022-12-20T21:38:29.816Z,-4.72
2022-12-20T21:41:01.179Z,-4.69
2022-12-20T21:43:28.687Z,-4.75
2022-12-20T21:45:56.302Z,-4.84
2022-12-20T21:48:24.289Z,-4.83
2022-12-20T21:51:06.282Z,-4.79
2022-12-20T21:53:33.778Z,-4.81
2022-12-20T21:56:01.490Z,-4.81
2022-12-20T21:58:31.450Z,-4.85
2022-12-20T22:00:58.525Z,-4.91
2022-12-20T22:03:26.360Z,-4.89
2022-12-20T22:05:54.089Z,-4.91
2022-12-20T22:08:21.751Z,-4.99
2022-12-20T22:10:50.079Z,-5.00
2022-12-20T22:13:17.453Z,-5.05
2022-12-20T22:15:44.478Z,-5.04
2022-12-20T22:18:11.826Z,-5.14
2022-12-20T22:20:39.123Z,-5.16
2022-12-20T22:23:06.133Z,-5.11
2022-12-20T22:25:36.825Z,-5.09
2022-12-20T22:28:05.889Z,-5.09
2022-12-20T22:30:33.493Z,-5.13
2022-12-20T22:33:00.874Z,-5.13
2022-12-20T22:35:27.950Z,-5.15
2022-12-20T22:37:54.931Z,-5.17
2022-12-20T22:40:23.609Z,-5.16
2022-12-20T22:42:50.779Z,-5.12
2022-12-20T22:45:18.027Z,-5.10
2022-12-20T22:47:46.290Z,-5.19
2022-12-20T22:50:13.451Z,-5.16
2022-12-20T22:52:40.620Z,-5.21
2022-12-20T22:55:08.136Z,-5.23
2022-12-20T22:57:35.924Z,-5.16
2022-12-20T23:00:03.544Z,-5.15
2022-12-20T23:02:30.767Z,-5.15
2022-12-20T23:04:58.008Z,-5.15
2022-12-20T23:07:24.882Z,-5.32
2022-12-20T23:09:52.050Z,-5.30
2022-12-20T23:12:37.470Z,-5.34
2022-12-20T23:15:23.057Z,-5.22
2022-12-20T23:17:50.129Z,-5.21
2022-12-20T23:20:36.092Z,-5.25
2022-12-20T23:23:03.173Z,-5.23
2022-12-20T23:25:30.286Z,-5.26
2022-12-20T23:27:57.290Z,-5.32
2022-12-20T23:30:25.195Z,-5.23
2022-12-20T23:32:52.142Z,-5.21
2022-12-20T23:35:20.609Z,-5.30
2022-12-20T23:37:48.692Z,-5.33
2022-12-20T23:40:17.189Z,-5.33
2022-12-20T23:42:44.963Z,-5.37
2022-12-20T23:45:12.085Z,-5.36
2022-12-20T23:47:39.322Z,-5.38
2022-12-20T23:50:07.064Z,-5.47
2022-12-20T23:52:34.433Z,-5.44
2022-12-20T23:55:01.471Z,-5.61
2022-12-20T23:57:31.912Z,-5.54
2022-12-20T23:59:59.162Z,-5.51
