createdAt,value
2018-10-18T00:00:07.407Z,1005.95
2018-10-18T00:01:07.367Z,1005.95
2018-10-18T00:02:07.431Z,1005.96
2018-10-18T00:03:07.388Z,1005.96
2018-10-18T00:04:07.408Z,1005.95
2018-10-18T00:05:07.422Z,1005.93
2018-10-18T00:06:07.514Z,1005.96
2018-10-18T00:07:07.454Z,1005.95
2018-10-18T00:08:07.568Z,1005.95
2018-10-18T00:09:07.491Z,1005.95
2018-10-18T00:10:07.505Z,1005.98
2018-10-18T00:11:07.562Z,1006.00
2018-10-18T00:12:07.651Z,1005.97
2018-10-18T00:13:07.577Z,1005.98
2018-10-18T00:14:07.750Z,1005.98
2018-10-18T00:15:07.590Z,1005.98
2018-10-18T00:16:07.619Z,1005.98
2018-10-18T00:17:07.638Z,1005.97
2018-10-18T00:18:07.734Z,1005.97
2018-10-18T00:19:07.660Z,1005.97
2018-10-18T00:20:07.710Z,1005.95
2018-10-18T00:21:07.693Z,1005.94
2018-10-18T00:22:07.717Z,1005.96
2018-10-18T00:23:07.729Z,1006.00
2018-10-18T00:24:07.796Z,1005.97
2018-10-18T00:25:07.789Z,1005.96
2018-10-18T00:26:07.799Z,1005.98
2018-10-18T00:27:07.792Z,1005.98
2018-10-18T00:28:07.827Z,1005.99
2018-10-18T00:29:07.828Z,1005.96
2018-10-18T00:30:07.948Z,1005.98
2018-10-18T00:31:07.854Z,1005.95
2018-10-18T00:32:07.889Z,1005.92
2018-10-18T00:33:07.895Z,1005.95
2018-10-18T00:34:07.919Z,1005.95
2018-10-18T00:35:07.928Z,1005.95
2018-10-18T00:36:08.071Z,1005.94
2018-10-18T00:37:07.967Z,1005.96
2018-10-18T00:38:08.033Z,1005.95
2018-10-18T00:39:07.990Z,1005.97
2018-10-18T00:40:08.016Z,1005.95
2018-10-18T00:41:08.050Z,1005.97
2018-10-18T00:42:08.063Z,1005.96
2018-10-18T00:43:08.059Z,1005.93
2018-10-18T00:44:08.142Z,1005.91
2018-10-18T00:45:08.097Z,1005.92
2018-10-18T00:46:08.113Z,1005.92
2018-10-18T00:47:08.130Z,1005.87
2018-10-18T00:48:08.224Z,1005.87
2018-10-18T00:49:08.180Z,1005.85
2018-10-18T00:50:08.282Z,1005.88
2018-10-18T00:51:08.208Z,1005.88
2018-10-18T00:52:08.211Z,1005.85
2018-10-18T00:53:08.225Z,1005.93
2018-10-18T00:54:08.260Z,1005.92
2018-10-18T00:55:08.260Z,1005.89
2018-10-18T00:56:08.361Z,1005.90
2018-10-18T00:57:08.300Z,1005.88
2018-10-18T00:58:08.323Z,1005.87
2018-10-18T00:59:08.325Z,1005.87
2018-10-18T01:01:08.373Z,1005.92
2018-10-18T01:02:08.401Z,1005.91
2018-10-18T01:03:08.396Z,1005.93
2018-10-18T01:04:08.415Z,1005.96
2018-10-18T01:05:08.429Z,1005.94
2018-10-18T01:06:08.511Z,1005.93
2018-10-18T01:07:08.477Z,1005.94
2018-10-18T01:08:08.559Z,1005.92
2018-10-18T01:09:08.495Z,1005.93
2018-10-18T01:10:08.515Z,1005.94
2018-10-18T01:11:08.554Z,1005.90
2018-10-18T01:12:08.571Z,1005.94
2018-10-18T01:13:08.579Z,1005.96
2018-10-18T01:14:08.648Z,1005.93
2018-10-18T01:15:08.604Z,1005.95
2018-10-18T01:16:08.614Z,1006.03
2018-10-18T01:17:08.624Z,1006.02
2018-10-18T01:18:08.711Z,1006.02
2018-10-18T01:19:08.666Z,1006.01
2018-10-18T01:20:08.754Z,1006.02
2018-10-18T01:21:08.690Z,1006.05
2018-10-18T01:22:08.739Z,1006.01
2018-10-18T01:23:08.747Z,1006.02
2018-10-18T01:24:08.813Z,1006.00
2018-10-18T01:25:08.757Z,1006.03
2018-10-18T01:26:08.884Z,1006.02
2018-10-18T01:27:08.827Z,1006.05
2018-10-18T01:28:08.811Z,1006.03
2018-10-18T01:29:08.850Z,1006.07
2018-10-18T01:30:08.888Z,1006.07
2018-10-18T01:31:08.857Z,1006.06
2018-10-18T01:32:08.893Z,1006.08
2018-10-18T01:33:08.900Z,1006.09
2018-10-18T01:34:08.926Z,1006.06
2018-10-18T01:35:08.965Z,1006.05
2018-10-18T01:36:09.023Z,1006.08
2018-10-18T01:37:08.969Z,1006.08
2018-10-18T01:38:09.055Z,1006.10
2018-10-18T01:39:08.991Z,1006.08
2018-10-18T01:40:09.016Z,1006.06
2018-10-18T01:41:09.045Z,1006.08
2018-10-18T01:42:09.104Z,1006.09
2018-10-18T01:43:09.054Z,1006.11
2018-10-18T01:44:09.081Z,1006.14
2018-10-18T01:45:09.089Z,1006.12
2018-10-18T01:46:09.105Z,1006.12
2018-10-18T01:47:09.125Z,1006.08
2018-10-18T01:48:09.253Z,1006.11
2018-10-18T01:49:09.161Z,1006.10
2018-10-18T01:50:09.233Z,1006.12
2018-10-18T01:51:09.200Z,1006.11
2018-10-18T01:52:09.210Z,1006.11
2018-10-18T01:53:09.222Z,1006.13
2018-10-18T01:54:09.307Z,1006.11
2018-10-18T01:55:09.261Z,1006.12
2018-10-18T01:56:09.373Z,1006.15
2018-10-18T01:57:09.323Z,1006.16
2018-10-18T01:58:09.301Z,1006.12
2018-10-18T01:59:09.333Z,1006.15
2018-10-18T02:00:09.449Z,1006.12
2018-10-18T02:01:09.362Z,1006.13
2018-10-18T02:02:09.488Z,1006.15
2018-10-18T02:03:09.385Z,1006.15
2018-10-18T02:04:09.411Z,1006.13
2018-10-18T02:05:09.417Z,1006.14
2018-10-18T02:06:09.491Z,1006.12
2018-10-18T02:07:09.463Z,1006.14
2018-10-18T02:08:09.553Z,1006.16
2018-10-18T02:09:09.494Z,1006.19
2018-10-18T02:10:09.512Z,1006.20
2018-10-18T02:11:09.537Z,1006.18
2018-10-18T02:12:09.599Z,1006.16
2018-10-18T02:13:09.566Z,1006.17
2018-10-18T02:14:09.564Z,1006.17
2018-10-18T02:15:09.581Z,1006.19
2018-10-18T02:16:09.601Z,1006.18
2018-10-18T02:17:09.650Z,1006.17
2018-10-18T02:18:09.745Z,1006.17
2018-10-18T02:19:09.695Z,1006.17
2018-10-18T02:20:09.685Z,1006.19
2018-10-18T02:21:09.685Z,1006.15
2018-10-18T02:22:09.717Z,1006.16
2018-10-18T02:23:09.723Z,1006.14
2018-10-18T02:24:09.822Z,1006.13
2018-10-18T02:25:09.818Z,1006.13
2018-10-18T02:26:09.769Z,1006.18
2018-10-18T02:27:09.786Z,1006.20
2018-10-18T02:28:09.797Z,1006.18
2018-10-18T02:29:09.816Z,1006.22
2018-10-18T02:30:09.953Z,1006.23
2018-10-18T02:31:09.857Z,1006.22
2018-10-18T02:32:09.869Z,1006.25
2018-10-18T02:33:09.882Z,1006.26
2018-10-18T02:34:09.923Z,1006.31
2018-10-18T02:35:09.917Z,1006.29
2018-10-18T02:36:10.040Z,1006.31
2018-10-18T02:37:09.948Z,1006.29
2018-10-18T02:38:09.959Z,1006.31
2018-10-18T02:39:09.988Z,1006.37
2018-10-18T02:40:09.995Z,1006.34
2018-10-18T02:41:10.017Z,1006.34
2018-10-18T02:42:10.073Z,1006.36
2018-10-18T02:43:10.046Z,1006.38
2018-10-18T02:44:10.067Z,1006.37
2018-10-18T02:45:10.079Z,1006.42
2018-10-18T02:46:10.094Z,1006.39
2018-10-18T02:47:10.111Z,1006.39
2018-10-18T02:48:10.177Z,1006.40
2018-10-18T02:49:10.140Z,1006.43
2018-10-18T02:50:10.165Z,1006.42
2018-10-18T02:51:10.177Z,1006.48
2018-10-18T02:52:10.202Z,1006.43
2018-10-18T02:53:10.218Z,1006.44
2018-10-18T02:54:10.277Z,1006.44
2018-10-18T02:55:10.266Z,1006.45
2018-10-18T02:56:10.266Z,1006.43
2018-10-18T02:57:10.272Z,1006.42
2018-10-18T02:58:10.295Z,1006.42
2018-10-18T02:59:10.310Z,1006.43
2018-10-18T03:00:10.341Z,1006.43
2018-10-18T03:01:10.341Z,1006.40
2018-10-18T03:02:10.366Z,1006.44
2018-10-18T03:03:10.376Z,1006.43
2018-10-18T03:04:10.391Z,1006.47
2018-10-18T03:05:10.411Z,1006.49
2018-10-18T03:06:10.515Z,1006.51
2018-10-18T03:07:10.454Z,1006.50
2018-10-18T03:08:10.470Z,1006.51
2018-10-18T03:09:10.476Z,1006.56
2018-10-18T03:10:10.484Z,1006.57
2018-10-18T03:11:10.514Z,1006.52
2018-10-18T03:12:10.599Z,1006.53
2018-10-18T03:13:10.545Z,1006.54
2018-10-18T03:14:10.563Z,1006.56
2018-10-18T03:15:10.568Z,1006.55
2018-10-18T03:16:10.658Z,1006.56
2018-10-18T03:17:10.605Z,1006.59
2018-10-18T03:18:10.672Z,1006.58
2018-10-18T03:19:10.633Z,1006.61
2018-10-18T03:20:10.650Z,1006.57
2018-10-18T03:21:10.669Z,1006.57
2018-10-18T03:22:10.683Z,1006.61
2018-10-18T03:23:10.701Z,1006.60
2018-10-18T03:24:10.780Z,1006.63
2018-10-18T03:25:10.737Z,1006.59
2018-10-18T03:26:10.762Z,1006.62
2018-10-18T03:27:10.768Z,1006.65
2018-10-18T03:28:10.781Z,1006.64
2018-10-18T03:29:10.797Z,1006.62
2018-10-18T03:30:10.944Z,1006.61
2018-10-18T03:31:10.847Z,1006.64
2018-10-18T03:32:10.857Z,1006.60
2018-10-18T03:33:10.872Z,1006.67
2018-10-18T03:34:10.884Z,1006.67
2018-10-18T03:35:10.894Z,1006.66
2018-10-18T03:36:10.937Z,1006.66
2018-10-18T03:37:10.935Z,1006.60
2018-10-18T03:38:10.942Z,1006.60
2018-10-18T03:39:10.964Z,1006.60
2018-10-18T03:40:10.985Z,1006.63
2018-10-18T03:41:10.993Z,1006.65
2018-10-18T03:42:11.055Z,1006.63
2018-10-18T03:43:11.033Z,1006.64
2018-10-18T03:44:11.037Z,1006.66
2018-10-18T03:45:11.055Z,1006.66
2018-10-18T03:46:11.074Z,1006.66
2018-10-18T03:47:11.098Z,1006.66
2018-10-18T03:48:11.139Z,1006.66
2018-10-18T03:49:11.131Z,1006.62
2018-10-18T03:50:11.144Z,1006.64
2018-10-18T03:51:11.166Z,1006.66
2018-10-18T03:52:11.170Z,1006.68
2018-10-18T03:53:11.192Z,1006.68
2018-10-18T03:54:11.207Z,1006.69
2018-10-18T03:55:11.223Z,1006.68
2018-10-18T03:56:11.239Z,1006.68
2018-10-18T03:57:11.269Z,1006.68
2018-10-18T03:58:11.269Z,1006.67
2018-10-18T03:59:11.291Z,1006.68
2018-10-18T04:00:11.361Z,1006.65
2018-10-18T04:01:11.318Z,1006.68
2018-10-18T04:02:11.336Z,1006.67
2018-10-18T04:03:11.354Z,1006.69
2018-10-18T04:04:11.360Z,1006.72
2018-10-18T04:05:11.412Z,1006.71
2018-10-18T04:06:11.420Z,1006.72
2018-10-18T04:07:11.417Z,1006.76
2018-10-18T04:08:11.431Z,1006.76
2018-10-18T04:09:11.458Z,1006.77
2018-10-18T04:10:11.463Z,1006.78
2018-10-18T04:11:11.477Z,1006.77
2018-10-18T04:12:11.575Z,1006.81
2018-10-18T04:13:11.538Z,1006.80
2018-10-18T04:14:11.523Z,1006.82
2018-10-18T04:15:11.550Z,1006.80
2018-10-18T04:16:11.570Z,1006.80
2018-10-18T04:17:11.586Z,1006.83
2018-10-18T04:18:11.691Z,1006.82
2018-10-18T04:19:11.629Z,1006.81
2018-10-18T04:20:11.628Z,1006.83
2018-10-18T04:21:11.672Z,1006.82
2018-10-18T04:22:11.676Z,1006.79
2018-10-18T04:23:11.689Z,1006.77
2018-10-18T04:24:11.787Z,1006.82
2018-10-18T04:25:11.719Z,1006.81
2018-10-18T04:26:11.721Z,1006.81
2018-10-18T04:27:11.745Z,1006.81
2018-10-18T04:28:11.755Z,1006.81
2018-10-18T04:29:11.787Z,1006.82
2018-10-18T04:30:11.858Z,1006.81
2018-10-18T04:31:11.813Z,1006.84
2018-10-18T04:32:11.834Z,1006.83
2018-10-18T04:33:11.837Z,1006.81
2018-10-18T04:34:11.861Z,1006.80
2018-10-18T04:35:11.871Z,1006.84
2018-10-18T04:36:12.012Z,1006.85
2018-10-18T04:37:11.954Z,1006.83
2018-10-18T04:38:11.928Z,1006.85
2018-10-18T04:39:11.941Z,1006.84
2018-10-18T04:40:11.954Z,1006.88
2018-10-18T04:41:11.972Z,1006.85
2018-10-18T04:42:12.066Z,1006.88
2018-10-18T04:43:12.006Z,1006.91
2018-10-18T04:44:12.022Z,1006.93
2018-10-18T04:45:12.034Z,1006.92
2018-10-18T04:46:12.045Z,1006.93
2018-10-18T04:47:12.161Z,1006.96
2018-10-18T04:48:12.102Z,1006.98
2018-10-18T04:49:12.096Z,1006.99
2018-10-18T04:50:12.116Z,1007.00
2018-10-18T04:51:12.151Z,1007.01
2018-10-18T04:52:12.146Z,1006.99
2018-10-18T04:53:12.164Z,1007.00
2018-10-18T04:54:12.190Z,1007.01
2018-10-18T04:55:12.238Z,1007.04
2018-10-18T04:56:12.209Z,1007.06
2018-10-18T04:57:12.234Z,1007.03
2018-10-18T04:58:12.244Z,1007.09
2018-10-18T04:59:12.268Z,1007.10
2018-10-18T05:00:12.286Z,1007.12
2018-10-18T05:01:12.445Z,1007.09
2018-10-18T05:02:12.316Z,1007.12
2018-10-18T05:03:12.332Z,1007.12
2018-10-18T05:04:12.378Z,1007.13
2018-10-18T05:05:12.366Z,1007.15
2018-10-18T05:06:12.372Z,1007.12
2018-10-18T05:07:12.483Z,1007.15
2018-10-18T05:08:12.420Z,1007.16
2018-10-18T05:09:12.431Z,1007.12
2018-10-18T05:10:12.440Z,1007.14
2018-10-18T05:11:12.528Z,1007.14
2018-10-18T05:12:12.480Z,1007.15
2018-10-18T05:13:12.581Z,1007.16
2018-10-18T05:14:12.507Z,1007.22
2018-10-18T05:15:12.526Z,1007.21
2018-10-18T05:16:12.539Z,1007.21
2018-10-18T05:17:12.577Z,1007.19
2018-10-18T05:18:12.590Z,1007.17
2018-10-18T05:19:12.662Z,1007.18
2018-10-18T05:20:12.629Z,1007.18
2018-10-18T05:21:12.618Z,1007.18
2018-10-18T05:22:12.645Z,1007.16
2018-10-18T05:23:12.659Z,1007.19
2018-10-18T05:24:12.668Z,1007.15
2018-10-18T05:25:12.753Z,1007.12
2018-10-18T05:26:12.712Z,1007.14
2018-10-18T05:27:12.759Z,1007.15
2018-10-18T05:28:12.754Z,1007.14
2018-10-18T05:29:12.754Z,1007.15
2018-10-18T05:30:12.801Z,1007.17
2018-10-18T05:31:12.843Z,1007.17
2018-10-18T05:32:12.808Z,1007.22
2018-10-18T05:33:12.835Z,1007.17
2018-10-18T05:34:12.840Z,1007.21
2018-10-18T05:35:12.857Z,1007.20
2018-10-18T05:36:12.869Z,1007.22
2018-10-18T05:37:12.975Z,1007.24
2018-10-18T05:38:12.898Z,1007.27
2018-10-18T05:39:12.930Z,1007.26
2018-10-18T05:40:12.938Z,1007.22
2018-10-18T05:41:12.965Z,1007.27
2018-10-18T05:42:12.980Z,1007.28
2018-10-18T05:43:13.071Z,1007.27
2018-10-18T05:44:13.015Z,1007.26
2018-10-18T05:45:13.032Z,1007.29
2018-10-18T05:46:13.038Z,1007.29
2018-10-18T05:47:13.132Z,1007.33
2018-10-18T05:48:13.140Z,1007.29
2018-10-18T05:49:13.169Z,1007.32
2018-10-18T05:50:13.100Z,1007.30
2018-10-18T05:51:13.124Z,1007.31
2018-10-18T05:52:13.134Z,1007.30
2018-10-18T05:53:13.215Z,1007.34
2018-10-18T05:54:13.253Z,1007.33
2018-10-18T05:55:13.355Z,1007.33
2018-10-18T05:56:13.215Z,1007.37
2018-10-18T05:57:13.239Z,1007.34
2018-10-18T05:58:13.245Z,1007.34
2018-10-18T05:59:13.262Z,1007.35
2018-10-18T06:00:13.312Z,1007.42
2018-10-18T06:01:13.344Z,1007.39
2018-10-18T06:02:13.307Z,1007.41
2018-10-18T06:03:13.339Z,1007.43
2018-10-18T06:04:13.338Z,1007.44
2018-10-18T06:05:13.371Z,1007.42
2018-10-18T06:06:13.376Z,1007.47
2018-10-18T06:07:13.484Z,1007.44
2018-10-18T06:08:13.412Z,1007.47
2018-10-18T06:09:13.428Z,1007.48
2018-10-18T06:10:13.505Z,1007.50
2018-10-18T06:11:13.471Z,1007.46
2018-10-18T06:12:13.473Z,1007.50
2018-10-18T06:13:13.594Z,1007.51
2018-10-18T06:14:13.515Z,1007.51
2018-10-18T06:15:13.533Z,1007.51
2018-10-18T06:16:13.551Z,1007.58
2018-10-18T06:17:13.575Z,1007.57
2018-10-18T06:18:13.587Z,1007.58
2018-10-18T06:19:13.674Z,1007.56
2018-10-18T06:20:13.642Z,1007.62
2018-10-18T06:21:13.632Z,1007.57
2018-10-18T06:22:13.650Z,1007.60
2018-10-18T06:23:13.731Z,1007.58
2018-10-18T06:24:13.683Z,1007.59
2018-10-18T06:25:13.829Z,1007.58
2018-10-18T06:26:13.752Z,1007.63
2018-10-18T06:27:13.735Z,1007.63
2018-10-18T06:28:13.749Z,1007.62
2018-10-18T06:29:13.785Z,1007.65
2018-10-18T06:30:13.789Z,1007.66
2018-10-18T06:31:13.855Z,1007.68
2018-10-18T06:32:13.828Z,1007.66
2018-10-18T06:33:13.878Z,1007.68
2018-10-18T06:34:13.854Z,1007.69
2018-10-18T06:35:13.939Z,1007.71
2018-10-18T06:36:13.890Z,1007.74
2018-10-18T06:37:13.932Z,1007.72
2018-10-18T06:38:13.932Z,1007.70
2018-10-18T06:39:13.988Z,1007.70
2018-10-18T06:40:13.956Z,1007.73
2018-10-18T06:41:14.084Z,1007.73
2018-10-18T06:42:13.993Z,1007.72
2018-10-18T06:43:14.162Z,1007.77
2018-10-18T06:44:14.028Z,1007.72
2018-10-18T06:45:14.054Z,1007.74
2018-10-18T06:46:14.075Z,1007.77
2018-10-18T06:47:14.109Z,1007.81
2018-10-18T06:48:14.103Z,1007.80
2018-10-18T06:49:14.181Z,1007.84
2018-10-18T06:50:14.166Z,1007.80
2018-10-18T06:51:14.153Z,1007.78
2018-10-18T06:52:14.178Z,1007.78
2018-10-18T06:53:14.186Z,1007.81
2018-10-18T06:54:14.240Z,1007.87
2018-10-18T06:55:14.293Z,1007.84
2018-10-18T06:56:14.237Z,1007.88
2018-10-18T06:57:14.268Z,1007.87
2018-10-18T06:58:14.278Z,1007.85
2018-10-18T06:59:14.293Z,1007.90
2018-10-18T07:00:14.345Z,1007.92
2018-10-18T07:01:14.328Z,1007.97
2018-10-18T07:02:14.353Z,1007.98
2018-10-18T07:03:14.366Z,1007.97
2018-10-18T07:04:14.386Z,1007.96
2018-10-18T07:05:14.412Z,1007.99
2018-10-18T07:06:14.471Z,1007.93
2018-10-18T07:07:14.433Z,1007.92
2018-10-18T07:08:14.454Z,1007.94
2018-10-18T07:09:14.471Z,1007.93
2018-10-18T07:10:14.489Z,1007.94
2018-10-18T07:11:14.527Z,1007.99
2018-10-18T07:12:14.611Z,1008.04
2018-10-18T07:13:14.537Z,1007.99
2018-10-18T07:14:14.569Z,1008.00
2018-10-18T07:15:14.575Z,1007.98
2018-10-18T07:16:14.612Z,1008.01
2018-10-18T07:17:14.619Z,1008.03
2018-10-18T07:18:14.676Z,1008.06
2018-10-18T07:19:14.657Z,1008.15
2018-10-18T07:20:14.671Z,1008.17
2018-10-18T07:21:14.690Z,1008.19
2018-10-18T07:22:14.710Z,1008.24
2018-10-18T07:23:14.725Z,1008.28
2018-10-18T07:24:14.793Z,1008.19
2018-10-18T07:25:14.810Z,1008.22
2018-10-18T07:26:14.772Z,1008.19
2018-10-18T07:27:14.789Z,1008.20
2018-10-18T07:28:14.822Z,1008.19
2018-10-18T07:29:14.828Z,1008.14
2018-10-18T07:30:14.892Z,1008.19
2018-10-18T07:31:14.866Z,1008.22
2018-10-18T07:32:14.888Z,1008.33
2018-10-18T07:33:14.904Z,1008.49
2018-10-18T07:34:14.920Z,1008.55
2018-10-18T07:35:14.961Z,1008.58
2018-10-18T07:36:15.029Z,1008.55
2018-10-18T07:37:14.976Z,1008.55
2018-10-18T07:38:14.996Z,1008.65
2018-10-18T07:39:15.018Z,1008.70
2018-10-18T07:40:15.033Z,1008.73
2018-10-18T07:41:15.164Z,1008.84
2018-10-18T07:42:15.169Z,1008.92
2018-10-18T07:43:15.096Z,1009.08
2018-10-18T07:44:15.102Z,1009.11
2018-10-18T07:45:15.125Z,1009.05
2018-10-18T07:46:15.141Z,1008.83
2018-10-18T07:47:15.163Z,1008.70
2018-10-18T07:48:15.253Z,1008.77
2018-10-18T07:49:15.206Z,1008.77
2018-10-18T07:50:15.232Z,1008.68
2018-10-18T07:51:15.241Z,1008.52
2018-10-18T07:52:15.274Z,1008.38
2018-10-18T07:53:15.450Z,1008.39
2018-10-18T07:54:15.393Z,1008.33
2018-10-18T07:55:15.333Z,1008.27
2018-10-18T07:56:15.350Z,1008.28
2018-10-18T07:57:15.359Z,1008.26
2018-10-18T07:58:15.380Z,1008.25
2018-10-18T07:59:15.409Z,1008.19
2018-10-18T08:00:15.554Z,1008.23
2018-10-18T08:01:15.435Z,1008.21
2018-10-18T08:02:15.455Z,1008.19
2018-10-18T08:03:15.479Z,1008.13
2018-10-18T08:04:15.501Z,1008.13
2018-10-18T08:05:15.523Z,1008.11
2018-10-18T08:06:15.550Z,1008.15
2018-10-18T08:07:15.595Z,1008.20
2018-10-18T08:08:15.580Z,1008.22
2018-10-18T08:09:15.598Z,1008.20
2018-10-18T08:10:15.603Z,1008.18
2018-10-18T08:11:15.637Z,1008.17
2018-10-18T08:12:15.676Z,1008.19
2018-10-18T08:13:15.774Z,1008.17
2018-10-18T08:14:15.677Z,1008.18
2018-10-18T08:15:15.698Z,1008.20
2018-10-18T08:16:15.724Z,1008.26
2018-10-18T08:17:15.770Z,1008.24
2018-10-18T08:18:15.760Z,1008.27
2018-10-18T08:19:15.884Z,1008.26
2018-10-18T08:20:15.787Z,1008.31
2018-10-18T08:21:15.831Z,1008.31
2018-10-18T08:22:15.869Z,1008.31
2018-10-18T08:23:15.857Z,1008.29
2018-10-18T08:24:15.874Z,1008.28
2018-10-18T08:25:15.977Z,1008.30
2018-10-18T08:26:15.911Z,1008.29
2018-10-18T08:27:15.931Z,1008.32
2018-10-18T08:28:15.948Z,1008.34
2018-10-18T08:29:15.958Z,1008.34
2018-10-18T08:30:15.992Z,1008.36
2018-10-18T08:31:16.112Z,1008.34
2018-10-18T08:32:16.021Z,1008.39
2018-10-18T08:33:16.033Z,1008.37
2018-10-18T08:34:16.053Z,1008.41
2018-10-18T08:35:16.067Z,1008.43
2018-10-18T08:36:16.106Z,1008.42
2018-10-18T08:37:16.244Z,1008.44
2018-10-18T08:38:16.207Z,1008.46
2018-10-18T08:39:16.138Z,1008.46
2018-10-18T08:40:16.157Z,1008.49
2018-10-18T08:41:16.177Z,1008.47
2018-10-18T08:42:16.221Z,1008.52
2018-10-18T08:43:16.308Z,1008.56
2018-10-18T08:44:16.253Z,1008.58
2018-10-18T08:45:16.285Z,1008.55
2018-10-18T08:46:16.270Z,1008.59
2018-10-18T08:47:16.288Z,1008.59
2018-10-18T08:48:16.309Z,1008.59
2018-10-18T08:49:16.404Z,1008.60
2018-10-18T08:50:16.343Z,1008.62
2018-10-18T08:51:16.378Z,1008.63
2018-10-18T08:52:16.425Z,1008.63
2018-10-18T08:53:16.410Z,1008.60
2018-10-18T08:54:16.416Z,1008.68
2018-10-18T08:55:16.604Z,1008.68
2018-10-18T08:56:16.453Z,1008.71
2018-10-18T08:57:16.477Z,1008.68
2018-10-18T08:58:16.500Z,1008.71
2018-10-18T08:59:16.612Z,1008.69
2018-10-18T09:00:16.536Z,1008.71
2018-10-18T09:01:16.565Z,1008.71
2018-10-18T09:02:16.584Z,1008.72
2018-10-18T09:03:16.586Z,1008.69
2018-10-18T09:04:16.601Z,1008.67
2018-10-18T09:05:16.624Z,1008.66
2018-10-18T09:06:16.642Z,1008.66
2018-10-18T09:07:16.804Z,1008.69
2018-10-18T09:08:16.694Z,1008.66
2018-10-18T09:09:16.769Z,1008.71
2018-10-18T09:10:16.753Z,1008.70
2018-10-18T09:11:16.730Z,1008.68
2018-10-18T09:12:16.750Z,1008.68
2018-10-18T09:13:16.862Z,1008.69
2018-10-18T09:14:16.792Z,1008.68
2018-10-18T09:15:16.807Z,1008.67
2018-10-18T09:16:16.828Z,1008.71
2018-10-18T09:17:16.849Z,1008.74
2018-10-18T09:18:16.867Z,1008.73
2018-10-18T09:19:16.976Z,1008.72
2018-10-18T09:20:16.914Z,1008.72
2018-10-18T09:21:16.933Z,1008.74
2018-10-18T09:22:16.936Z,1008.72
2018-10-18T09:23:16.952Z,1008.74
2018-10-18T09:24:16.972Z,1008.73
2018-10-18T09:25:17.037Z,1008.78
2018-10-18T09:26:17.013Z,1008.77
2018-10-18T09:27:17.027Z,1008.75
2018-10-18T09:28:17.052Z,1008.73
2018-10-18T09:29:17.076Z,1008.71
2018-10-18T09:30:17.109Z,1008.69
2018-10-18T09:31:17.206Z,1008.72
2018-10-18T09:32:17.143Z,1008.74
2018-10-18T09:33:17.162Z,1008.77
2018-10-18T09:34:17.162Z,1008.78
2018-10-18T09:35:17.186Z,1008.79
2018-10-18T09:36:17.199Z,1008.75
2018-10-18T09:37:17.407Z,1008.75
2018-10-18T09:38:17.291Z,1008.79
2018-10-18T09:39:17.255Z,1008.83
2018-10-18T09:40:17.288Z,1008.81
2018-10-18T09:41:17.303Z,1008.84
2018-10-18T09:42:17.311Z,1008.88
2018-10-18T09:43:17.439Z,1008.91
2018-10-18T09:44:17.429Z,1008.93
2018-10-18T09:45:17.374Z,1008.93
2018-10-18T09:46:17.405Z,1008.94
2018-10-18T09:47:17.405Z,1008.93
2018-10-18T09:48:17.433Z,1009.04
2018-10-18T09:49:17.584Z,1009.06
2018-10-18T09:50:17.462Z,1009.02
2018-10-18T09:51:17.482Z,1009.04
2018-10-18T09:52:17.503Z,1009.09
2018-10-18T09:53:17.522Z,1009.06
2018-10-18T09:54:17.564Z,1009.08
2018-10-18T09:55:17.625Z,1009.04
2018-10-18T09:56:17.614Z,1009.07
2018-10-18T09:57:17.618Z,1009.06
2018-10-18T09:58:17.626Z,1008.97
2018-10-18T09:59:17.640Z,1008.97
2018-10-18T10:00:17.661Z,1008.99
2018-10-18T10:01:17.811Z,1008.98
2018-10-18T10:02:17.699Z,1008.92
2018-10-18T10:03:17.718Z,1008.95
2018-10-18T10:04:17.842Z,1008.93
2018-10-18T10:05:17.764Z,1008.98
2018-10-18T10:06:17.772Z,1008.96
2018-10-18T10:07:17.937Z,1009.01
2018-10-18T10:08:17.893Z,1008.97
2018-10-18T10:09:17.832Z,1008.97
2018-10-18T10:10:17.853Z,1009.01
2018-10-18T10:11:17.902Z,1009.07
2018-10-18T10:12:17.898Z,1009.09
2018-10-18T10:13:17.955Z,1009.05
2018-10-18T10:14:17.977Z,1009.00
2018-10-18T10:15:17.957Z,1009.03
2018-10-18T10:16:18.007Z,1009.09
2018-10-18T10:17:18.081Z,1009.09
2018-10-18T10:18:18.107Z,1009.11
2018-10-18T10:19:18.128Z,1009.12
2018-10-18T10:20:18.061Z,1009.11
2018-10-18T10:21:18.077Z,1009.17
2018-10-18T10:22:18.090Z,1009.16
2018-10-18T10:23:18.115Z,1009.08
2018-10-18T10:24:18.135Z,1009.04
2018-10-18T10:25:18.236Z,1009.09
2018-10-18T10:26:18.171Z,1009.16
2018-10-18T10:27:18.216Z,1009.18
2018-10-18T10:28:18.211Z,1009.24
2018-10-18T10:29:18.226Z,1009.21
2018-10-18T10:30:18.289Z,1009.23
2018-10-18T10:31:18.359Z,1009.24
2018-10-18T10:32:18.290Z,1009.17
2018-10-18T10:33:18.337Z,1009.10
2018-10-18T10:34:18.338Z,1009.03
2018-10-18T10:35:18.441Z,1009.01
2018-10-18T10:36:18.381Z,1008.96
2018-10-18T10:37:18.498Z,1008.93
2018-10-18T10:38:18.411Z,1008.93
2018-10-18T10:39:18.545Z,1008.90
2018-10-18T10:40:18.532Z,1008.92
2018-10-18T10:41:18.607Z,1008.91
2018-10-18T10:42:18.594Z,1008.86
2018-10-18T10:43:18.507Z,1008.85
2018-10-18T10:44:18.578Z,1008.87
2018-10-18T10:45:18.724Z,1008.87
2018-10-18T10:46:18.681Z,1008.89
2018-10-18T10:47:18.603Z,1008.93
2018-10-18T10:48:18.689Z,1008.92
2018-10-18T10:49:18.701Z,1008.89
2018-10-18T10:50:18.739Z,1008.93
2018-10-18T10:51:18.800Z,1008.96
2018-10-18T10:52:18.728Z,1008.99
2018-10-18T10:53:18.718Z,1008.93
2018-10-18T10:54:18.791Z,1008.96
2018-10-18T10:55:18.749Z,1008.95
2018-10-18T10:56:18.820Z,1008.91
2018-10-18T10:57:18.832Z,1008.90
2018-10-18T10:58:18.967Z,1008.92
2018-10-18T10:59:18.822Z,1008.96
2018-10-18T11:00:18.922Z,1008.94
2018-10-18T11:01:18.867Z,1008.95
2018-10-18T11:02:18.886Z,1008.89
2018-10-18T11:03:19.002Z,1008.80
2018-10-18T11:04:18.941Z,1008.84
2018-10-18T11:05:18.941Z,1008.86
2018-10-18T11:06:19.062Z,1008.81
2018-10-18T11:07:18.982Z,1008.79
2018-10-18T11:08:19.001Z,1008.74
2018-10-18T11:09:19.063Z,1008.74
2018-10-18T11:10:19.069Z,1008.64
2018-10-18T11:11:19.084Z,1008.68
2018-10-18T11:12:19.106Z,1008.61
2018-10-18T11:13:19.102Z,1008.57
2018-10-18T11:14:19.197Z,1008.55
2018-10-18T11:15:19.325Z,1008.53
2018-10-18T11:16:19.165Z,1008.58
2018-10-18T11:17:19.276Z,1008.57
2018-10-18T11:18:19.214Z,1008.56
2018-10-18T11:19:19.228Z,1008.57
2018-10-18T11:20:19.246Z,1008.56
2018-10-18T11:21:19.396Z,1008.62
2018-10-18T11:22:19.284Z,1008.68
2018-10-18T11:23:19.305Z,1008.75
2018-10-18T11:24:19.441Z,1008.74
2018-10-18T11:25:19.361Z,1008.76
2018-10-18T11:26:19.402Z,1008.74
2018-10-18T11:27:19.414Z,1008.71
2018-10-18T11:28:19.411Z,1008.68
2018-10-18T11:29:19.434Z,1008.65
2018-10-18T11:30:19.548Z,1008.61
2018-10-18T11:31:19.467Z,1008.62
2018-10-18T11:32:19.487Z,1008.60
2018-10-18T11:33:19.546Z,1008.60
2018-10-18T11:34:19.592Z,1008.66
2018-10-18T11:35:19.573Z,1008.60
2018-10-18T11:36:19.569Z,1008.62
2018-10-18T11:37:19.588Z,1008.59
2018-10-18T11:38:19.613Z,1008.59
2018-10-18T11:39:19.632Z,1008.58
2018-10-18T11:40:19.643Z,1008.61
2018-10-18T11:41:19.665Z,1008.69
2018-10-18T11:42:19.840Z,1008.70
2018-10-18T11:43:19.711Z,1008.75
2018-10-18T11:44:19.753Z,1008.76
2018-10-18T11:45:19.752Z,1008.75
2018-10-18T11:46:19.765Z,1008.71
2018-10-18T11:47:19.786Z,1008.71
2018-10-18T11:48:19.806Z,1008.66
2018-10-18T11:49:19.821Z,1008.64
2018-10-18T11:50:19.851Z,1008.63
2018-10-18T11:51:19.895Z,1008.67
2018-10-18T11:52:19.883Z,1008.63
2018-10-18T11:53:19.901Z,1008.59
2018-10-18T11:54:19.934Z,1008.62
2018-10-18T11:55:19.950Z,1008.64
2018-10-18T11:56:19.971Z,1008.58
2018-10-18T11:57:19.986Z,1008.55
2018-10-18T11:58:19.999Z,1008.59
2018-10-18T11:59:20.024Z,1008.60
2018-10-18T12:00:20.058Z,1008.60
2018-10-18T12:01:20.121Z,1008.63
2018-10-18T12:02:20.207Z,1008.63
2018-10-18T12:03:20.099Z,1008.61
2018-10-18T12:04:20.176Z,1008.60
2018-10-18T12:05:20.152Z,1008.57
2018-10-18T12:06:20.166Z,1008.59