createdAt,value
2019-02-15T00:01:47.779Z,4.63
2019-02-15T00:04:54.030Z,4.55
2019-02-15T00:08:00.368Z,4.54
2019-02-15T00:11:06.707Z,4.58
2019-02-15T00:14:13.045Z,4.53
2019-02-15T00:17:38.278Z,4.53
2019-02-15T00:20:51.512Z,4.53
2019-02-15T00:23:57.961Z,4.58
2019-02-15T00:27:04.301Z,4.55
2019-02-15T00:30:11.674Z,4.59
2019-02-15T00:33:17.952Z,4.62
2019-02-15T00:36:24.326Z,4.56
2019-02-15T00:39:30.597Z,4.59
2019-02-15T00:42:36.896Z,4.58
2019-02-15T00:45:51.576Z,4.58
2019-02-15T00:48:58.856Z,4.60
2019-02-15T00:52:13.735Z,4.56
2019-02-15T00:55:42.005Z,4.55
2019-02-15T00:58:57.320Z,4.56
2019-02-15T01:02:19.047Z,4.59
2019-02-15T01:05:43.166Z,4.60
2019-02-15T01:09:20.969Z,4.61
2019-02-15T01:12:32.119Z,4.57
2019-02-15T01:15:38.476Z,4.61
2019-02-15T01:18:44.816Z,4.57
2019-02-15T01:21:51.080Z,4.64
2019-02-15T01:24:57.431Z,4.60
2019-02-15T01:28:15.499Z,4.62
2019-02-15T01:31:43.890Z,4.58
2019-02-15T01:35:08.580Z,4.58
2019-02-15T01:38:29.500Z,4.63
2019-02-15T01:41:46.234Z,4.54
2019-02-15T01:44:57.213Z,4.52
2019-02-15T01:48:03.590Z,4.48
2019-02-15T01:51:10.026Z,4.42
2019-02-15T01:54:16.413Z,4.47
2019-02-15T01:57:22.761Z,4.42
2019-02-15T02:00:32.289Z,4.44
2019-02-15T02:03:38.634Z,4.46
2019-02-15T02:06:45.002Z,4.48
2019-02-15T02:09:51.376Z,4.47
2019-02-15T02:12:57.726Z,4.41
2019-02-15T02:16:04.155Z,4.43
2019-02-15T02:19:10.488Z,4.38
2019-02-15T02:22:16.924Z,4.40
2019-02-15T02:25:23.320Z,4.39
2019-02-15T02:28:29.755Z,4.37
2019-02-15T02:31:36.176Z,4.43
2019-02-15T02:34:42.527Z,4.42
2019-02-15T02:37:48.914Z,4.40
2019-02-15T02:40:55.247Z,4.34
2019-02-15T02:44:01.573Z,4.39
2019-02-15T02:47:07.970Z,4.39
2019-02-15T02:50:14.294Z,4.36
2019-02-15T02:53:20.643Z,4.39
2019-02-15T02:56:26.926Z,4.43
2019-02-15T02:59:33.199Z,4.38
2019-02-15T03:02:39.524Z,4.42
2019-02-15T03:05:45.877Z,4.46
2019-02-15T03:08:52.345Z,4.50
2019-02-15T03:11:59.775Z,4.43
2019-02-15T03:15:06.339Z,4.35
2019-02-15T03:18:12.728Z,4.47
2019-02-15T03:21:19.535Z,4.45
2019-02-15T03:24:26.026Z,4.36
2019-02-15T03:27:32.363Z,4.32
2019-02-15T03:30:38.656Z,4.35
2019-02-15T03:33:45.010Z,4.29
2019-02-15T03:37:02.963Z,4.37
2019-02-15T03:40:34.537Z,4.36
2019-02-15T03:43:40.795Z,4.42
2019-02-15T03:46:47.147Z,4.43
2019-02-15T03:49:53.499Z,4.49
2019-02-15T03:52:59.885Z,4.47
2019-02-15T03:56:06.412Z,4.42
2019-02-15T03:59:12.732Z,4.38
2019-02-15T04:02:19.081Z,4.49
2019-02-15T04:05:25.475Z,4.46
2019-02-15T04:08:31.748Z,4.41
2019-02-15T04:11:38.163Z,4.37
2019-02-15T04:14:44.572Z,4.46
2019-02-15T04:17:50.941Z,4.44
2019-02-15T04:20:57.274Z,4.46
2019-02-15T04:24:03.734Z,4.35
2019-02-15T04:27:10.084Z,4.30
2019-02-15T04:30:16.363Z,4.35
2019-02-15T04:33:22.743Z,4.39
2019-02-15T04:36:29.356Z,4.45
2019-02-15T04:39:35.677Z,4.48
2019-02-15T04:42:42.066Z,4.56
2019-02-15T04:45:48.325Z,4.53
2019-02-15T04:48:54.717Z,4.46
2019-02-15T04:52:01.185Z,4.46
2019-02-15T04:55:07.570Z,4.41
2019-02-15T04:58:15.092Z,4.38
2019-02-15T05:01:21.551Z,4.36
2019-02-15T05:04:27.906Z,4.36
2019-02-15T05:07:34.246Z,4.37
2019-02-15T05:10:40.518Z,4.31
2019-02-15T05:13:46.928Z,4.29
2019-02-15T05:16:53.206Z,4.39
2019-02-15T05:19:59.486Z,4.35
2019-02-15T05:23:05.885Z,4.33
2019-02-15T05:26:12.260Z,4.33
2019-02-15T05:29:18.516Z,4.31
2019-02-15T05:32:24.924Z,4.36
2019-02-15T05:35:31.181Z,4.32
2019-02-15T05:38:37.663Z,4.28
2019-02-15T05:41:43.995Z,4.29
2019-02-15T05:44:50.409Z,4.25
2019-02-15T05:47:56.842Z,4.24
2019-02-15T05:51:03.324Z,4.28
2019-02-15T05:54:12.551Z,4.30
2019-02-15T05:57:18.948Z,4.31
2019-02-15T06:00:36.227Z,4.27
2019-02-15T06:03:33.788Z,4.27
2019-02-15T06:06:40.140Z,4.33
2019-02-15T06:09:46.625Z,4.31
2019-02-15T06:12:52.962Z,4.29
2019-02-15T06:15:59.388Z,4.37
2019-02-15T06:19:06.178Z,4.28
2019-02-15T06:22:12.868Z,4.30
2019-02-15T06:25:19.244Z,4.29
2019-02-15T06:28:25.735Z,4.32
2019-02-15T06:31:32.219Z,4.32
2019-02-15T06:34:38.717Z,4.37
2019-02-15T06:37:48.791Z,4.29
2019-02-15T06:40:58.207Z,4.40
2019-02-15T06:44:10.860Z,4.36
2019-02-15T06:47:17.447Z,4.36
2019-02-15T06:50:23.849Z,4.26
2019-02-15T06:53:30.266Z,4.25
2019-02-15T06:56:36.667Z,4.28
2019-02-15T07:00:14.139Z,4.23
2019-02-15T07:03:48.109Z,4.22
2019-02-15T07:06:58.091Z,4.26
2019-02-15T07:10:04.553Z,4.32
2019-02-15T07:13:11.050Z,4.25
2019-02-15T07:16:17.983Z,4.31
2019-02-15T07:19:24.263Z,4.28
2019-02-15T07:22:30.829Z,4.29
2019-02-15T07:25:37.322Z,4.35
2019-02-15T07:28:43.677Z,4.38
2019-02-15T07:31:50.087Z,4.41
2019-02-15T07:34:56.459Z,4.46
2019-02-15T07:38:02.748Z,4.42
2019-02-15T07:41:09.094Z,4.66
2019-02-15T07:44:15.582Z,4.67
2019-02-15T07:48:15.734Z,4.79
2019-02-15T07:55:39.012Z,4.79
2019-02-15T08:03:57.050Z,4.96
2019-02-15T08:12:24.311Z,4.83
2019-02-15T08:19:46.995Z,4.92
2019-02-15T10:14:07.473Z,7.21
2019-02-15T10:26:03.444Z,7.88
2019-02-15T10:29:35.494Z,7.97
2019-02-15T10:32:42.223Z,8.16
2019-02-15T10:36:34.457Z,8.26
2019-02-15T10:57:05.896Z,8.40
2019-02-15T11:00:48.395Z,8.23
2019-02-15T11:04:24.919Z,7.77
2019-02-15T12:01:33.493Z,9.06
2019-02-15T12:18:45.312Z,9.34
2019-02-15T12:21:50.911Z,9.43
2019-02-15T12:25:05.180Z,9.49
2019-02-15T12:28:11.547Z,9.49
2019-02-15T12:31:19.307Z,9.56
2019-02-15T12:34:36.982Z,9.56
2019-02-15T12:37:45.211Z,9.56
2019-02-15T12:40:51.645Z,9.68
2019-02-15T12:43:58.157Z,9.59
2019-02-15T12:47:04.598Z,9.67
2019-02-15T12:50:13.746Z,9.85
2019-02-15T12:53:20.164Z,9.62
2019-02-15T12:56:30.551Z,9.61
2019-02-15T12:59:39.499Z,9.61
2019-02-15T13:02:45.811Z,9.56
2019-02-15T13:05:52.086Z,9.40
2019-02-15T13:08:58.457Z,9.50
2019-02-15T13:12:04.835Z,9.41
2019-02-15T13:15:11.363Z,9.38
2019-02-15T13:18:17.625Z,9.30
2019-02-15T13:21:23.934Z,9.31
2019-02-15T13:24:30.226Z,9.24
2019-02-15T13:27:36.541Z,9.02
2019-02-15T13:39:48.496Z,8.94
2019-02-15T13:42:54.744Z,9.02
2019-02-15T13:46:01.005Z,8.62
2019-02-15T13:49:07.401Z,8.70
2019-02-15T13:52:13.894Z,8.53
2019-02-15T13:55:20.323Z,8.42
2019-02-15T13:58:28.151Z,8.36
2019-02-15T14:01:36.692Z,8.34
2019-02-15T14:04:43.121Z,8.19
2019-02-15T14:07:49.408Z,8.28
2019-02-15T14:11:34.524Z,8.17
2019-02-15T14:19:20.600Z,7.90
2019-02-15T14:22:56.410Z,7.91
2019-02-15T14:27:18.330Z,7.90
2019-02-15T14:30:47.713Z,7.86
2019-02-15T14:33:54.095Z,7.80
2019-02-15T14:37:01.810Z,7.75
2019-02-15T14:40:15.767Z,7.78
2019-02-15T14:43:23.593Z,7.68
2019-02-15T14:46:30.985Z,7.68
2019-02-15T14:49:37.293Z,7.61
2019-02-15T14:52:43.742Z,7.68
2019-02-15T14:55:50.132Z,7.61
2019-02-15T14:59:03.873Z,7.63
2019-02-15T15:02:30.511Z,7.55
2019-02-15T15:05:55.010Z,7.47
2019-02-15T15:09:16.397Z,7.53
2019-02-15T15:12:24.284Z,7.51
2019-02-15T15:15:33.301Z,7.44
2019-02-15T15:18:39.835Z,7.22
2019-02-15T15:21:48.244Z,7.22
2019-02-15T15:24:54.513Z,7.25
2019-02-15T15:28:01.116Z,7.17
2019-02-15T15:31:07.533Z,7.15
2019-02-15T15:34:13.912Z,7.26
2019-02-15T15:37:43.728Z,7.13
2019-02-15T15:40:53.003Z,7.20
2019-02-15T15:43:59.534Z,7.04
2019-02-15T15:47:07.210Z,7.04
2019-02-15T15:50:13.722Z,6.91
2019-02-15T15:53:21.868Z,6.88
2019-02-15T15:56:35.449Z,6.92
2019-02-15T15:59:44.299Z,6.91
2019-02-15T16:02:53.606Z,6.82
2019-02-15T16:06:00.393Z,6.88
2019-02-15T16:10:05.483Z,6.80
2019-02-15T16:13:54.579Z,6.76
2019-02-15T16:17:00.981Z,6.72
2019-02-15T16:20:08.814Z,6.77
2019-02-15T16:23:15.105Z,6.63
2019-02-15T16:26:21.650Z,6.55
2019-02-15T16:29:28.354Z,6.51
2019-02-15T16:32:34.770Z,6.50
2019-02-15T16:35:41.147Z,6.49
2019-02-15T16:38:47.957Z,6.46
2019-02-15T16:41:54.291Z,6.47
2019-02-15T16:45:00.810Z,6.42
2019-02-15T16:48:20.036Z,6.43
2019-02-15T16:51:26.872Z,6.43
2019-02-15T16:55:58.415Z,6.37
2019-02-15T16:59:04.817Z,6.38
2019-02-15T17:02:14.677Z,6.38
2019-02-15T17:05:21.111Z,6.29
2019-02-15T17:08:27.620Z,6.27
2019-02-15T17:11:34.248Z,6.17
2019-02-15T17:14:40.568Z,6.17
2019-02-15T17:17:47.068Z,6.20
2019-02-15T17:20:53.460Z,6.11
2019-02-15T17:23:59.850Z,6.12
2019-02-15T17:27:06.194Z,6.12
2019-02-15T17:30:13.101Z,6.08
2019-02-15T17:33:19.483Z,6.04
2019-02-15T17:36:25.831Z,6.00
2019-02-15T17:40:07.080Z,5.97
2019-02-15T17:43:16.971Z,5.95
2019-02-15T17:46:23.485Z,5.95
2019-02-15T17:49:29.894Z,5.93
2019-02-15T17:52:36.526Z,5.85
2019-02-15T17:55:43.906Z,5.89
2019-02-15T17:58:50.376Z,5.80
2019-02-15T18:03:04.082Z,5.80
2019-02-15T18:05:58.895Z,5.87
2019-02-15T18:09:06.826Z,5.73
2019-02-15T18:12:14.563Z,5.68
2019-02-15T18:15:30.890Z,5.62
2019-02-15T18:18:37.306Z,5.59
2019-02-15T18:21:47.155Z,5.49
2019-02-15T18:24:54.964Z,5.45
2019-02-15T18:28:01.266Z,5.46
2019-02-15T18:31:07.630Z,5.40
2019-02-15T18:34:14.179Z,5.39
2019-02-15T18:37:20.536Z,5.34
2019-02-15T18:40:27.138Z,5.34
2019-02-15T18:43:33.407Z,5.23
2019-02-15T18:46:39.739Z,5.23
2019-02-15T18:49:46.105Z,5.21
2019-02-15T18:52:52.458Z,5.18
2019-02-15T18:56:00.119Z,5.17
2019-02-15T18:59:06.451Z,5.18
2019-02-15T19:02:13.891Z,5.15
2019-02-15T19:05:21.346Z,5.12
2019-02-15T19:08:27.725Z,5.14
2019-02-15T19:11:34.156Z,5.06
2019-02-15T19:14:40.505Z,5.06
2019-02-15T19:17:46.874Z,5.11
2019-02-15T19:20:53.339Z,5.10
2019-02-15T19:23:59.793Z,5.13
2019-02-15T19:27:08.253Z,4.99
2019-02-15T19:30:17.042Z,5.03
2019-02-15T19:33:23.395Z,4.99
2019-02-15T19:36:29.811Z,5.02
2019-02-15T19:39:36.250Z,5.04
2019-02-15T19:42:47.733Z,5.02
2019-02-15T19:45:55.181Z,4.98
2019-02-15T19:49:02.454Z,5.00
2019-02-15T19:52:08.816Z,4.93
2019-02-15T19:55:15.295Z,4.97
2019-02-15T19:58:21.622Z,4.96
2019-02-15T20:01:29.626Z,4.93
2019-02-15T20:04:41.231Z,4.90
2019-02-15T20:07:49.548Z,4.90
2019-02-15T20:10:56.022Z,4.94
2019-02-15T20:14:02.389Z,4.95
2019-02-15T20:17:10.472Z,4.87
2019-02-15T20:20:16.952Z,4.92
2019-02-15T20:23:23.423Z,4.75
2019-02-15T20:26:32.910Z,4.88
2019-02-15T20:29:39.334Z,4.86
2019-02-15T20:32:45.672Z,4.88
2019-02-15T20:35:52.332Z,4.87
2019-02-15T20:38:59.823Z,4.88
2019-02-15T20:42:06.187Z,4.92
2019-02-15T20:45:15.173Z,4.93
2019-02-15T20:48:21.565Z,4.88
2019-02-15T20:51:43.353Z,4.93
2019-02-15T20:54:58.239Z,4.90
2019-02-15T20:58:04.535Z,4.90
2019-02-15T21:01:11.135Z,4.87
2019-02-15T21:04:17.587Z,4.85
2019-02-15T21:07:24.031Z,4.83
2019-02-15T21:10:30.344Z,4.82
2019-02-15T21:13:36.712Z,4.88
2019-02-15T21:16:43.146Z,4.88
2019-02-15T21:19:49.430Z,4.84
2019-02-15T21:22:55.727Z,4.83
2019-02-15T21:26:02.181Z,4.85
2019-02-15T21:29:09.516Z,4.83
2019-02-15T21:32:34.986Z,4.87
2019-02-15T21:35:39.853Z,4.91
2019-02-15T21:38:50.054Z,4.91
2019-02-15T21:41:57.595Z,5.00
2019-02-15T21:45:16.455Z,4.97
2019-02-15T21:48:26.421Z,4.98
2019-02-15T21:51:37.384Z,4.94
2019-02-15T21:54:43.847Z,4.99
2019-02-15T21:57:50.463Z,4.97
2019-02-15T22:00:56.818Z,5.03
2019-02-15T22:04:03.102Z,5.06
2019-02-15T22:07:09.524Z,5.10
2019-02-15T22:10:16.167Z,5.18
2019-02-15T22:13:22.660Z,5.12
2019-02-15T22:16:29.049Z,5.17
2019-02-15T22:19:35.458Z,5.25
2019-02-15T22:22:41.797Z,5.21
2019-02-15T22:25:48.157Z,5.26
2019-02-15T22:28:54.894Z,5.24
2019-02-15T22:32:02.551Z,5.31
2019-02-15T22:35:09.897Z,5.31
2019-02-15T22:38:17.812Z,5.33
2019-02-15T22:41:24.272Z,5.39
2019-02-15T22:44:30.557Z,5.32
2019-02-15T22:47:48.253Z,5.34
2019-02-15T22:50:56.893Z,5.41
2019-02-15T22:54:03.390Z,5.39
2019-02-15T22:57:09.710Z,5.48
2019-02-15T23:00:30.413Z,5.32
2019-02-15T23:03:38.289Z,5.49
2019-02-15T23:06:48.231Z,5.48
2019-02-15T23:10:02.923Z,5.56
2019-02-15T23:13:09.460Z,5.10
2019-02-15T23:16:16.258Z,5.57
2019-02-15T23:19:25.015Z,5.63
2019-02-15T23:22:34.087Z,5.61
2019-02-15T23:25:41.405Z,5.67
2019-02-15T23:28:48.224Z,5.61
2019-02-15T23:31:54.758Z,5.66
2019-02-15T23:35:01.230Z,5.61
2019-02-15T23:38:07.867Z,5.56
2019-02-15T23:41:15.812Z,5.54
2019-02-15T23:44:22.504Z,5.55
2019-02-15T23:47:41.572Z,5.58
2019-02-15T23:50:54.402Z,5.56
2019-02-15T23:53:56.319Z,5.58
2019-02-15T23:57:02.573Z,5.60
