createdAt,value
2023-01-04T00:01:12.211Z,100321.09
2023-01-04T00:03:39.306Z,100327.28
2023-01-04T00:06:07.632Z,100317.63
2023-01-04T00:08:35.399Z,100323.34
2023-01-04T00:11:14.925Z,100323.53
2023-01-04T00:13:41.323Z,100338.47
2023-01-04T00:16:11.732Z,100332.34
2023-01-04T00:18:38.516Z,100337.53
2023-01-04T00:21:10.427Z,100339.66
2023-01-04T00:23:40.931Z,100330.56
2023-01-04T00:26:12.482Z,100337.88
2023-01-04T00:28:39.581Z,100331.13
2023-01-04T00:31:08.156Z,100323.25
2023-01-04T00:33:34.895Z,100310.28
2023-01-04T00:36:09.843Z,100310.56
2023-01-04T00:38:37.107Z,100297.53
2023-01-04T00:41:05.077Z,100294.72
2023-01-04T00:43:31.611Z,100288.69
2023-01-04T00:45:58.379Z,100279.16
2023-01-04T00:48:24.835Z,100274.09
2023-01-04T00:50:51.645Z,100271.63
2023-01-04T00:53:18.762Z,100268.66
2023-01-04T00:55:46.017Z,100267.31
2023-01-04T00:58:12.609Z,100268.06
2023-01-04T01:00:39.541Z,100275.19
2023-01-04T01:03:06.641Z,100267.47
2023-01-04T01:05:35.026Z,100261.50
2023-01-04T01:08:02.742Z,100262.59
2023-01-04T01:10:29.053Z,100264.50
2023-01-04T01:12:55.355Z,100264.56
2023-01-04T01:15:21.609Z,100263.81
2023-01-04T01:17:47.923Z,100262.97
2023-01-04T01:20:14.373Z,100259.59
2023-01-04T01:22:41.079Z,100252.63
2023-01-04T01:25:07.882Z,100253.69
2023-01-04T01:27:34.194Z,100243.19
2023-01-04T01:30:00.670Z,100235.13
2023-01-04T01:32:27.305Z,100245.72
2023-01-04T01:34:53.619Z,100236.16
2023-01-04T01:37:20.065Z,100228.53
2023-01-04T01:39:46.414Z,100226.78
2023-01-04T01:42:20.469Z,100241.00
2023-01-04T01:44:57.376Z,100241.19
2023-01-04T01:47:29.333Z,100235.94
2023-01-04T01:49:56.491Z,100234.91
2023-01-04T01:52:31.042Z,100235.94
2023-01-04T01:55:01.831Z,100243.06
2023-01-04T01:57:33.528Z,100242.97
2023-01-04T02:00:05.750Z,100237.81
2023-01-04T02:02:32.478Z,100230.88
2023-01-04T02:05:01.487Z,100231.03
2023-01-04T02:07:28.784Z,100229.44
2023-01-04T02:09:57.701Z,100221.00
2023-01-04T02:12:25.285Z,100155.44
2023-01-04T02:14:52.038Z,100144.94
2023-01-04T02:17:44.118Z,100142.50
2023-01-04T02:20:31.154Z,100144.09
2023-01-04T02:23:09.296Z,100144.94
2023-01-04T02:25:57.845Z,100150.44
2023-01-04T02:29:00.441Z,100148.28
2023-01-04T02:31:41.802Z,100144.75
2023-01-04T02:34:39.623Z,100145.13
2023-01-04T02:37:21.222Z,100145.31
2023-01-04T02:40:08.116Z,100144.72
2023-01-04T02:43:00.375Z,100147.28
2023-01-04T02:45:34.483Z,100129.16
2023-01-04T02:48:08.479Z,100129.63
2023-01-04T02:50:49.522Z,100123.72
2023-01-04T02:53:23.115Z,100120.41
2023-01-04T02:56:01.440Z,100118.75
2023-01-04T02:58:57.046Z,100125.22
2023-01-04T03:01:57.229Z,100118.03
2023-01-04T03:04:39.212Z,100112.97
2023-01-04T03:07:18.143Z,100113.31
2023-01-04T03:09:49.352Z,100113.31
2023-01-04T03:12:23.470Z,100107.06
2023-01-04T03:15:01.460Z,100090.19
2023-01-04T03:17:33.328Z,100099.66
2023-01-04T03:20:02.607Z,100099.66
2023-01-04T03:22:40.921Z,100105.09
2023-01-04T03:25:08.864Z,100100.78
2023-01-04T03:27:35.416Z,100090.38
2023-01-04T03:30:07.743Z,100081.69
2023-01-04T03:32:47.426Z,100084.13
2023-01-04T03:35:14.063Z,100077.19
2023-01-04T03:38:02.216Z,100074.94
2023-01-04T03:40:32.544Z,100073.22
2023-01-04T03:43:07.718Z,100063.78
2023-01-04T03:45:42.842Z,100064.63
2023-01-04T03:48:19.561Z,100062.84
2023-01-04T03:50:51.173Z,100069.75
2023-01-04T03:53:18.260Z,100074.16
2023-01-04T03:55:46.224Z,100073.41
2023-01-04T03:58:13.008Z,100077.81
2023-01-04T04:00:39.533Z,100077.16
2023-01-04T04:03:07.657Z,100079.97
2023-01-04T04:05:37.914Z,100079.88
2023-01-04T04:08:04.761Z,100080.91
2023-01-04T04:10:31.156Z,100074.06
2023-01-04T04:12:57.623Z,100059.09
2023-01-04T04:15:24.034Z,100074.91
2023-01-04T04:17:50.373Z,100061.44
2023-01-04T04:20:16.854Z,100062.38
2023-01-04T04:22:43.282Z,100054.31
2023-01-04T04:25:09.880Z,100056.28
2023-01-04T04:27:36.412Z,100057.78
2023-01-04T04:30:03.172Z,100042.06
2023-01-04T04:32:29.558Z,100030.72
2023-01-04T04:34:56.041Z,100043.91
2023-01-04T04:37:22.377Z,100041.03
2023-01-04T04:39:48.715Z,100029.59
2023-01-04T04:42:15.088Z,100037.09
2023-01-04T04:44:41.603Z,100029.59
2023-01-04T04:47:08.766Z,100038.50
2023-01-04T04:49:35.250Z,100043.66
2023-01-04T04:52:01.835Z,100041.94
2023-01-04T04:54:28.167Z,100046.94
2023-01-04T04:56:54.522Z,100046.00
2023-01-04T04:59:20.970Z,100046.56
2023-01-04T05:01:47.431Z,100042.72
2023-01-04T05:04:14.036Z,100045.91
2023-01-04T05:06:40.343Z,100047.59
2023-01-04T05:09:06.827Z,100046.47
2023-01-04T05:11:33.344Z,100040.19
2023-01-04T05:13:59.786Z,100031.97
2023-01-04T05:16:26.199Z,100033.34
2023-01-04T05:18:52.583Z,100037.38
2023-01-04T05:21:20.404Z,100035.59
2023-01-04T05:23:47.051Z,100036.25
2023-01-04T05:26:13.424Z,100044.69
2023-01-04T05:28:39.879Z,100048.16
2023-01-04T05:31:06.507Z,100055.09
2023-01-04T05:33:33.729Z,100053.78
2023-01-04T05:36:02.366Z,100056.88
2023-01-04T05:38:29.692Z,100058.53
2023-01-04T05:40:56.477Z,100060.97
2023-01-04T05:43:24.099Z,100070.63
2023-01-04T05:45:53.525Z,100064.38
2023-01-04T05:48:21.591Z,100067.94
2023-01-04T05:50:48.540Z,100064.09
2023-01-04T05:53:17.293Z,100058.63
2023-01-04T05:55:44.748Z,100057.41
2023-01-04T05:58:11.290Z,100055.63
2023-01-04T06:00:37.922Z,100056.00
2023-01-04T06:03:04.445Z,100061.81
2023-01-04T06:05:30.918Z,100063.41
2023-01-04T06:07:57.267Z,100069.13
2023-01-04T06:10:23.771Z,100079.41
2023-01-04T06:12:50.382Z,100078.84
2023-01-04T06:15:16.808Z,100080.72
2023-01-04T06:17:43.325Z,100073.78
2023-01-04T06:20:11.226Z,100076.78
2023-01-04T06:22:38.530Z,100075.53
2023-01-04T06:25:05.371Z,100071.69
2023-01-04T06:27:32.099Z,100079.81
2023-01-04T06:29:58.500Z,100073.25
2023-01-04T06:32:24.828Z,100075.97
2023-01-04T06:34:51.107Z,100074.94
2023-01-04T06:37:17.726Z,100083.19
2023-01-04T06:39:44.194Z,100100.25
2023-01-04T06:42:10.627Z,100095.38
2023-01-04T06:44:37.105Z,100095.31
2023-01-04T06:47:03.477Z,100094.47
2023-01-04T06:49:29.958Z,100092.13
2023-01-04T06:51:56.428Z,100089.50
2023-01-04T06:54:22.886Z,100083.13
2023-01-04T06:56:49.233Z,100086.66
2023-01-04T06:59:15.817Z,100084.69
2023-01-04T07:01:42.217Z,100078.69
2023-01-04T07:04:08.706Z,100077.25
2023-01-04T07:06:35.039Z,100074.41
2023-01-04T07:09:01.483Z,100070.75
2023-01-04T07:11:27.903Z,100067.94
2023-01-04T07:13:54.299Z,100070.16
2023-01-04T07:16:20.736Z,100067.06
2023-01-04T07:18:47.271Z,100072.19
2023-01-04T07:21:15.893Z,100076.41
2023-01-04T07:23:42.215Z,100075.81
2023-01-04T07:26:09.764Z,100080.22
2023-01-04T07:28:36.407Z,100095.88
2023-01-04T07:31:10.360Z,100100.34
2023-01-04T07:33:36.987Z,100094.16
2023-01-04T07:36:06.316Z,100099.50
2023-01-04T07:38:36.103Z,100098.53
2023-01-04T07:41:02.527Z,100102.44
2023-01-04T07:43:31.491Z,100101.16
2023-01-04T07:45:58.102Z,100104.56
2023-01-04T07:48:24.799Z,100084.75
2023-01-04T07:50:51.195Z,100089.28
2023-01-04T07:53:17.530Z,100084.97
2023-01-04T07:55:45.063Z,100086.25
2023-01-04T07:58:11.515Z,100078.03
2023-01-04T08:00:37.865Z,100063.94
2023-01-04T08:03:04.478Z,100055.56
2023-01-04T08:05:34.741Z,100045.75
2023-01-04T08:08:01.448Z,100027.81
2023-01-04T08:10:27.792Z,100021.47
2023-01-04T08:12:54.207Z,100016.84
2023-01-04T08:15:20.867Z,100003.69
2023-01-04T08:17:47.330Z,100008.66
2023-01-04T08:20:13.658Z,99994.97
2023-01-04T08:22:40.090Z,99974.56
2023-01-04T08:25:06.889Z,99984.22
2023-01-04T08:27:33.762Z,99968.34
2023-01-04T08:30:00.286Z,99962.88
2023-01-04T08:32:27.123Z,99952.88
2023-01-04T08:34:53.474Z,99936.47
2023-01-04T08:37:20.492Z,99930.78
2023-01-04T08:39:49.330Z,99921.09
2023-01-04T08:42:22.392Z,99908.25
2023-01-04T08:44:59.114Z,99899.91
2023-01-04T08:47:27.726Z,99892.22
2023-01-04T08:49:54.449Z,99892.97
2023-01-04T08:52:21.414Z,99892.09
2023-01-04T08:54:48.447Z,99891.34
2023-01-04T08:57:15.999Z,99871.97
2023-01-04T08:59:42.588Z,99876.38
2023-01-04T09:02:21.613Z,99877.44
2023-01-04T09:04:48.605Z,99862.78
2023-01-04T09:07:16.435Z,99855.41
2023-01-04T09:09:43.628Z,99855.66
2023-01-04T09:12:10.204Z,99848.56
2023-01-04T09:14:36.618Z,99839.13
2023-01-04T09:17:03.366Z,99838.41
2023-01-04T09:19:31.652Z,99844.19
2023-01-04T09:21:58.131Z,99838.38
2023-01-04T09:24:24.575Z,99845.06
2023-01-04T09:26:51.101Z,99841.84
2023-01-04T09:29:17.549Z,99838.63
2023-01-04T09:31:44.179Z,99844.75
2023-01-04T09:34:16.124Z,99854.69
2023-01-04T09:36:44.962Z,99840.56
2023-01-04T09:39:18.863Z,99840.94
2023-01-04T09:41:55.327Z,99855.09
2023-01-04T09:47:45.922Z,99859.28
2023-01-04T09:50:22.005Z,99870.09
2023-01-04T09:52:56.092Z,99857.97
2023-01-04T09:55:37.824Z,99873.06
2023-01-04T09:58:19.166Z,99872.47
2023-01-04T10:00:53.454Z,99866.72
2023-01-04T10:03:28.410Z,99867.19
2023-01-04T10:05:56.448Z,99868.41
2023-01-04T10:08:23.304Z,99868.41
2023-01-04T10:11:18.957Z,99866.59
2023-01-04T10:14:10.247Z,99861.78
2023-01-04T10:17:11.344Z,99861.19
2023-01-04T10:22:58.794Z,99855.44
2023-01-04T10:25:55.878Z,99843.66
2023-01-04T10:28:59.963Z,99831.41
2023-01-04T10:31:39.878Z,99821.09
2023-01-04T10:34:37.916Z,99809.06
2023-01-04T10:37:11.266Z,99809.13
2023-01-04T10:39:39.495Z,99794.81
2023-01-04T10:42:22.978Z,99796.69
2023-01-04T10:45:09.482Z,99790.91
2023-01-04T10:48:13.916Z,99777.63
2023-01-04T10:51:09.815Z,99784.25
2023-01-04T10:53:57.471Z,99782.97
2023-01-04T10:56:32.934Z,99772.56
2023-01-04T10:59:13.403Z,99776.50
2023-01-04T11:01:48.976Z,99780.19
2023-01-04T11:04:25.005Z,99786.94
2023-01-04T11:06:57.609Z,99800.50
2023-01-04T11:09:29.726Z,99802.88
2023-01-04T11:11:57.407Z,99826.88
2023-01-04T11:14:24.857Z,99871.09
2023-01-04T11:16:56.508Z,99926.09
2023-01-04T11:19:23.017Z,100000.22
2023-01-04T11:22:00.420Z,100111.34
2023-01-04T11:24:34.269Z,100193.25
2023-01-04T11:27:16.197Z,100195.00
2023-01-04T11:29:56.206Z,100185.09
2023-01-04T11:32:45.983Z,100176.88
2023-01-04T11:35:12.552Z,100159.66
2023-01-04T11:37:43.833Z,100151.41
2023-01-04T11:40:16.283Z,100101.09
2023-01-04T11:42:44.075Z,100075.19
2023-01-04T11:45:23.953Z,100105.25
2023-01-04T11:47:56.287Z,100001.69
2023-01-04T11:50:47.113Z,99960.31
2023-01-04T11:53:25.935Z,99960.31
2023-01-04T11:56:09.806Z,99948.63
2023-01-04T11:58:36.250Z,99945.34
2023-01-04T12:01:02.937Z,99953.34
2023-01-04T12:03:36.484Z,99948.53
2023-01-04T12:06:03.278Z,99958.66
2023-01-04T12:08:34.153Z,99972.66
2023-01-04T12:11:01.501Z,99977.66
2023-01-04T12:13:29.256Z,99890.66
2023-01-04T12:16:03.360Z,99906.13
2023-01-04T12:18:35.918Z,99910.00
2023-01-04T12:21:03.511Z,99901.88
2023-01-04T12:23:30.391Z,99916.06
2023-01-04T12:25:59.440Z,99925.22
2023-01-04T12:28:36.154Z,99927.19
2023-01-04T12:31:21.760Z,99942.06
2023-01-04T12:33:53.365Z,99948.19
2023-01-04T12:36:38.900Z,99949.31
2023-01-04T12:39:14.388Z,99959.25
2023-01-04T12:41:43.620Z,99955.31
2023-01-04T12:44:37.885Z,99953.09
2023-01-04T12:47:29.959Z,99956.78
2023-01-04T12:49:56.283Z,99935.63
2023-01-04T12:52:37.748Z,99885.47
2023-01-04T12:55:30.861Z,99880.38
2023-01-04T12:58:04.162Z,99868.09
2023-01-04T13:01:05.551Z,99865.91
2023-01-04T13:03:32.109Z,99875.06
2023-01-04T13:06:04.843Z,99896.50
2023-01-04T13:08:31.666Z,99900.16
2023-01-04T13:10:58.326Z,99925.25
2023-01-04T13:13:49.356Z,99910.81
2023-01-04T13:16:37.805Z,99894.97
2023-01-04T13:19:12.495Z,99894.53
2023-01-04T13:21:44.093Z,99907.00
2023-01-04T13:24:21.363Z,99914.38
2023-01-04T13:26:48.543Z,99898.50
2023-01-04T13:29:26.348Z,99880.69
2023-01-04T13:32:12.121Z,99882.31
2023-01-04T13:34:45.947Z,99878.00
2023-01-04T13:37:12.460Z,99854.25
2023-01-04T13:39:47.084Z,99882.72
2023-01-04T13:42:21.871Z,99872.06
2023-01-04T13:45:20.910Z,99838.78
2023-01-04T13:47:50.914Z,99850.94
2023-01-04T13:50:25.442Z,99849.44
2023-01-04T13:53:05.498Z,99852.78
2023-01-04T13:55:34.781Z,99841.03
2023-01-04T13:58:02.213Z,99843.03
2023-01-04T14:00:42.419Z,99834.41
2023-01-04T14:03:30.267Z,99842.41
2023-01-04T14:06:21.100Z,99822.50
2023-01-04T14:09:16.485Z,99792.84
2023-01-04T14:11:51.306Z,99790.84
2023-01-04T14:14:23.039Z,99797.84
2023-01-04T14:16:51.302Z,99815.81
2023-01-04T14:19:47.065Z,99823.50
2023-01-04T14:22:33.419Z,99843.63
2023-01-04T14:25:21.950Z,99855.44
2023-01-04T14:27:48.492Z,99870.94
2023-01-04T14:30:17.880Z,99862.44
2023-01-04T14:33:02.765Z,99865.75
2023-01-04T14:35:32.883Z,99858.94
2023-01-04T14:38:05.000Z,99867.13
2023-01-04T14:40:31.952Z,99879.25
2023-01-04T14:42:58.550Z,99865.81
2023-01-04T14:45:25.179Z,99870.09
2023-01-04T14:47:51.758Z,99896.06
2023-01-04T14:50:18.547Z,99915.03
2023-01-04T14:52:53.942Z,99924.69
2023-01-04T14:55:21.188Z,99916.09
2023-01-04T14:57:47.817Z,99883.28
2023-01-04T15:00:19.935Z,99844.81
2023-01-04T15:02:47.090Z,99836.66
2023-01-04T15:05:13.685Z,99848.97
2023-01-04T15:07:40.216Z,99856.13
2023-01-04T15:10:27.562Z,99846.31
2023-01-04T15:12:54.664Z,99888.94
2023-01-04T15:15:21.330Z,99861.19
2023-01-04T15:17:48.101Z,99865.50
2023-01-04T15:20:15.251Z,99876.00
2023-01-04T15:22:42.638Z,99860.84
2023-01-04T15:25:10.795Z,99853.16
2023-01-04T15:27:42.154Z,99878.63
2023-01-04T15:30:11.806Z,99879.28
2023-01-04T15:32:38.921Z,99850.19
2023-01-04T15:35:05.936Z,99840.19
2023-01-04T15:37:32.417Z,99806.72
2023-01-04T15:40:02.574Z,99817.88
2023-01-04T15:42:29.803Z,99772.19
2023-01-04T15:44:57.133Z,99791.19
2023-01-04T15:47:23.763Z,99785.88
2023-01-04T15:49:50.153Z,99741.53
2023-01-04T15:52:16.488Z,99749.03
2023-01-04T15:54:42.970Z,99751.56
2023-01-04T15:57:09.424Z,99757.22
2023-01-04T15:59:36.024Z,99760.72
2023-01-04T16:02:03.162Z,99752.72
2023-01-04T16:04:29.687Z,99748.22
2023-01-04T16:06:56.276Z,99739.53
2023-01-04T16:09:23.043Z,99767.84
2023-01-04T16:11:49.814Z,99780.88
2023-01-04T16:14:16.151Z,99758.38
2023-01-04T16:16:42.465Z,99748.88
2023-01-04T16:19:09.156Z,99743.03
2023-01-04T16:21:35.597Z,99726.19
2023-01-04T16:24:09.452Z,99732.53
2023-01-04T16:26:43.756Z,99750.88
2023-01-04T16:29:11.544Z,99775.53
2023-01-04T16:31:38.996Z,99767.84
2023-01-04T16:34:06.364Z,99771.88
2023-01-04T16:36:33.042Z,99753.19
2023-01-04T16:39:01.856Z,99749.53
2023-01-04T16:41:28.209Z,99736.34
2023-01-04T16:43:57.006Z,99732.84
2023-01-04T16:46:28.475Z,99714.69
2023-01-04T16:48:57.103Z,99714.72
2023-01-04T16:51:25.645Z,99719.22
2023-01-04T16:53:53.651Z,99733.22
2023-01-04T16:56:22.016Z,99746.38
2023-01-04T16:58:48.838Z,99742.38
2023-01-04T17:01:20.130Z,99769.84
2023-01-04T17:03:47.479Z,99767.19
2023-01-04T17:06:25.390Z,99769.19
2023-01-04T17:08:53.668Z,99771.19
2023-01-04T17:14:20.792Z,99753.06
2023-01-04T17:16:47.336Z,99743.38
2023-01-04T17:19:13.745Z,99730.56
2023-01-04T17:21:41.885Z,99718.03
2023-01-04T17:24:10.006Z,99726.88
2023-01-04T17:26:36.714Z,99750.53
2023-01-04T17:29:03.382Z,99768.19
2023-01-04T17:31:32.593Z,99760.88
2023-01-04T17:33:59.592Z,99736.56
2023-01-04T17:36:26.559Z,99724.69
2023-01-04T17:38:53.086Z,99722.22
2023-01-04T17:41:24.414Z,99715.53
2023-01-04T17:43:53.676Z,99730.19
2023-01-04T17:46:23.481Z,99736.69
2023-01-04T17:48:58.964Z,99730.06
2023-01-04T17:51:38.741Z,99739.38
2023-01-04T17:54:06.132Z,99749.03
2023-01-04T17:56:32.971Z,99748.72
2023-01-04T17:59:01.816Z,99756.69
2023-01-04T18:01:28.995Z,99744.88
2023-01-04T18:03:57.767Z,99735.19
2023-01-04T18:06:26.934Z,99739.88
2023-01-04T18:08:57.527Z,99721.19
2023-01-04T18:11:24.903Z,99733.38
2023-01-04T18:13:51.982Z,99725.22
2023-01-04T18:16:25.465Z,99716.22
2023-01-04T18:18:53.411Z,99693.84
2023-01-04T18:21:29.114Z,99696.00
2023-01-04T18:24:34.588Z,99689.84
2023-01-04T18:27:19.993Z,99687.16
2023-01-04T18:29:33.502Z,99669.47
2023-01-04T18:32:00.388Z,99673.84
2023-01-04T18:34:27.263Z,99667.81
2023-01-04T18:36:53.836Z,99677.50
2023-01-04T18:39:20.753Z,99670.78
2023-01-04T18:41:47.302Z,99640.06
2023-01-04T18:44:31.952Z,99653.72
2023-01-04T18:46:59.691Z,99651.41
2023-01-04T18:49:26.119Z,99646.25
2023-01-04T18:51:52.445Z,99673.63
2023-01-04T18:54:18.911Z,99694.47
2023-01-04T18:56:45.293Z,99711.81
2023-01-04T18:59:11.941Z,99714.50
2023-01-04T19:01:38.540Z,99744.38
2023-01-04T19:04:06.059Z,99739.66
2023-01-04T19:06:32.377Z,99727.81
2023-01-04T19:09:06.135Z,99736.81
2023-01-04T19:11:32.940Z,99759.69
2023-01-04T19:13:59.284Z,99758.84
2023-01-04T19:16:25.912Z,99764.84
2023-01-04T19:18:53.130Z,99785.53
2023-01-04T19:21:19.782Z,99780.19
2023-01-04T19:23:46.118Z,99780.38
2023-01-04T19:26:12.479Z,99799.06
2023-01-04T19:28:38.853Z,99803.53
2023-01-04T19:31:07.282Z,99825.06
2023-01-04T19:33:34.079Z,99809.22
2023-01-04T19:36:00.395Z,99812.22
2023-01-04T19:38:26.830Z,99818.38
2023-01-04T19:40:57.386Z,99833.41
2023-01-04T19:43:25.212Z,99847.56
2023-01-04T19:45:51.806Z,99863.59
2023-01-04T19:48:18.562Z,99870.91
2023-01-04T19:50:45.075Z,99890.09
2023-01-04T19:53:11.623Z,99904.47
2023-01-04T19:55:41.108Z,99899.94
2023-01-04T19:58:07.807Z,99901.28
2023-01-04T20:00:37.435Z,99904.63
2023-01-04T20:03:04.146Z,99916.78
2023-01-04T20:05:31.020Z,99922.97
2023-01-04T20:07:57.345Z,99941.97
2023-01-04T20:10:23.851Z,99961.13
2023-01-04T20:12:50.168Z,99966.47
2023-01-04T20:15:16.580Z,99972.28
2023-01-04T20:17:45.090Z,99971.31
2023-01-04T20:20:11.880Z,99955.81
2023-01-04T20:22:38.286Z,99962.97
2023-01-04T20:25:12.701Z,99958.66
2023-01-04T20:27:39.237Z,99974.50
2023-01-04T20:30:06.336Z,99989.13
2023-01-04T20:32:32.669Z,99990.97
2023-01-04T20:34:59.047Z,100003.47
2023-01-04T20:37:25.419Z,99995.97
2023-01-04T20:39:51.956Z,99993.81
2023-01-04T20:42:18.454Z,100007.81
2023-01-04T20:44:44.776Z,99995.34
2023-01-04T20:47:11.434Z,99989.00
2023-01-04T20:49:37.953Z,99985.00
2023-01-04T20:52:05.092Z,99981.19
2023-01-04T20:54:31.815Z,99984.34
2023-01-04T20:56:58.300Z,99994.69
2023-01-04T20:59:24.696Z,99995.88
2023-01-04T21:01:51.149Z,99981.84
2023-01-04T21:04:17.905Z,99992.88
2023-01-04T21:06:44.397Z,99986.19
2023-01-04T21:09:10.811Z,99995.38
2023-01-04T21:11:37.146Z,100023.84
2023-01-04T21:14:03.505Z,100056.38
2023-01-04T21:16:29.853Z,100078.22
2023-01-04T21:18:58.804Z,100088.72
2023-01-04T21:21:25.401Z,100103.06
2023-01-04T21:23:57.591Z,100111.53
2023-01-04T21:26:25.309Z,100117.88
2023-01-04T21:28:51.899Z,100136.34
2023-01-04T21:31:21.801Z,100137.50
2023-01-04T21:33:48.576Z,100158.16
2023-01-04T21:36:20.546Z,100170.16
2023-01-04T21:38:59.967Z,100186.16
2023-01-04T21:41:26.905Z,100185.00
2023-01-04T21:43:56.135Z,100172.50
2023-01-04T21:46:25.256Z,100169.84
2023-01-04T21:48:56.684Z,100178.84
2023-01-04T21:51:23.524Z,100171.59
2023-01-04T21:53:50.088Z,100177.81
2023-01-04T21:56:20.083Z,100189.00
2023-01-04T21:58:46.799Z,100176.81
2023-01-04T22:01:16.810Z,100185.25
2023-01-04T22:03:43.930Z,100174.78
2023-01-04T22:06:11.154Z,100165.50
2023-01-04T22:08:37.514Z,100154.78
2023-01-04T22:11:04.017Z,100167.34
2023-01-04T22:13:31.870Z,100158.25
2023-01-04T22:15:58.306Z,100178.44
2023-01-04T22:18:25.037Z,100191.06
2023-01-04T22:21:01.330Z,100204.09
2023-01-04T22:23:29.701Z,100176.81
2023-01-04T22:25:57.738Z,100171.41
2023-01-04T22:28:24.494Z,100183.75
2023-01-04T22:30:52.312Z,100153.56
2023-01-04T22:33:19.240Z,100158.88
2023-01-04T22:35:45.672Z,100145.09
2023-01-04T22:38:12.168Z,100128.78
2023-01-04T22:40:39.860Z,100110.13
2023-01-04T22:43:06.709Z,100091.59
2023-01-04T22:45:34.980Z,100069.63
2023-01-04T22:48:01.573Z,100062.63
2023-01-04T22:50:27.950Z,100045.59
2023-01-04T22:52:55.131Z,100067.13
2023-01-04T22:55:22.288Z,100047.31
2023-01-04T22:57:48.643Z,100044.66
2023-01-04T23:00:15.783Z,100034.63
2023-01-04T23:02:42.424Z,100026.63
2023-01-04T23:05:09.055Z,100017.00
2023-01-04T23:07:36.391Z,100003.84
2023-01-04T23:10:04.563Z,99999.34
2023-01-04T23:12:30.890Z,99973.47
2023-01-04T23:14:57.230Z,99971.63
2023-01-04T23:17:23.734Z,99972.78
2023-01-04T23:19:52.226Z,99984.75
2023-01-04T23:22:18.644Z,99966.63
2023-01-04T23:24:45.002Z,99946.66
2023-01-04T23:27:11.488Z,99911.94
2023-01-04T23:29:37.886Z,99915.78
2023-01-04T23:32:05.946Z,99920.97
2023-01-04T23:34:32.568Z,99901.59
2023-01-04T23:36:58.935Z,99894.75
2023-01-04T23:39:25.278Z,99893.78
2023-01-04T23:41:51.898Z,99869.28
2023-01-04T23:44:25.400Z,99873.94
2023-01-04T23:46:54.685Z,99875.59
2023-01-04T23:49:22.475Z,99866.59
2023-01-04T23:51:49.326Z,99853.25
2023-01-04T23:54:18.296Z,99850.09
2023-01-04T23:56:44.732Z,99846.75
2023-01-04T23:59:11.821Z,99837.06
