createdAt,value
2023-01-30T02:43:16.101Z,1.17
2023-01-30T02:46:06.151Z,1.50
2023-01-30T02:48:38.957Z,1.30
2023-01-30T02:51:34.832Z,1.37
2023-01-30T02:54:01.608Z,1.40
2023-01-30T02:56:28.785Z,1.23
2023-01-30T02:59:06.254Z,2.30
2023-01-30T03:02:10.834Z,1.40
2023-01-30T03:05:02.787Z,1.60
2023-01-30T03:07:35.572Z,2.30
2023-01-30T13:27:09.474Z,0.27
2023-01-30T13:29:40.571Z,0.20
2023-01-30T13:32:16.836Z,0.20
2023-01-30T13:34:48.004Z,0.20
2023-01-30T13:37:19.518Z,0.13
2023-01-30T13:39:58.769Z,0.20
2023-01-30T13:42:44.215Z,0.10
2023-01-30T13:45:27.151Z,0.20
2023-01-30T13:48:22.006Z,0.17
2023-01-30T13:50:48.468Z,0.10
2023-01-30T13:53:28.799Z,0.40
2023-01-30T13:56:27.237Z,0.10
2023-01-30T13:59:21.806Z,0.10
2023-01-30T14:02:03.669Z,0.30
2023-01-30T14:04:36.906Z,0.20
2023-01-30T14:07:12.621Z,0.20
2023-01-30T14:09:43.250Z,0.20
2023-01-30T14:12:23.544Z,0.10
2023-01-30T14:15:15.055Z,0.20
2023-01-30T14:18:22.478Z,0.30
2023-01-30T14:20:51.618Z,0.23
2023-01-30T14:23:34.878Z,0.20
2023-01-30T14:26:01.958Z,0.20
2023-01-30T14:28:31.519Z,0.13
2023-01-30T14:31:01.279Z,0.03
2023-01-30T14:33:31.994Z,0.13
2023-01-30T14:35:58.623Z,0.10
2023-01-30T14:38:36.334Z,0.20
2023-01-30T14:41:02.851Z,0.20
2023-01-30T14:43:41.864Z,0.23
2023-01-30T14:46:17.614Z,0.10
2023-01-30T14:48:56.979Z,0.30
2023-01-30T14:51:37.167Z,0.30
2023-01-30T14:54:14.054Z,0.20
2023-01-30T14:56:54.371Z,0.13
2023-01-30T14:59:32.387Z,0.10
2023-01-30T15:02:14.642Z,0.20
2023-01-30T15:04:48.991Z,0.33
2023-01-30T15:07:53.084Z,0.30
2023-01-30T15:10:25.559Z,0.17
2023-01-30T15:13:01.056Z,0.20
2023-01-30T15:15:44.239Z,0.20
2023-01-30T15:18:21.825Z,0.30
2023-01-30T15:21:03.815Z,0.10
2023-01-30T15:23:45.507Z,0.20
2023-01-30T15:26:25.040Z,0.20
2023-01-30T15:29:28.698Z,0.30
2023-01-30T15:32:03.406Z,0.10
2023-01-30T15:34:31.906Z,0.20
2023-01-30T15:36:58.538Z,0.10
2023-01-30T15:39:27.826Z,0.20
2023-01-30T15:42:04.793Z,0.20
2023-01-30T15:44:43.475Z,0.20
2023-01-30T15:47:51.397Z,0.40
2023-01-30T15:50:18.391Z,0.20
2023-01-30T15:52:50.871Z,0.13
2023-01-30T15:55:23.457Z,0.27
2023-01-30T15:57:54.249Z,0.10
2023-01-30T16:00:26.734Z,0.20
2023-01-30T16:02:53.897Z,0.10
2023-01-30T16:05:25.233Z,0.20
2023-01-30T16:07:54.372Z,0.30
2023-01-30T16:10:24.086Z,0.20
2023-01-30T16:12:56.332Z,0.10
2023-01-30T16:15:40.563Z,0.30
2023-01-30T16:18:19.062Z,0.20
2023-01-30T16:21:02.186Z,0.10
2023-01-30T16:24:06.850Z,0.20
2023-01-30T16:26:36.363Z,0.20
2023-01-30T16:29:07.613Z,0.10
2023-01-30T16:31:38.194Z,0.20
2023-01-30T16:34:05.471Z,0.23
2023-01-30T16:36:39.364Z,0.20
2023-01-30T16:39:36.030Z,0.17
2023-01-30T16:42:20.709Z,0.30
2023-01-30T16:44:47.350Z,0.10
2023-01-30T16:47:28.911Z,0.10
2023-01-30T16:49:56.561Z,0.23
2023-01-30T16:52:31.640Z,0.10
2023-01-30T16:55:01.059Z,0.00
2023-01-30T16:57:50.641Z,0.13
2023-01-30T17:00:26.476Z,0.03
2023-01-30T17:02:58.045Z,0.10
2023-01-30T17:05:27.600Z,0.13
2023-01-30T17:07:56.354Z,0.10
2023-01-30T17:10:28.869Z,0.10
2023-01-30T17:12:56.265Z,0.10
2023-01-30T17:15:22.730Z,0.10
2023-01-30T17:17:49.540Z,0.20
2023-01-30T17:20:16.611Z,0.00
2023-01-30T17:22:46.507Z,0.10
2023-01-30T17:25:19.452Z,0.10
2023-01-30T17:27:46.079Z,0.10
2023-01-30T17:30:15.070Z,0.10
2023-01-30T17:32:41.602Z,0.20
2023-01-30T17:35:08.758Z,0.10
2023-01-30T17:37:35.320Z,0.20
2023-01-30T17:40:02.044Z,0.20
2023-01-30T17:42:28.641Z,0.10
2023-01-30T17:44:55.249Z,0.00
2023-01-30T17:47:22.019Z,0.10
2023-01-30T17:49:48.629Z,0.10
2023-01-30T17:52:15.313Z,0.10
2023-01-30T17:54:42.066Z,0.00
2023-01-30T17:57:15.732Z,0.13
2023-01-30T17:59:42.531Z,0.20
2023-01-30T18:02:12.331Z,0.20
2023-01-30T18:04:42.347Z,0.20
2023-01-30T18:07:13.219Z,0.00
2023-01-30T18:09:39.779Z,0.10
2023-01-30T18:12:06.629Z,0.13
2023-01-30T18:14:33.176Z,0.20
2023-01-30T18:17:01.115Z,0.00
2023-01-30T18:19:29.067Z,0.10
2023-01-30T18:21:56.680Z,0.10
2023-01-30T18:24:23.216Z,0.00
2023-01-30T18:26:51.032Z,0.17
2023-01-30T18:29:17.689Z,0.10
2023-01-30T18:31:44.353Z,0.03
2023-01-30T18:34:11.371Z,0.10
