createdAt,value
2023-05-19T00:02:20.413Z,11.93
2023-05-19T00:05:52.488Z,11.93
2023-05-19T00:09:23.584Z,11.91
2023-05-19T00:12:44.423Z,11.90
2023-05-19T00:15:36.210Z,11.89
2023-05-19T00:18:57.143Z,11.87
2023-05-19T00:22:44.916Z,11.85
2023-05-19T00:26:16.164Z,11.83
2023-05-19T00:29:32.940Z,11.82
2023-05-19T00:32:46.716Z,11.81
2023-05-19T00:36:15.502Z,11.79
2023-05-19T00:39:00.417Z,11.77
2023-05-19T00:42:09.727Z,11.76
2023-05-19T00:45:20.745Z,11.75
2023-05-19T00:48:24.859Z,11.74
2023-05-19T00:52:03.574Z,11.73
2023-05-19T00:55:02.352Z,11.73
2023-05-19T00:57:46.310Z,11.72
2023-05-19T01:01:24.858Z,11.72
2023-05-19T01:06:05.908Z,11.71
2023-05-19T01:08:37.834Z,11.68
2023-05-19T01:11:07.155Z,11.66
2023-05-19T01:13:36.341Z,11.64
2023-05-19T01:16:17.158Z,11.62
2023-05-19T01:18:56.415Z,11.59
2023-05-19T01:21:44.328Z,11.57
2023-05-19T01:24:39.291Z,11.56
2023-05-19T01:27:32.712Z,11.54
2023-05-19T01:30:30.213Z,11.51
2023-05-19T01:33:04.626Z,11.49
2023-05-19T01:35:35.242Z,11.47
2023-05-19T01:38:05.388Z,11.46
2023-05-19T01:40:36.206Z,11.44
2023-05-19T01:43:06.337Z,11.42
2023-05-19T01:45:34.400Z,11.41
2023-05-19T01:48:04.566Z,11.39
2023-05-19T01:50:33.865Z,11.37
2023-05-19T01:53:02.364Z,11.35
2023-05-19T01:55:30.129Z,11.33
2023-05-19T01:58:28.440Z,11.33
2023-05-19T02:01:26.540Z,11.31
2023-05-19T02:04:04.994Z,11.30
2023-05-19T02:06:41.338Z,11.29
2023-05-19T02:09:16.809Z,11.28
2023-05-19T02:11:55.267Z,11.27
2023-05-19T02:14:38.993Z,11.25
2023-05-19T02:17:06.816Z,11.23
2023-05-19T02:19:38.553Z,11.23
2023-05-19T02:22:06.995Z,11.22
2023-05-19T02:24:34.739Z,11.22
2023-05-19T02:27:02.639Z,11.21
2023-05-19T02:29:30.471Z,11.20
2023-05-19T02:31:58.762Z,11.18
2023-05-19T02:34:26.801Z,11.18
2023-05-19T02:36:54.620Z,11.18
2023-05-19T02:39:23.808Z,11.16
2023-05-19T02:41:51.596Z,11.16
2023-05-19T02:44:19.305Z,11.16
2023-05-19T02:46:47.273Z,11.14
2023-05-19T02:49:15.359Z,11.13
2023-05-19T02:51:43.063Z,11.12
2023-05-19T02:54:10.925Z,11.11
2023-05-19T02:56:38.677Z,11.10
2023-05-19T02:59:06.367Z,11.10
2023-05-19T03:01:34.164Z,11.09
2023-05-19T03:04:02.183Z,11.08
2023-05-19T03:06:32.429Z,11.08
2023-05-19T03:09:00.153Z,11.07
2023-05-19T03:11:27.916Z,11.07
2023-05-19T03:13:55.592Z,11.06
2023-05-19T03:16:23.456Z,11.06
2023-05-19T03:18:52.358Z,11.05
2023-05-19T03:21:20.066Z,11.05
2023-05-19T03:23:47.740Z,11.04
2023-05-19T03:26:15.915Z,11.04
2023-05-19T03:28:43.801Z,11.03
2023-05-19T03:31:11.584Z,11.04
2023-05-19T03:33:39.614Z,11.04
2023-05-19T03:36:07.793Z,11.03
2023-05-19T03:38:37.715Z,11.03
2023-05-19T03:41:05.533Z,11.02
2023-05-19T03:43:33.216Z,11.01
2023-05-19T03:46:03.890Z,11.01
2023-05-19T03:48:50.648Z,11.00
2023-05-19T03:51:24.388Z,10.99
2023-05-19T03:53:54.765Z,10.99
2023-05-19T03:56:24.200Z,10.97
2023-05-19T03:58:51.899Z,10.97
2023-05-19T04:01:19.645Z,10.97
2023-05-19T04:03:47.433Z,10.95
2023-05-19T04:06:15.338Z,10.95
2023-05-19T04:08:44.372Z,10.95
2023-05-19T04:11:13.831Z,10.96
2023-05-19T04:13:41.588Z,10.96
2023-05-19T04:16:09.460Z,10.96
2023-05-19T04:18:37.408Z,10.95
2023-05-19T04:21:05.450Z,10.97
2023-05-19T04:23:33.137Z,10.98
2023-05-19T04:26:02.045Z,10.98
2023-05-19T04:28:30.148Z,10.99
2023-05-19T04:30:58.854Z,10.98
2023-05-19T04:33:29.371Z,10.97
2023-05-19T04:35:58.389Z,10.97
2023-05-19T04:38:26.315Z,10.96
2023-05-19T04:40:54.100Z,10.95
2023-05-19T04:43:22.367Z,10.95
2023-05-19T04:45:51.517Z,10.94
2023-05-19T04:48:21.822Z,10.95
2023-05-19T04:50:51.972Z,10.95
2023-05-19T04:53:22.071Z,10.94
2023-05-19T04:56:26.715Z,10.97
2023-05-19T04:58:53.178Z,10.94
2023-05-19T05:01:25.241Z,10.93
2023-05-19T05:03:58.267Z,10.92
2023-05-19T05:06:24.862Z,10.92
2023-05-19T05:08:52.054Z,10.92
2023-05-19T05:11:18.576Z,10.91
2023-05-19T05:13:46.015Z,10.90
2023-05-19T05:16:13.660Z,10.91
2023-05-19T05:18:41.686Z,10.91
2023-05-19T05:21:11.097Z,10.91
2023-05-19T05:23:37.687Z,10.91
2023-05-19T05:26:16.693Z,10.92
2023-05-19T05:28:43.931Z,10.93
2023-05-19T05:31:10.878Z,10.94
2023-05-19T05:33:38.385Z,10.94
2023-05-19T05:36:05.416Z,10.96
2023-05-19T05:38:31.865Z,10.97
2023-05-19T05:40:58.798Z,10.97
2023-05-19T05:43:25.350Z,10.99
2023-05-19T05:45:58.446Z,10.98
2023-05-19T05:48:25.681Z,10.99
2023-05-19T05:50:53.922Z,10.99
2023-05-19T05:53:24.987Z,11.00
2023-05-19T05:55:52.955Z,11.00
2023-05-19T05:58:20.533Z,11.00
2023-05-19T06:00:48.770Z,10.99
2023-05-19T06:03:16.302Z,11.00
2023-05-19T06:05:42.816Z,11.01
2023-05-19T06:08:09.346Z,11.02
2023-05-19T06:10:38.100Z,11.03
2023-05-19T06:13:06.193Z,11.03
2023-05-19T06:15:32.612Z,11.05
2023-05-19T06:18:10.614Z,11.07
2023-05-19T06:20:36.969Z,11.09
2023-05-19T06:23:03.360Z,11.11
2023-05-19T06:25:29.870Z,11.13
2023-05-19T06:27:56.445Z,11.15
2023-05-19T06:30:23.152Z,11.16
2023-05-19T06:32:58.115Z,11.18
2023-05-19T06:35:24.861Z,11.20
2023-05-19T06:37:52.434Z,11.20
2023-05-19T06:40:20.207Z,11.22
2023-05-19T06:42:47.341Z,11.22
2023-05-19T06:45:21.038Z,11.22
2023-05-19T06:47:48.286Z,11.24
2023-05-19T06:50:16.872Z,11.25
2023-05-19T06:52:43.690Z,11.28
2023-05-19T06:55:10.128Z,11.30
2023-05-19T06:57:37.987Z,11.32
2023-05-19T07:00:06.416Z,11.34
2023-05-19T07:02:33.026Z,11.37
2023-05-19T07:05:00.075Z,11.38
2023-05-19T07:07:27.126Z,11.40
2023-05-19T07:09:55.205Z,11.41
2023-05-19T07:12:21.640Z,11.42
2023-05-19T07:14:48.165Z,11.44
2023-05-19T07:17:16.111Z,11.45
2023-05-19T07:19:43.858Z,11.47
2023-05-19T07:22:10.295Z,11.48
2023-05-19T07:24:36.679Z,11.49
2023-05-19T07:27:03.316Z,11.50
2023-05-19T07:29:29.717Z,11.52
2023-05-19T07:31:57.263Z,11.52
2023-05-19T07:34:24.373Z,11.53
2023-05-19T07:36:53.624Z,11.54
2023-05-19T07:39:20.433Z,11.57
2023-05-19T07:41:51.994Z,11.60
2023-05-19T07:44:18.435Z,11.62
2023-05-19T07:46:44.738Z,11.65
2023-05-19T07:49:11.031Z,11.67
2023-05-19T07:51:37.327Z,11.70
2023-05-19T07:54:03.646Z,11.73
2023-05-19T07:56:30.101Z,11.76
2023-05-19T07:58:56.496Z,11.78
2023-05-19T08:01:22.843Z,11.81
2023-05-19T08:03:49.213Z,11.83
2023-05-19T08:06:15.800Z,11.86
2023-05-19T08:08:42.127Z,11.88
2023-05-19T08:11:08.539Z,11.91
2023-05-19T08:13:34.933Z,11.94
2023-05-19T08:16:01.379Z,11.96
2023-05-19T08:18:28.023Z,11.99
2023-05-19T08:20:54.408Z,12.00
2023-05-19T08:23:21.184Z,12.02
2023-05-19T08:25:47.591Z,12.03
2023-05-19T08:28:13.966Z,12.05
2023-05-19T08:30:40.428Z,12.06
2023-05-19T08:33:07.763Z,12.08
2023-05-19T08:35:34.183Z,12.09
2023-05-19T08:38:00.517Z,12.10
2023-05-19T08:40:30.641Z,12.11
2023-05-19T08:42:57.133Z,12.12
2023-05-19T08:45:23.797Z,12.13
2023-05-19T08:47:50.710Z,12.14
2023-05-19T08:50:22.484Z,12.15
2023-05-19T08:53:12.744Z,12.16
2023-05-19T08:56:10.363Z,12.18
2023-05-19T08:58:39.529Z,12.19
2023-05-19T09:01:07.115Z,12.20
2023-05-19T09:03:38.613Z,12.22
2023-05-19T09:06:08.563Z,12.25
2023-05-19T09:08:36.478Z,12.27
2023-05-19T09:11:02.952Z,12.29
2023-05-19T09:13:29.296Z,12.30
2023-05-19T09:15:56.848Z,12.33
2023-05-19T09:18:27.819Z,12.35
2023-05-19T09:21:01.898Z,12.37
2023-05-19T09:23:38.458Z,12.39
2023-05-19T09:26:08.009Z,12.41
2023-05-19T09:28:36.044Z,12.43
2023-05-19T09:31:06.108Z,12.46
2023-05-19T09:34:05.632Z,12.49
2023-05-19T09:36:31.960Z,12.53
2023-05-19T09:38:58.348Z,12.56
2023-05-19T09:41:27.025Z,12.59
2023-05-19T09:43:56.583Z,12.62
2023-05-19T09:46:29.373Z,12.65
2023-05-19T09:48:58.797Z,12.68
2023-05-19T09:51:25.494Z,12.70
2023-05-19T09:53:52.868Z,12.73
2023-05-19T09:56:22.888Z,12.75
2023-05-19T09:58:49.315Z,12.78
2023-05-19T10:01:16.696Z,12.80
2023-05-19T10:03:44.271Z,12.82
2023-05-19T10:06:10.980Z,12.85
2023-05-19T10:08:39.003Z,12.87
2023-05-19T10:11:05.916Z,12.89
2023-05-19T10:13:35.099Z,12.90
2023-05-19T10:16:02.807Z,12.93
2023-05-19T10:18:30.421Z,12.94
2023-05-19T10:20:57.120Z,12.96
2023-05-19T10:23:23.518Z,12.97
2023-05-19T10:25:53.181Z,12.99
2023-05-19T10:28:24.671Z,13.00
2023-05-19T10:30:54.924Z,13.01
2023-05-19T10:33:33.293Z,13.03
2023-05-19T10:36:11.744Z,13.04
2023-05-19T10:38:49.424Z,13.04
2023-05-19T10:41:32.688Z,13.07
2023-05-19T10:44:02.595Z,13.09
2023-05-19T10:46:29.521Z,13.12
2023-05-19T10:48:56.007Z,13.13
2023-05-19T10:51:31.153Z,13.16
2023-05-19T10:53:58.208Z,13.19
2023-05-19T10:56:34.184Z,13.21
2023-05-19T10:59:01.274Z,13.24
2023-05-19T11:01:35.416Z,13.28
2023-05-19T11:04:13.193Z,13.31
2023-05-19T11:06:50.714Z,13.34
2023-05-19T11:09:19.593Z,13.37
2023-05-19T11:11:50.055Z,13.39
2023-05-19T11:14:24.872Z,13.42
2023-05-19T11:16:52.883Z,13.46
2023-05-19T11:19:30.534Z,13.47
2023-05-19T11:22:07.178Z,13.50
2023-05-19T11:24:43.884Z,13.52
2023-05-19T11:27:33.203Z,13.54
2023-05-19T11:30:10.781Z,13.57
2023-05-19T11:32:50.312Z,13.59
2023-05-19T11:35:20.151Z,13.63
2023-05-19T11:37:48.398Z,13.67
2023-05-19T11:40:15.014Z,13.71
2023-05-19T11:42:41.494Z,13.74
2023-05-19T11:45:08.505Z,13.78
2023-05-19T11:47:47.158Z,13.80
2023-05-19T11:50:21.375Z,13.83
2023-05-19T11:52:50.345Z,13.87
2023-05-19T11:55:17.831Z,13.89
2023-05-19T11:58:05.225Z,13.91
2023-05-19T12:00:38.345Z,13.93
2023-05-19T12:03:05.638Z,13.96
2023-05-19T12:05:39.111Z,13.98
2023-05-19T12:08:08.049Z,14.01
2023-05-19T12:10:35.144Z,14.04
2023-05-19T12:13:02.335Z,14.08
2023-05-19T12:15:28.705Z,14.11
2023-05-19T12:17:59.607Z,14.13
2023-05-19T12:20:27.498Z,14.14
2023-05-19T12:22:55.184Z,14.17
2023-05-19T12:25:21.878Z,14.18
2023-05-19T12:27:48.948Z,14.20
2023-05-19T12:30:16.165Z,14.21
2023-05-19T12:32:43.238Z,14.23
2023-05-19T12:35:10.032Z,14.24
2023-05-19T12:37:40.610Z,14.26
2023-05-19T12:40:08.733Z,14.27
2023-05-19T12:42:35.273Z,14.28
2023-05-19T12:45:03.916Z,14.30
2023-05-19T12:47:34.101Z,14.31
2023-05-19T12:50:07.859Z,14.32
2023-05-19T12:52:51.386Z,14.33
2023-05-19T12:55:19.809Z,14.35
2023-05-19T12:57:52.092Z,14.37
2023-05-19T13:00:20.541Z,14.38
2023-05-19T13:03:01.111Z,14.40
2023-05-19T13:05:29.239Z,14.42
2023-05-19T13:08:01.255Z,14.43
2023-05-19T13:10:28.867Z,14.45
2023-05-19T13:12:56.033Z,14.46
2023-05-19T13:15:24.056Z,14.47
2023-05-19T13:17:50.994Z,14.47
2023-05-19T13:20:18.348Z,14.48
2023-05-19T13:22:44.913Z,14.49
2023-05-19T13:25:11.273Z,14.50
2023-05-19T13:27:37.698Z,14.52
2023-05-19T13:30:07.356Z,14.52
2023-05-19T13:32:33.870Z,14.53
2023-05-19T13:35:02.563Z,14.55
2023-05-19T13:37:29.278Z,14.57
2023-05-19T13:39:57.855Z,14.57
2023-05-19T13:42:32.170Z,14.58
2023-05-19T13:45:13.165Z,14.60
2023-05-19T13:47:44.822Z,14.61
2023-05-19T13:50:15.552Z,14.62
2023-05-19T13:52:42.390Z,14.65
2023-05-19T13:55:09.005Z,14.66
2023-05-19T13:57:35.788Z,14.68
2023-05-19T14:00:04.334Z,14.69
2023-05-19T14:02:40.515Z,14.70
2023-05-19T14:05:07.413Z,14.71
2023-05-19T14:07:34.201Z,14.72
2023-05-19T14:10:07.273Z,14.72
2023-05-19T14:12:44.961Z,14.72
2023-05-19T14:15:19.373Z,14.72
2023-05-19T14:17:48.028Z,14.73
2023-05-19T14:20:14.612Z,14.73
2023-05-19T14:22:41.127Z,14.73
2023-05-19T14:25:07.885Z,14.73
2023-05-19T14:27:34.269Z,14.73
2023-05-19T14:30:00.660Z,14.74
2023-05-19T14:32:30.037Z,14.74
2023-05-19T14:34:56.813Z,14.73
2023-05-19T14:37:24.053Z,14.73
2023-05-19T14:39:50.626Z,14.72
2023-05-19T14:42:17.304Z,14.72
2023-05-19T14:44:43.667Z,14.73
2023-05-19T14:47:11.638Z,14.72
2023-05-19T14:49:38.078Z,14.71
2023-05-19T14:52:04.763Z,14.71
2023-05-19T14:54:31.037Z,14.71
2023-05-19T14:56:57.470Z,14.71
2023-05-19T14:59:36.147Z,14.71
2023-05-19T15:02:23.164Z,14.72
2023-05-19T15:04:49.760Z,14.74
2023-05-19T15:07:16.223Z,14.74
2023-05-19T15:09:42.619Z,14.75
2023-05-19T15:12:09.034Z,14.76
2023-05-19T15:14:35.493Z,14.76
2023-05-19T15:17:01.860Z,14.76
2023-05-19T15:19:28.352Z,14.77
2023-05-19T15:21:54.731Z,14.78
2023-05-19T15:24:22.482Z,14.78
2023-05-19T15:26:49.142Z,14.78
2023-05-19T15:29:17.888Z,14.79
2023-05-19T15:31:44.241Z,14.79
2023-05-19T15:34:10.604Z,14.78
2023-05-19T15:36:36.987Z,14.78
2023-05-19T15:39:03.433Z,14.78
2023-05-19T15:41:29.851Z,14.78
2023-05-19T15:43:56.312Z,14.79
2023-05-19T15:46:22.720Z,14.79
2023-05-19T15:48:49.179Z,14.79
2023-05-19T15:51:15.601Z,14.79
2023-05-19T15:53:42.063Z,14.80
2023-05-19T15:56:08.454Z,14.80
2023-05-19T15:58:34.873Z,14.80
2023-05-19T16:01:02.242Z,14.80
2023-05-19T16:03:29.461Z,14.79
2023-05-19T16:05:56.294Z,14.79
2023-05-19T16:08:22.662Z,14.79
2023-05-19T16:10:49.013Z,14.80
2023-05-19T16:13:15.352Z,14.80
2023-05-19T16:15:41.719Z,14.80
2023-05-19T16:18:08.140Z,14.80
2023-05-19T16:20:34.843Z,14.80
2023-05-19T16:23:01.354Z,14.79
2023-05-19T16:25:27.998Z,14.80
2023-05-19T16:27:54.375Z,14.79
2023-05-19T16:30:22.309Z,14.79
2023-05-19T16:32:48.710Z,14.79
2023-05-19T16:35:15.635Z,14.79
2023-05-19T16:37:42.049Z,14.79
2023-05-19T16:40:08.852Z,14.79
2023-05-19T16:42:35.185Z,14.78
2023-05-19T16:45:01.612Z,14.78
2023-05-19T16:47:29.139Z,14.77
2023-05-19T16:49:55.629Z,14.77
2023-05-19T16:52:25.020Z,14.76
2023-05-19T16:54:51.463Z,14.76
2023-05-19T16:57:17.990Z,14.75
2023-05-19T16:59:44.437Z,14.75
2023-05-19T17:02:10.975Z,14.74
2023-05-19T17:04:37.417Z,14.74
2023-05-19T17:07:05.193Z,14.74
2023-05-19T17:09:31.714Z,14.73
2023-05-19T17:11:58.149Z,14.73
2023-05-19T17:14:24.580Z,14.72
2023-05-19T17:16:53.724Z,14.71
2023-05-19T17:19:20.306Z,14.71
2023-05-19T17:21:46.666Z,14.71
2023-05-19T17:24:13.056Z,14.70
2023-05-19T17:26:39.524Z,14.69
2023-05-19T17:29:05.942Z,14.68
2023-05-19T17:31:38.709Z,14.68
2023-05-19T17:34:05.719Z,14.67
2023-05-19T17:36:32.081Z,14.66
2023-05-19T17:38:58.516Z,14.65
2023-05-19T17:41:26.114Z,14.64
2023-05-19T17:43:52.506Z,14.63
2023-05-19T17:46:30.887Z,14.62
2023-05-19T17:48:57.624Z,14.62
2023-05-19T17:51:24.310Z,14.60
2023-05-19T17:53:51.798Z,14.59
2023-05-19T17:56:21.399Z,14.58
2023-05-19T17:58:49.431Z,14.57
2023-05-19T18:01:17.851Z,14.55
2023-05-19T18:03:48.768Z,14.55
2023-05-19T18:06:17.026Z,14.54
2023-05-19T18:08:49.666Z,14.54
2023-05-19T18:11:19.240Z,14.52
2023-05-19T18:13:45.622Z,14.51
2023-05-19T18:16:12.168Z,14.50
2023-05-19T18:18:42.535Z,14.49
2023-05-19T18:21:13.516Z,14.49
2023-05-19T18:23:40.734Z,14.48
2023-05-19T18:26:07.279Z,14.46
2023-05-19T18:28:34.646Z,14.45
2023-05-19T18:31:03.489Z,14.44
2023-05-19T18:33:31.055Z,14.43
2023-05-19T18:35:58.378Z,14.41
2023-05-19T18:38:24.771Z,14.40
2023-05-19T18:40:51.396Z,14.39
2023-05-19T18:43:18.411Z,14.38
2023-05-19T18:45:47.712Z,14.37
2023-05-19T18:48:14.883Z,14.35
2023-05-19T18:50:43.359Z,14.35
2023-05-19T18:53:10.938Z,14.33
2023-05-19T18:55:38.468Z,14.32
2023-05-19T18:58:05.393Z,14.32
2023-05-19T19:00:32.302Z,14.30
2023-05-19T19:02:58.854Z,14.29
2023-05-19T19:05:25.335Z,14.28
2023-05-19T19:07:52.621Z,14.27
2023-05-19T19:10:19.156Z,14.26
2023-05-19T19:12:45.570Z,14.25
2023-05-19T19:15:12.018Z,14.24
2023-05-19T19:17:41.598Z,14.22
2023-05-19T19:20:08.816Z,14.22
2023-05-19T19:22:35.637Z,14.20
2023-05-19T19:25:03.615Z,14.19
2023-05-19T19:27:30.510Z,14.18
2023-05-19T19:29:57.919Z,14.17
2023-05-19T19:32:26.699Z,14.16
2023-05-19T19:34:53.177Z,14.15
2023-05-19T19:37:22.260Z,14.15
2023-05-19T19:39:48.666Z,14.13
2023-05-19T19:42:15.211Z,14.13
2023-05-19T19:44:41.578Z,14.13
2023-05-19T19:47:10.388Z,14.12
2023-05-19T19:49:37.165Z,14.11
2023-05-19T19:52:06.336Z,14.11
2023-05-19T19:54:32.679Z,14.10
2023-05-19T19:56:59.150Z,14.09
2023-05-19T19:59:26.819Z,14.08
2023-05-19T20:01:53.265Z,14.07
2023-05-19T20:04:19.927Z,14.07
2023-05-19T20:06:46.580Z,14.06
2023-05-19T20:09:12.929Z,14.05
2023-05-19T20:11:39.299Z,14.04
2023-05-19T20:14:05.642Z,14.03
2023-05-19T20:16:32.053Z,14.02
2023-05-19T20:18:58.564Z,14.02
2023-05-19T20:21:25.052Z,14.01
2023-05-19T20:23:51.462Z,14.00
2023-05-19T20:26:17.967Z,14.00
2023-05-19T20:28:44.405Z,13.99
2023-05-19T20:31:11.804Z,13.99
2023-05-19T20:33:38.190Z,13.98
2023-05-19T20:36:06.098Z,13.97
2023-05-19T20:38:32.495Z,13.96
2023-05-19T20:40:58.906Z,13.96
2023-05-19T20:43:25.539Z,13.95
2023-05-19T20:45:55.068Z,13.94
2023-05-19T20:48:24.098Z,13.92
2023-05-19T20:50:51.007Z,13.92
2023-05-19T20:53:18.720Z,13.92
2023-05-19T20:55:48.254Z,13.91
2023-05-19T20:58:14.729Z,13.90
2023-05-19T21:00:41.130Z,13.89
2023-05-19T21:03:08.186Z,13.88
2023-05-19T21:05:36.630Z,13.87
2023-05-19T21:08:03.195Z,13.87
2023-05-19T21:10:29.726Z,13.87
2023-05-19T21:12:58.075Z,13.86
2023-05-19T21:15:26.536Z,13.86
2023-05-19T21:17:52.940Z,13.86
2023-05-19T21:20:19.360Z,13.84
2023-05-19T21:22:45.660Z,13.85
2023-05-19T21:25:12.285Z,13.83
2023-05-19T21:27:38.837Z,13.84
2023-05-19T21:30:05.808Z,13.83
2023-05-19T21:32:32.219Z,13.82
2023-05-19T21:34:59.261Z,13.82
2023-05-19T21:37:25.697Z,13.82
2023-05-19T21:39:54.180Z,13.81
2023-05-19T21:42:20.482Z,13.81
2023-05-19T21:44:46.843Z,13.80
2023-05-19T21:47:13.221Z,13.79
2023-05-19T21:49:39.971Z,13.78
2023-05-19T21:52:07.106Z,13.77
2023-05-19T21:54:34.127Z,13.77
2023-05-19T21:57:00.509Z,13.77
2023-05-19T21:59:27.081Z,13.76
2023-05-19T22:01:53.765Z,13.76
2023-05-19T22:04:20.813Z,13.76
2023-05-19T22:06:52.449Z,13.75
2023-05-19T22:09:18.810Z,13.74
2023-05-19T22:11:45.526Z,13.73
2023-05-19T22:14:11.931Z,13.74
2023-05-19T22:16:38.372Z,13.73
2023-05-19T22:19:04.848Z,13.73
2023-05-19T22:21:31.671Z,13.72
2023-05-19T22:23:58.044Z,13.72
2023-05-19T22:26:24.431Z,13.71
2023-05-19T22:28:51.145Z,13.70
2023-05-19T22:31:17.529Z,13.70
2023-05-19T22:33:44.196Z,13.70
2023-05-19T22:36:10.655Z,13.69
2023-05-19T22:38:37.214Z,13.69
2023-05-19T22:41:03.583Z,13.69
2023-05-19T22:43:30.066Z,13.68
2023-05-19T22:45:56.525Z,13.68
2023-05-19T22:48:23.461Z,13.67
2023-05-19T22:50:52.456Z,13.67
2023-05-19T22:53:18.896Z,13.67
2023-05-19T22:55:45.430Z,13.66
2023-05-19T22:58:11.761Z,13.65
2023-05-19T23:00:38.099Z,13.65
2023-05-19T23:03:04.510Z,13.64
2023-05-19T23:05:33.874Z,13.64
2023-05-19T23:08:00.365Z,13.63
2023-05-19T23:10:26.747Z,13.63
2023-05-19T23:12:53.132Z,13.63
2023-05-19T23:15:19.647Z,13.62
2023-05-19T23:17:45.938Z,13.62
2023-05-19T23:20:12.951Z,13.61
2023-05-19T23:22:39.288Z,13.61
2023-05-19T23:25:07.007Z,13.60
2023-05-19T23:27:34.893Z,13.59
2023-05-19T23:30:01.817Z,13.58
2023-05-19T23:32:28.404Z,13.58
2023-05-19T23:34:54.862Z,13.57
2023-05-19T23:37:21.259Z,13.57
2023-05-19T23:39:47.604Z,13.57
2023-05-19T23:42:13.925Z,13.56
2023-05-19T23:44:40.465Z,13.55
2023-05-19T23:47:06.914Z,13.55
2023-05-19T23:49:33.373Z,13.54
2023-05-19T23:51:59.805Z,13.53
2023-05-19T23:54:26.194Z,13.53
2023-05-19T23:56:53.825Z,13.53
2023-05-19T23:59:20.155Z,13.52
