createdAt,value
2018-04-24T00:01:43.382Z,66.00
2018-04-24T00:04:11.676Z,67.00
2018-04-24T00:06:39.228Z,66.90
2018-04-24T00:09:07.522Z,68.10
2018-04-24T00:11:35.074Z,68.00
2018-04-24T00:14:03.359Z,68.80
2018-04-24T00:16:30.910Z,68.70
2018-04-24T00:18:58.444Z,68.90
2018-04-24T00:21:25.988Z,69.20
2018-04-24T00:23:53.516Z,69.20
2018-04-24T00:26:21.066Z,69.10
2018-04-24T00:28:48.591Z,69.00
2018-04-24T00:31:16.136Z,69.20
2018-04-24T00:33:43.660Z,69.10
2018-04-24T00:36:11.213Z,69.20
2018-04-24T00:38:38.736Z,69.20
2018-04-24T00:41:07.050Z,69.40
2018-04-24T00:43:34.573Z,69.40
2018-04-24T00:46:02.898Z,69.50
2018-04-24T00:48:30.407Z,69.40
2018-04-24T00:50:58.731Z,69.80
2018-04-24T00:53:40.307Z,69.70
2018-04-24T00:56:07.859Z,70.00
2018-04-24T00:58:35.450Z,70.10
2018-04-24T01:01:02.992Z,70.40
2018-04-24T01:03:30.505Z,70.60
2018-04-24T01:05:58.052Z,70.60
2018-04-24T01:08:25.574Z,70.70
2018-04-24T01:10:53.088Z,70.60
2018-04-24T01:13:20.636Z,70.60
2018-04-24T01:15:48.156Z,70.70
2018-04-24T01:18:15.697Z,70.80
2018-04-24T01:20:43.211Z,71.00
2018-04-24T01:23:10.761Z,71.00
2018-04-24T01:25:38.279Z,71.30
2018-04-24T01:28:05.826Z,71.40
2018-04-24T01:30:34.112Z,71.50
2018-04-24T01:33:01.656Z,71.40
2018-04-24T01:35:29.943Z,71.40
2018-04-24T01:37:58.261Z,71.50
2018-04-24T01:40:25.779Z,71.60
2018-04-24T01:42:54.099Z,71.70
2018-04-24T01:45:21.618Z,71.60
2018-04-24T01:47:49.927Z,71.60
2018-04-24T01:50:17.439Z,71.60
2018-04-24T01:52:44.989Z,71.70
2018-04-24T01:55:12.509Z,72.20
2018-04-24T01:57:40.073Z,72.30
2018-04-24T02:00:07.593Z,71.40
2018-04-24T02:02:35.899Z,71.10
2018-04-24T02:05:03.428Z,71.00
2018-04-24T02:07:31.744Z,70.80
2018-04-24T02:09:59.264Z,70.80
2018-04-24T02:12:27.579Z,70.90
2018-04-24T02:14:55.124Z,70.90
2018-04-24T02:17:22.677Z,71.10
2018-04-24T02:19:50.196Z,71.30
2018-04-24T02:22:17.743Z,71.50
2018-04-24T02:24:45.265Z,71.90
2018-04-24T02:27:12.808Z,72.10
2018-04-24T02:29:41.095Z,72.30
2018-04-24T02:32:08.636Z,72.30
2018-04-24T02:34:36.928Z,72.50
2018-04-24T02:37:05.240Z,72.40
2018-04-24T02:39:32.756Z,72.50
2018-04-24T02:42:01.071Z,72.50
2018-04-24T02:44:28.592Z,72.50
2018-04-24T02:46:56.885Z,72.50
2018-04-24T02:49:24.437Z,72.30
2018-04-24T02:51:52.720Z,72.20
2018-04-24T02:54:20.264Z,72.10
2018-04-24T02:56:48.551Z,72.10
2018-04-24T02:59:16.860Z,72.10
2018-04-24T03:01:44.389Z,72.10
2018-04-24T03:04:12.700Z,72.50
2018-04-24T03:06:40.272Z,71.80
2018-04-24T03:09:07.830Z,71.70
2018-04-24T03:11:35.352Z,71.50
2018-04-24T03:14:03.669Z,71.40
2018-04-24T03:16:31.184Z,71.40
2018-04-24T03:18:59.496Z,71.10
2018-04-24T03:21:27.027Z,71.10
2018-04-24T03:23:55.345Z,71.00
2018-04-24T03:26:22.862Z,70.90
2018-04-24T03:28:51.185Z,70.90
2018-04-24T03:31:18.708Z,70.90
2018-04-24T03:33:46.268Z,70.80
2018-04-24T03:36:13.788Z,70.80
2018-04-24T03:38:41.300Z,70.80
2018-04-24T03:41:08.855Z,70.90
2018-04-24T03:43:36.376Z,70.80
2018-04-24T03:46:03.921Z,70.80
2018-04-24T03:48:31.445Z,71.00
2018-04-24T03:50:59.004Z,71.20
2018-04-24T03:53:26.532Z,71.30
2018-04-24T03:55:54.845Z,71.50
2018-04-24T03:58:22.376Z,71.50
2018-04-24T04:00:50.692Z,71.80
2018-04-24T04:03:18.212Z,71.80
2018-04-24T04:05:46.536Z,71.90
2018-04-24T04:08:14.061Z,71.80
2018-04-24T04:10:41.612Z,72.00
2018-04-24T04:13:09.896Z,72.30
2018-04-24T04:15:38.204Z,72.20
2018-04-24T04:18:17.564Z,72.10
2018-04-24T04:20:57.051Z,72.30
2018-04-24T04:23:37.163Z,72.20
2018-04-24T04:26:04.708Z,72.30
2018-04-24T04:28:32.236Z,72.30
2018-04-24T04:30:59.783Z,72.20
2018-04-24T04:33:28.072Z,72.00
2018-04-24T04:35:55.626Z,72.20
2018-04-24T04:38:23.148Z,72.10
2018-04-24T04:40:50.700Z,72.00
2018-04-24T04:43:18.215Z,72.00
2018-04-24T04:45:45.764Z,71.90
2018-04-24T04:48:14.068Z,72.00
2018-04-24T04:50:41.583Z,71.90
2018-04-24T04:53:09.912Z,72.50
2018-04-24T04:55:37.432Z,71.70
2018-04-24T04:58:05.743Z,72.10
2018-04-24T05:00:33.265Z,72.10
2018-04-24T05:03:01.579Z,72.00
2018-04-24T05:05:29.101Z,72.00
2018-04-24T05:07:57.492Z,72.10
2018-04-24T05:10:24.985Z,72.20
2018-04-24T05:12:52.769Z,71.70
2018-04-24T05:15:20.285Z,71.60
2018-04-24T05:17:48.529Z,71.70
2018-04-24T05:20:16.825Z,70.90
2018-04-24T05:22:45.427Z,71.60
2018-04-24T05:25:13.276Z,72.30
2018-04-24T05:27:41.593Z,72.30
2018-04-24T05:30:09.112Z,71.50
2018-04-24T05:32:37.445Z,71.70
2018-04-24T05:35:04.988Z,71.70
2018-04-24T05:37:32.549Z,71.50
2018-04-24T05:40:00.080Z,71.30
2018-04-24T05:42:28.368Z,71.30
2018-04-24T05:44:56.845Z,71.30
2018-04-24T05:47:24.368Z,71.30
2018-04-24T05:49:51.926Z,71.40
2018-04-24T05:52:19.468Z,71.50
2018-04-24T05:54:47.784Z,71.30
2018-04-24T05:57:16.079Z,71.40
2018-04-24T05:59:43.646Z,71.50
2018-04-24T06:02:11.187Z,71.50
2018-04-24T06:04:39.504Z,72.00
2018-04-24T06:07:07.032Z,72.10
2018-04-24T06:09:35.352Z,71.60
2018-04-24T06:12:02.881Z,71.60
2018-04-24T06:14:30.436Z,71.90
2018-04-24T06:16:57.959Z,71.70
2018-04-24T06:19:25.520Z,72.20
2018-04-24T06:21:53.041Z,71.70
2018-04-24T06:24:20.593Z,72.30
2018-04-24T06:26:48.121Z,72.00
2018-04-24T06:29:16.441Z,71.70
2018-04-24T06:31:43.960Z,71.80
2018-04-24T06:34:11.515Z,71.40
2018-04-24T06:36:39.804Z,71.80
2018-04-24T06:39:08.118Z,71.70
2018-04-24T06:41:35.657Z,71.60
2018-04-24T06:44:03.180Z,72.00
2018-04-24T06:46:30.728Z,71.50
2018-04-24T06:48:58.244Z,71.60
2018-04-24T06:51:25.804Z,71.30
2018-04-24T06:53:53.323Z,71.40
2018-04-24T06:56:20.876Z,71.20
2018-04-24T06:58:48.405Z,71.40
2018-04-24T07:01:15.952Z,71.60
2018-04-24T07:03:43.475Z,71.60
2018-04-24T07:06:11.788Z,71.30
2018-04-24T07:08:39.306Z,71.30
2018-04-24T07:11:06.857Z,70.90
2018-04-24T07:13:34.380Z,71.20
2018-04-24T07:16:01.932Z,71.00
2018-04-24T07:18:29.459Z,71.00
2018-04-24T07:20:57.779Z,71.30
2018-04-24T07:23:25.308Z,71.30
2018-04-24T07:25:52.864Z,71.40
2018-04-24T07:28:21.149Z,71.10
2018-04-24T07:30:48.700Z,71.00
2018-04-24T07:33:16.242Z,71.20
2018-04-24T07:35:44.563Z,71.50
2018-04-24T07:38:12.095Z,71.10
2018-04-24T07:40:40.432Z,70.90
2018-04-24T07:43:07.958Z,71.00
2018-04-24T07:45:35.483Z,71.10
2018-04-24T07:48:03.804Z,71.20
2018-04-24T07:50:31.324Z,71.20
2018-04-24T07:52:59.643Z,71.20
2018-04-24T07:55:27.155Z,71.10
2018-04-24T07:57:55.476Z,71.30
2018-04-24T08:00:22.995Z,71.40
2018-04-24T08:02:51.312Z,71.70
2018-04-24T08:05:18.828Z,71.80
2018-04-24T08:07:46.385Z,71.60
2018-04-24T08:10:13.903Z,71.70
2018-04-24T08:12:41.449Z,72.10
2018-04-24T08:15:08.966Z,71.40
2018-04-24T08:17:36.516Z,71.30
2018-04-24T08:20:04.100Z,71.20
2018-04-24T08:22:39.301Z,71.20
2018-04-24T08:25:06.834Z,71.50
2018-04-24T08:27:34.381Z,71.30
2018-04-24T08:30:01.902Z,71.20
2018-04-24T08:32:29.461Z,71.30
2018-04-24T08:34:56.983Z,71.10
2018-04-24T08:37:24.536Z,71.60
2018-04-24T08:39:52.059Z,71.40
2018-04-24T08:42:20.375Z,71.90
2018-04-24T08:44:47.897Z,71.90
2018-04-24T08:47:16.215Z,72.00
2018-04-24T08:49:43.740Z,72.10
2018-04-24T08:52:12.048Z,72.20
2018-04-24T08:54:39.567Z,72.20
2018-04-24T08:57:07.888Z,73.10
2018-04-24T08:59:35.412Z,73.10
2018-04-24T09:02:03.762Z,74.70
2018-04-24T09:04:31.289Z,74.60
2018-04-24T09:06:58.848Z,74.90
2018-04-24T09:09:26.371Z,74.90
2018-04-24T09:11:54.708Z,75.40
2018-04-24T09:14:22.228Z,75.60
2018-04-24T09:16:49.759Z,75.40
2018-04-24T09:19:18.080Z,75.70
2018-04-24T09:21:45.604Z,75.90
2018-04-24T09:24:13.920Z,75.80
2018-04-24T09:26:41.452Z,75.80
2018-04-24T09:29:09.016Z,75.20
2018-04-24T09:31:42.261Z,75.00
2018-04-24T09:34:09.813Z,75.50
2018-04-24T09:36:37.338Z,75.50
2018-04-24T09:39:06.571Z,75.00
2018-04-24T09:41:34.108Z,75.50
2018-04-24T09:44:01.730Z,75.60
2018-04-24T09:46:29.213Z,75.40
2018-04-24T09:48:56.797Z,75.10
2018-04-24T09:51:24.346Z,75.40
2018-04-24T09:53:51.899Z,75.30
2018-04-24T09:56:19.428Z,75.20
2018-04-24T09:58:47.755Z,75.10
2018-04-24T10:01:15.287Z,75.20
2018-04-24T10:03:42.892Z,75.40
2018-04-24T10:06:10.420Z,75.40
2018-04-24T10:08:37.975Z,74.80
2018-04-24T10:11:05.511Z,75.60
2018-04-24T10:13:33.932Z,75.50
2018-04-24T10:16:01.391Z,75.70
2018-04-24T10:18:28.946Z,74.80
2018-04-24T10:20:56.477Z,74.60
2018-04-24T10:23:24.804Z,74.20
2018-04-24T10:25:52.328Z,74.20
2018-04-24T10:28:19.884Z,74.00
2018-04-24T10:30:47.409Z,74.50
2018-04-24T10:33:14.968Z,74.20
2018-04-24T10:35:42.496Z,74.00
2018-04-24T10:38:10.048Z,73.90
2018-04-24T10:40:37.572Z,73.70
2018-04-24T10:43:05.892Z,72.60
2018-04-24T10:45:33.416Z,72.60
2018-04-24T10:48:01.813Z,72.20
2018-04-24T10:50:29.300Z,72.30
2018-04-24T10:52:56.830Z,72.30
2018-04-24T10:55:24.393Z,72.60
2018-04-24T10:57:51.920Z,72.10
2018-04-24T11:00:20.233Z,72.60
2018-04-24T11:02:47.760Z,72.70
2018-04-24T11:05:16.084Z,72.60
2018-04-24T11:07:43.610Z,72.60
2018-04-24T11:10:11.938Z,72.40
2018-04-24T11:12:39.464Z,72.40
2018-04-24T11:15:07.020Z,72.40
2018-04-24T11:17:34.552Z,72.50
2018-04-24T11:20:02.880Z,71.60
2018-04-24T11:22:30.412Z,71.70
2018-04-24T11:24:57.965Z,71.10
2018-04-24T11:27:26.265Z,70.20
2018-04-24T11:29:53.816Z,70.20
2018-04-24T11:32:21.412Z,70.00
2018-04-24T11:34:49.678Z,69.60
2018-04-24T11:37:17.210Z,69.70
2018-04-24T11:39:44.762Z,69.60
2018-04-24T11:42:13.069Z,69.60
2018-04-24T11:44:40.629Z,69.60
2018-04-24T11:47:08.162Z,69.20
2018-04-24T11:49:35.755Z,69.40
2018-04-24T11:52:03.265Z,69.10
2018-04-24T11:54:31.585Z,69.70
2018-04-24T11:56:59.116Z,69.60
2018-04-24T11:59:27.440Z,70.30
2018-04-24T12:01:54.984Z,70.30
2018-04-24T12:04:22.537Z,70.40
2018-04-24T12:06:50.064Z,70.50
2018-04-24T12:09:18.395Z,70.60
2018-04-24T12:11:45.919Z,70.50
2018-04-24T12:14:13.477Z,70.50
2018-04-24T12:16:41.012Z,70.50
2018-04-24T12:19:08.542Z,70.30
2018-04-24T12:21:36.092Z,69.70
2018-04-24T12:24:03.628Z,69.10
2018-04-24T12:26:31.180Z,68.90
2018-04-24T12:28:58.715Z,68.70
2018-04-24T12:31:27.048Z,67.70
2018-04-24T12:33:54.581Z,67.80
2018-04-24T12:36:22.135Z,67.90
2018-04-24T12:38:50.522Z,68.10
2018-04-24T12:41:18.000Z,68.10
2018-04-24T12:43:45.529Z,67.80
2018-04-24T12:46:13.872Z,68.50
2018-04-24T12:48:41.403Z,68.40
2018-04-24T12:51:08.960Z,68.70
2018-04-24T12:53:36.495Z,68.60
2018-04-24T12:56:04.054Z,68.80
2018-04-24T12:58:31.580Z,68.70
2018-04-24T13:00:59.136Z,68.50
2018-04-24T13:03:26.669Z,68.00
2018-04-24T13:05:54.221Z,67.00
2018-04-24T13:08:21.748Z,66.90
2018-04-24T13:10:50.072Z,66.70
2018-04-24T13:13:17.608Z,66.70
2018-04-24T13:15:45.159Z,66.80
2018-04-24T13:18:12.691Z,66.90
2018-04-24T13:20:41.020Z,67.80
2018-04-24T13:23:08.551Z,67.00
2018-04-24T13:25:36.167Z,66.90
2018-04-24T13:28:03.669Z,67.30
2018-04-24T13:30:31.998Z,67.60
2018-04-24T13:32:59.528Z,67.50
2018-04-24T13:35:27.098Z,68.10
2018-04-24T13:37:54.620Z,68.00
2018-04-24T13:40:22.990Z,68.20
2018-04-24T13:42:50.500Z,68.20
2018-04-24T13:45:18.028Z,68.20
2018-04-24T13:47:45.589Z,68.20
2018-04-24T13:50:13.116Z,68.40
2018-04-24T13:52:40.676Z,68.60
2018-04-24T13:55:08.216Z,68.60
2018-04-24T13:57:35.777Z,68.80
2018-04-24T14:00:03.308Z,68.80
2018-04-24T14:02:30.869Z,68.80
2018-04-24T14:04:58.399Z,68.80
2018-04-24T14:07:26.724Z,68.40
2018-04-24T14:09:54.307Z,68.30
2018-04-24T14:12:21.856Z,68.00
2018-04-24T14:14:49.378Z,68.20
2018-04-24T14:17:16.931Z,67.90
2018-04-24T14:19:44.463Z,67.80
2018-04-24T14:22:12.021Z,68.20
2018-04-24T14:24:39.556Z,68.20
2018-04-24T14:27:07.112Z,68.20
2018-04-24T14:29:34.629Z,68.00
2018-04-24T14:32:02.949Z,67.80
2018-04-24T14:34:30.480Z,67.80
2018-04-24T14:36:58.049Z,68.10
2018-04-24T14:39:25.594Z,67.90
2018-04-24T14:41:53.148Z,68.10
2018-04-24T14:44:20.668Z,68.20
2018-04-24T14:46:48.232Z,68.40
2018-04-24T14:49:15.749Z,68.30
2018-04-24T14:51:43.387Z,68.10
2018-04-24T14:54:10.856Z,68.10
2018-04-24T14:56:38.413Z,68.70
2018-04-24T14:59:05.936Z,68.60
2018-04-24T15:01:33.467Z,68.60
2018-04-24T15:04:01.029Z,68.90
2018-04-24T15:06:28.564Z,68.70
2018-04-24T15:08:56.125Z,68.30
2018-04-24T15:11:23.670Z,68.40
2018-04-24T15:13:51.232Z,68.60
2018-04-24T15:16:18.764Z,68.60
2018-04-24T15:18:46.323Z,68.30
2018-04-24T15:21:13.859Z,68.10
2018-04-24T15:23:41.424Z,67.90
2018-04-24T15:26:08.944Z,67.60
2018-04-24T15:28:36.504Z,67.50
2018-04-24T15:31:04.039Z,67.40
2018-04-24T15:33:32.364Z,67.60
2018-04-24T15:35:59.896Z,67.50
2018-04-24T15:38:27.449Z,67.20
2018-04-24T15:40:54.978Z,67.30
2018-04-24T15:43:22.531Z,67.40
2018-04-24T15:45:50.062Z,67.70
2018-04-24T15:48:17.628Z,67.90
2018-04-24T15:50:45.155Z,67.40
2018-04-24T15:53:12.704Z,67.70
2018-04-24T15:55:40.995Z,67.50
2018-04-24T15:58:08.548Z,67.40
2018-04-24T16:00:36.081Z,67.30
2018-04-24T16:03:04.372Z,67.60
2018-04-24T16:05:32.698Z,67.10
2018-04-24T16:08:00.224Z,67.80
2018-04-24T16:10:27.775Z,66.90
2018-04-24T16:12:55.314Z,66.30
2018-04-24T16:15:22.873Z,66.20
2018-04-24T16:17:50.402Z,65.80
2018-04-24T16:20:17.952Z,65.90
2018-04-24T16:22:45.512Z,66.30
2018-04-24T16:25:13.069Z,66.50
2018-04-24T16:27:40.596Z,66.80
2018-04-24T16:30:08.941Z,67.20
2018-04-24T16:32:36.465Z,67.20
2018-04-24T16:35:04.022Z,67.10
2018-04-24T16:37:31.544Z,67.30
2018-04-24T16:39:59.864Z,67.50
2018-04-24T16:42:27.393Z,67.40
2018-04-24T16:44:54.948Z,67.30
2018-04-24T16:47:22.482Z,67.40
2018-04-24T16:49:50.052Z,67.20
2018-04-24T16:52:18.357Z,67.10
2018-04-24T16:54:45.960Z,67.00
2018-04-24T16:57:13.484Z,67.40
2018-04-24T16:59:41.040Z,67.40
2018-04-24T17:02:08.569Z,67.30
2018-04-24T17:04:36.092Z,67.30
2018-04-24T17:07:03.664Z,67.40
2018-04-24T17:09:31.193Z,67.50
2018-04-24T17:11:58.749Z,67.20
2018-04-24T17:14:26.273Z,67.70
2018-04-24T17:16:54.596Z,67.90
2018-04-24T17:19:22.128Z,67.80
2018-04-24T17:21:49.689Z,68.00
2018-04-24T17:24:17.225Z,67.80
2018-04-24T17:26:44.788Z,68.00
2018-04-24T17:29:12.312Z,68.20
2018-04-24T17:31:39.868Z,68.30
2018-04-24T17:34:07.400Z,68.20
2018-04-24T17:36:34.973Z,67.90
2018-04-24T17:39:02.505Z,68.10
2018-04-24T17:41:30.824Z,68.30
2018-04-24T17:43:58.352Z,68.30
2018-04-24T17:46:25.916Z,68.40
2018-04-24T17:48:53.446Z,68.50
2018-04-24T17:51:21.768Z,68.80
2018-04-24T17:53:49.293Z,68.40
2018-04-24T17:56:17.620Z,68.40
2018-04-24T17:58:45.148Z,68.40
2018-04-24T18:01:13.468Z,68.60
2018-04-24T18:03:41.836Z,68.60
2018-04-24T18:06:09.411Z,68.70
2018-04-24T18:08:36.933Z,68.60
2018-04-24T18:11:04.473Z,68.60
2018-04-24T18:13:32.805Z,68.90
2018-04-24T18:16:00.337Z,68.90
2018-04-24T18:18:27.891Z,68.90
2018-04-24T18:20:55.425Z,69.00
2018-04-24T18:23:23.753Z,69.20
2018-04-24T18:25:51.284Z,69.10
2018-04-24T18:28:18.862Z,69.30
2018-04-24T18:30:46.396Z,69.60
2018-04-24T18:33:13.953Z,69.70
2018-04-24T18:35:42.247Z,69.80
2018-04-24T18:38:09.807Z,69.80
2018-04-24T18:40:37.334Z,69.80
2018-04-24T18:43:05.669Z,69.90
2018-04-24T18:45:33.200Z,69.80
2018-04-24T18:48:00.769Z,69.70
2018-04-24T18:50:28.291Z,69.60
2018-04-24T18:52:55.848Z,69.60
2018-04-24T18:55:23.373Z,69.40
2018-04-24T18:57:50.953Z,69.50
2018-04-24T19:00:18.784Z,69.40
2018-04-24T19:02:46.393Z,69.50
2018-04-24T19:05:13.924Z,69.50
2018-04-24T19:07:41.500Z,69.50
2018-04-24T19:10:09.040Z,69.30
2018-04-24T19:12:36.568Z,69.40
2018-04-24T19:15:04.120Z,69.40
2018-04-24T19:17:32.412Z,69.40
2018-04-24T19:19:59.964Z,69.50
2018-04-24T19:22:28.257Z,69.40
2018-04-24T19:25:01.449Z,69.40
2018-04-24T19:27:28.981Z,69.40
2018-04-24T19:29:57.860Z,69.50
2018-04-24T19:32:30.478Z,69.40
2018-04-24T19:34:58.033Z,69.50
2018-04-24T19:37:25.557Z,69.50
2018-04-24T19:39:58.824Z,69.60
2018-04-24T19:42:27.386Z,69.60
2018-04-24T19:44:54.945Z,69.70
2018-04-24T19:47:22.486Z,69.90
2018-04-24T19:49:56.419Z,69.70
2018-04-24T19:52:25.060Z,70.00
2018-04-24T19:54:59.347Z,70.40
2018-04-24T19:57:26.867Z,70.30
2018-04-24T19:59:54.411Z,70.50
2018-04-24T20:02:22.707Z,70.80
2018-04-24T20:04:50.265Z,70.80
2018-04-24T20:07:17.792Z,70.80
2018-04-24T20:09:46.136Z,71.10
2018-04-24T20:12:13.661Z,70.70
2018-04-24T20:14:41.216Z,70.70
2018-04-24T20:17:09.908Z,70.90
2018-04-24T20:19:37.864Z,70.90
2018-04-24T20:22:07.348Z,71.20
2018-04-24T20:24:34.969Z,71.20
2018-04-24T20:27:02.530Z,71.40
2018-04-24T20:29:30.060Z,71.60
2018-04-24T20:31:57.621Z,71.60
2018-04-24T20:34:25.179Z,71.70
2018-04-24T20:36:53.489Z,71.90
2018-04-24T20:39:21.019Z,71.80
2018-04-24T20:41:48.640Z,72.00
2018-04-24T20:44:17.514Z,72.20
2018-04-24T20:46:45.072Z,72.20
2018-04-24T20:49:13.401Z,72.00
2018-04-24T20:51:41.724Z,72.20
2018-04-24T20:54:09.257Z,72.20
2018-04-24T20:56:37.111Z,72.40
2018-04-24T20:59:04.641Z,72.30
2018-04-24T21:01:32.202Z,72.40
2018-04-24T21:03:59.971Z,72.50
2018-04-24T21:06:27.523Z,72.40
2018-04-24T21:08:55.456Z,72.50
2018-04-24T21:11:23.009Z,72.60
2018-04-24T21:13:50.996Z,72.50
2018-04-24T21:16:18.628Z,72.60
2018-04-24T21:18:46.483Z,72.40
2018-04-24T21:21:14.107Z,72.50
2018-04-24T21:23:41.637Z,72.70
2018-04-24T21:26:09.814Z,72.80
2018-04-24T21:28:37.315Z,73.00
2018-04-24T21:31:04.845Z,73.10
2018-04-24T21:33:32.400Z,73.40
2018-04-24T21:35:59.940Z,73.50
2018-04-24T21:38:27.493Z,73.40
2018-04-24T21:40:55.017Z,73.50
2018-04-24T21:43:22.573Z,73.50
2018-04-24T21:45:50.104Z,73.70
2018-04-24T21:48:17.693Z,73.80
2018-04-24T21:50:45.222Z,73.80
2018-04-24T21:53:12.769Z,74.10
2018-04-24T21:55:40.292Z,74.10
2018-04-24T21:58:08.637Z,74.00
2018-04-24T22:00:36.161Z,74.20
2018-04-24T22:03:03.712Z,74.10
2018-04-24T22:05:31.257Z,74.10
2018-04-24T22:07:59.581Z,74.00
2018-04-24T22:10:27.112Z,74.00
2018-04-24T22:12:54.672Z,74.00
2018-04-24T22:15:22.204Z,74.10
2018-04-24T22:17:50.533Z,74.20
2018-04-24T22:20:18.074Z,74.20
2018-04-24T22:22:45.636Z,74.30
2018-04-24T22:25:13.215Z,74.50
2018-04-24T22:27:40.801Z,74.60
2018-04-24T22:30:08.336Z,74.60
2018-04-24T22:32:36.001Z,74.80
2018-04-24T22:35:03.613Z,74.90
2018-04-24T22:37:31.220Z,74.90
2018-04-24T22:39:58.753Z,74.70
2018-04-24T22:42:26.484Z,74.70
2018-04-24T22:44:54.153Z,75.30
2018-04-24T22:47:22.613Z,74.70
2018-04-24T22:49:50.286Z,74.60
2018-04-24T22:52:17.840Z,74.70
2018-04-24T22:54:45.403Z,74.90
2018-04-24T22:57:12.944Z,74.80
2018-04-24T22:59:40.505Z,74.80
2018-04-24T23:02:08.029Z,74.90
2018-04-24T23:04:35.596Z,75.20
2018-04-24T23:07:03.121Z,75.50
2018-04-24T23:09:31.452Z,76.00
2018-04-24T23:12:10.811Z,76.00
2018-04-24T23:14:50.382Z,76.20
2018-04-24T23:17:29.819Z,76.30
2018-04-24T23:20:10.018Z,76.50
2018-04-24T23:22:40.460Z,76.50
2018-04-24T23:25:08.034Z,76.30
2018-04-24T23:27:35.559Z,76.40
2018-04-24T23:30:03.124Z,76.40
2018-04-24T23:32:30.659Z,76.40
2018-04-24T23:34:58.980Z,76.60
2018-04-24T23:37:26.508Z,76.50
2018-04-24T23:39:54.065Z,76.70
2018-04-24T23:42:21.601Z,76.60
2018-04-24T23:44:49.928Z,76.50
2018-04-24T23:47:17.468Z,76.50
2018-04-24T23:49:45.028Z,76.50
2018-04-24T23:52:12.560Z,76.60
2018-04-24T23:54:40.880Z,76.60
2018-04-24T23:57:08.405Z,76.60
2018-04-24T23:59:36.740Z,76.60
