createdAt,value
2019-01-31T00:04:19.674Z,93787.31
2019-01-31T00:07:05.951Z,93784.28
2019-01-31T00:12:48.774Z,93776.19
2019-01-31T00:17:58.347Z,93774.71
2019-01-31T00:25:58.619Z,93771.17
2019-01-31T00:31:16.342Z,93773.31
2019-01-31T00:33:52.467Z,93768.09
2019-01-31T00:36:27.714Z,93765.49
2019-01-31T00:39:05.372Z,93762.95
2019-01-31T00:44:56.124Z,93763.55
2019-01-31T00:55:41.566Z,93763.53
2019-01-31T01:04:16.285Z,93759.64
2019-01-31T01:10:18.691Z,93761.41
2019-01-31T01:12:56.409Z,93762.86
2019-01-31T01:18:23.763Z,93764.09
2019-01-31T01:20:59.354Z,93766.30
2019-01-31T01:26:20.363Z,93764.88
2019-01-31T01:29:09.734Z,93768.91
2019-01-31T01:38:01.009Z,93757.67
2019-01-31T01:43:33.789Z,93765.95
2019-01-31T01:49:08.983Z,93756.58
2019-01-31T02:00:52.414Z,93742.91
2019-01-31T02:03:41.564Z,93745.09
2019-01-31T02:06:27.963Z,93741.13
2019-01-31T02:12:12.863Z,93729.80
2019-01-31T02:19:54.155Z,93722.72
2019-01-31T02:28:23.224Z,93713.59
2019-01-31T02:34:14.836Z,93702.77
2019-01-31T02:36:48.968Z,93705.42
2019-01-31T02:39:24.703Z,93692.53
2019-01-31T02:42:03.247Z,93695.50
2019-01-31T02:44:55.325Z,93689.66
2019-01-31T02:50:39.769Z,93691.88
2019-01-31T02:53:24.253Z,93682.77
2019-01-31T02:56:01.577Z,93686.18
2019-01-31T02:58:48.772Z,93685.84
2019-01-31T03:04:52.814Z,93674.22
2019-01-31T03:14:10.465Z,93663.08
2019-01-31T03:16:44.876Z,93665.13
2019-01-31T03:19:14.771Z,93657.48
2019-01-31T03:24:42.198Z,93651.20
2019-01-31T03:30:00.505Z,93649.60
2019-01-31T03:32:34.729Z,93651.33
2019-01-31T03:35:22.072Z,93649.77
2019-01-31T03:37:59.561Z,93640.79
2019-01-31T03:43:12.862Z,93640.45
2019-01-31T03:51:11.612Z,93646.59
2019-01-31T03:57:06.754Z,93631.98
2019-01-31T03:59:40.723Z,93627.92
2019-01-31T04:02:15.382Z,93623.47
2019-01-31T04:04:49.780Z,93614.81
2019-01-31T04:07:27.362Z,93615.52
2019-01-31T04:09:57.366Z,93615.27
2019-01-31T04:15:15.174Z,93615.67
2019-01-31T04:17:44.221Z,93613.47
2019-01-31T04:20:13.953Z,93614.47
2019-01-31T04:22:43.148Z,93613.84
2019-01-31T04:25:20.639Z,93613.67
2019-01-31T04:27:50.200Z,93613.82
2019-01-31T04:32:54.846Z,93605.58
2019-01-31T04:35:23.892Z,93605.94
2019-01-31T04:37:52.942Z,93608.86
2019-01-31T04:43:08.222Z,93607.07
2019-01-31T04:45:39.303Z,93601.41
2019-01-31T04:48:08.356Z,93601.73
2019-01-31T04:50:41.043Z,93604.38
2019-01-31T04:53:13.790Z,93610.61
2019-01-31T04:55:42.907Z,93615.03
2019-01-31T04:58:11.956Z,93606.37
2019-01-31T05:00:41.011Z,93610.68
2019-01-31T05:05:51.751Z,93604.75
2019-01-31T05:08:20.804Z,93608.05
2019-01-31T05:10:49.842Z,93606.39
2019-01-31T05:13:19.239Z,93605.35
2019-01-31T05:15:48.326Z,93606.35
2019-01-31T05:18:17.389Z,93605.70
2019-01-31T05:20:46.467Z,93601.82
2019-01-31T05:23:22.449Z,93605.92
2019-01-31T05:25:52.180Z,93606.75
2019-01-31T05:28:21.231Z,93605.01
2019-01-31T05:30:50.283Z,93603.75
2019-01-31T05:33:21.316Z,93605.00
2019-01-31T05:35:50.414Z,93603.52
2019-01-31T05:38:21.651Z,93600.01
2019-01-31T05:40:55.594Z,93602.22
2019-01-31T05:43:21.418Z,93597.34
2019-01-31T05:45:50.924Z,93595.84
2019-01-31T05:48:19.979Z,93596.95
2019-01-31T05:50:49.067Z,93601.45
2019-01-31T05:53:18.127Z,93603.83
2019-01-31T05:58:35.954Z,93597.45
2019-01-31T06:01:05.028Z,93593.17
2019-01-31T06:03:35.032Z,93596.33
2019-01-31T06:06:11.343Z,93601.48
2019-01-31T06:08:48.659Z,93600.58
2019-01-31T06:11:19.128Z,93601.00
2019-01-31T06:16:27.850Z,93604.66
2019-01-31T06:18:56.894Z,93605.50
2019-01-31T06:21:29.596Z,93607.94
2019-01-31T06:24:03.260Z,93614.70
2019-01-31T06:26:36.260Z,93615.37
2019-01-31T06:29:06.830Z,93620.91
2019-01-31T06:31:36.733Z,93624.11
2019-01-31T06:34:05.787Z,93625.07
2019-01-31T06:36:49.671Z,93623.81
2019-01-31T06:39:20.138Z,93628.25
2019-01-31T06:41:48.819Z,93629.56
2019-01-31T06:44:18.391Z,93637.51
2019-01-31T06:47:00.476Z,93634.88
2019-01-31T06:52:08.228Z,93627.08
2019-01-31T06:54:39.255Z,93630.20
2019-01-31T06:57:08.843Z,93631.54
2019-01-31T07:02:17.476Z,93624.95
2019-01-31T07:07:37.587Z,93605.72
2019-01-31T07:10:12.615Z,93596.76
2019-01-31T07:12:41.668Z,93597.63
2019-01-31T07:15:10.714Z,93608.44
2019-01-31T07:17:39.790Z,93604.80
2019-01-31T07:20:15.629Z,93603.90
2019-01-31T07:22:48.584Z,93603.39
2019-01-31T07:25:19.458Z,93607.61
2019-01-31T07:30:26.859Z,93613.39
2019-01-31T07:32:58.606Z,93613.55
2019-01-31T07:35:28.996Z,93611.81
2019-01-31T07:38:00.113Z,93611.70
2019-01-31T07:40:29.189Z,93616.64
2019-01-31T07:43:04.498Z,93613.47
2019-01-31T07:45:33.635Z,93613.16
2019-01-31T07:48:02.675Z,93610.62
2019-01-31T07:50:31.742Z,93612.45
2019-01-31T07:53:07.404Z,93622.95
2019-01-31T07:55:36.905Z,93621.41
2019-01-31T08:00:45.250Z,93621.80
2019-01-31T08:03:14.308Z,93619.13
2019-01-31T08:05:44.128Z,93615.66
2019-01-31T08:08:13.868Z,93622.65
2019-01-31T08:10:43.831Z,93623.96
2019-01-31T08:15:51.214Z,93627.59
2019-01-31T08:18:20.385Z,93629.91
2019-01-31T08:20:50.904Z,93632.28
2019-01-31T08:23:21.878Z,93624.61
2019-01-31T08:28:30.013Z,93610.50
2019-01-31T08:31:00.730Z,93605.95
2019-01-31T08:33:29.775Z,93606.84
2019-01-31T08:35:58.856Z,93603.95
2019-01-31T08:38:27.888Z,93607.05
2019-01-31T08:40:57.661Z,93613.70
2019-01-31T08:43:26.714Z,93604.79
2019-01-31T08:46:09.749Z,93603.63
2019-01-31T08:48:38.956Z,93608.08
2019-01-31T08:51:08.949Z,93609.06
2019-01-31T08:53:38.558Z,93613.90
2019-01-31T08:56:19.336Z,93618.57
2019-01-31T08:58:49.323Z,93615.58
2019-01-31T09:01:18.568Z,93615.36
2019-01-31T09:03:49.768Z,93611.86
2019-01-31T09:06:19.771Z,93614.41
2019-01-31T09:08:49.034Z,93615.64
2019-01-31T09:11:22.187Z,93616.42
2019-01-31T09:13:53.361Z,93618.31
2019-01-31T09:16:22.595Z,93615.03
2019-01-31T09:18:52.631Z,93606.22
2019-01-31T09:21:22.443Z,93609.73
2019-01-31T09:24:10.002Z,93611.95
2019-01-31T09:29:36.996Z,93611.41
2019-01-31T09:35:11.267Z,93609.53
2019-01-31T09:49:17.339Z,93617.58
2019-01-31T09:52:01.230Z,93624.98
2019-01-31T09:57:11.438Z,93634.02
2019-01-31T09:59:47.315Z,93631.81
2019-01-31T10:02:37.868Z,93621.40
2019-01-31T10:14:59.404Z,93626.80
2019-01-31T10:20:28.355Z,93617.11
2019-01-31T10:23:19.456Z,93617.03
2019-01-31T10:31:36.163Z,93617.73
2019-01-31T10:40:30.502Z,93607.88
2019-01-31T10:45:48.241Z,93620.66
2019-01-31T10:48:24.999Z,93611.82
2019-01-31T10:51:10.056Z,93607.41
2019-01-31T10:59:37.543Z,93600.08
2019-01-31T11:05:14.040Z,93597.78
2019-01-31T11:13:28.157Z,93587.83
2019-01-31T11:39:11.448Z,93549.02
2019-01-31T11:42:06.610Z,93553.27
2019-01-31T11:47:53.978Z,93556.52
2019-01-31T11:53:47.878Z,93566.13
2019-01-31T11:56:32.084Z,93566.25
2019-01-31T11:59:01.148Z,93573.09
2019-01-31T12:01:31.217Z,93565.48
2019-01-31T12:04:01.180Z,93565.74
2019-01-31T12:06:31.175Z,93556.53
2019-01-31T12:09:00.663Z,93560.43
2019-01-31T12:11:29.700Z,93548.09
2019-01-31T12:13:59.682Z,93550.66
2019-01-31T12:19:07.355Z,93547.28
2019-01-31T12:21:33.487Z,93546.45
2019-01-31T12:24:02.527Z,93541.98
2019-01-31T12:29:07.842Z,93538.59
2019-01-31T12:31:37.664Z,93533.98
2019-01-31T12:34:06.693Z,93526.12
2019-01-31T12:36:35.752Z,93520.36
2019-01-31T12:39:06.697Z,93519.67
2019-01-31T12:41:40.236Z,93519.05
2019-01-31T12:44:10.280Z,93515.09
2019-01-31T12:49:15.017Z,93511.81
2019-01-31T12:51:55.974Z,93509.80
2019-01-31T12:54:25.528Z,93513.11
2019-01-31T12:59:29.855Z,93504.28
2019-01-31T13:04:34.643Z,93493.51
2019-01-31T13:07:03.699Z,93487.66
2019-01-31T13:14:58.093Z,93487.31
2019-01-31T13:20:02.868Z,93484.56
2019-01-31T13:22:31.905Z,93479.23
2019-01-31T13:25:00.942Z,93485.91
2019-01-31T13:27:31.876Z,93483.94
2019-01-31T13:30:00.937Z,93485.59
2019-01-31T13:32:30.005Z,93479.73
2019-01-31T13:40:27.507Z,93485.23
2019-01-31T13:42:56.580Z,93486.16
2019-01-31T13:45:27.033Z,93481.12
2019-01-31T13:53:12.968Z,93487.48
2019-01-31T13:58:17.867Z,93484.16
2019-01-31T14:00:46.900Z,93481.31
2019-01-31T14:03:15.945Z,93475.21
2019-01-31T14:05:46.104Z,93466.33
2019-01-31T14:08:15.169Z,93463.55
2019-01-31T14:10:44.204Z,93468.37
2019-01-31T14:13:14.185Z,93475.45
2019-01-31T14:15:44.230Z,93476.56
2019-01-31T14:18:22.422Z,93480.17
2019-01-31T14:20:52.360Z,93485.63
2019-01-31T14:23:21.584Z,93485.69
2019-01-31T14:25:52.093Z,93485.70
2019-01-31T14:28:21.156Z,93482.11
2019-01-31T14:30:50.419Z,93482.56
2019-01-31T14:33:19.473Z,93475.95
2019-01-31T14:35:49.427Z,93479.33
2019-01-31T14:38:18.749Z,93477.19
2019-01-31T14:40:47.941Z,93483.75
2019-01-31T14:43:17.067Z,93485.58
2019-01-31T14:45:47.152Z,93486.67
2019-01-31T14:48:17.154Z,93495.75
2019-01-31T14:50:51.078Z,93494.70
2019-01-31T14:53:23.618Z,93500.58
2019-01-31T14:55:58.109Z,93501.51
2019-01-31T15:01:08.652Z,93499.87
2019-01-31T15:03:41.194Z,93503.03
2019-01-31T15:08:52.254Z,93490.86
2019-01-31T15:11:27.844Z,93494.85
2019-01-31T15:14:01.520Z,93485.78
2019-01-31T15:16:35.660Z,93476.80
2019-01-31T15:21:48.537Z,93490.15
2019-01-31T15:24:28.489Z,93498.25
2019-01-31T15:27:02.784Z,93500.97
2019-01-31T15:29:36.755Z,93503.48
2019-01-31T15:32:13.327Z,93492.81
2019-01-31T15:34:50.996Z,93500.66
2019-01-31T15:37:25.701Z,93500.86
2019-01-31T15:39:59.928Z,93499.70
2019-01-31T15:45:09.538Z,93490.27
2019-01-31T15:50:21.439Z,93481.88
2019-01-31T15:52:57.144Z,93478.36
2019-01-31T15:58:02.024Z,93471.52
2019-01-31T16:00:42.542Z,93465.91
2019-01-31T16:03:13.830Z,93458.77
2019-01-31T16:05:42.901Z,93453.87
2019-01-31T16:08:11.977Z,93464.00
2019-01-31T16:10:41.961Z,93462.95
2019-01-31T16:13:11.945Z,93464.70
2019-01-31T16:15:44.286Z,93465.23
2019-01-31T16:18:13.315Z,93467.03
2019-01-31T16:23:21.687Z,93475.19
2019-01-31T16:25:50.741Z,93481.28
2019-01-31T16:28:28.625Z,93489.48
2019-01-31T16:30:58.211Z,93494.45
2019-01-31T16:33:37.587Z,93497.98
2019-01-31T16:36:07.221Z,93501.71
2019-01-31T16:38:36.309Z,93497.58
2019-01-31T16:41:05.319Z,93488.91
2019-01-31T16:43:34.363Z,93481.92
2019-01-31T16:46:03.494Z,93480.30
2019-01-31T16:51:08.964Z,93465.66
2019-01-31T16:53:40.018Z,93470.09
2019-01-31T16:56:09.755Z,93456.91
2019-01-31T16:58:38.860Z,93463.01
2019-01-31T17:01:08.854Z,93465.84
2019-01-31T17:03:45.122Z,93468.27
2019-01-31T17:06:14.187Z,93466.75
2019-01-31T17:08:43.657Z,93465.97
2019-01-31T17:11:12.734Z,93462.94
2019-01-31T17:18:29.206Z,93457.69
2019-01-31T17:20:58.743Z,93453.56
2019-01-31T17:28:56.187Z,93441.59
2019-01-31T17:31:27.167Z,93439.59
2019-01-31T17:34:00.040Z,93433.72
2019-01-31T17:36:29.103Z,93439.73
2019-01-31T17:39:11.491Z,93427.55
2019-01-31T17:42:04.205Z,93431.23
2019-01-31T17:44:40.578Z,93432.68
2019-01-31T17:49:53.297Z,93412.50
2019-01-31T17:52:29.084Z,93403.30
2019-01-31T17:55:00.345Z,93396.88
2019-01-31T17:57:29.374Z,93399.73
2019-01-31T18:00:24.324Z,93393.45
2019-01-31T18:05:34.387Z,93392.06
2019-01-31T18:10:39.483Z,93397.48
2019-01-31T18:13:14.333Z,93394.79
2019-01-31T18:18:20.320Z,93383.76
2019-01-31T18:20:53.052Z,93373.46
2019-01-31T18:23:23.039Z,93364.89
2019-01-31T18:26:06.342Z,93364.63
2019-01-31T18:28:35.415Z,93372.80
2019-01-31T18:31:04.502Z,93373.72
2019-01-31T18:33:42.363Z,93373.33
2019-01-31T18:38:47.166Z,93358.61
2019-01-31T18:41:16.255Z,93367.95
2019-01-31T18:43:45.284Z,93372.34
2019-01-31T18:46:14.965Z,93369.52
2019-01-31T18:48:44.047Z,93365.16
2019-01-31T18:51:16.216Z,93370.02
2019-01-31T18:53:44.126Z,93368.20
2019-01-31T18:56:13.197Z,93357.09
2019-01-31T18:58:43.581Z,93358.90
2019-01-31T19:01:12.638Z,93363.25
2019-01-31T19:03:41.761Z,93354.14
2019-01-31T19:06:11.732Z,93352.36
2019-01-31T19:08:40.880Z,93340.45
2019-01-31T19:11:11.888Z,93336.23
2019-01-31T19:13:40.919Z,93332.95
2019-01-31T19:16:09.985Z,93327.14
2019-01-31T19:18:39.631Z,93335.64
2019-01-31T19:23:44.472Z,93329.89
2019-01-31T19:26:16.738Z,93323.16
2019-01-31T19:28:45.863Z,93327.62
2019-01-31T19:31:15.420Z,93324.24
2019-01-31T19:33:44.466Z,93323.95
2019-01-31T19:36:13.715Z,93326.41
2019-01-31T19:38:45.373Z,93323.23
2019-01-31T19:41:14.418Z,93320.49
2019-01-31T19:43:48.393Z,93314.41
2019-01-31T19:46:17.510Z,93305.83
2019-01-31T19:48:46.536Z,93300.45
2019-01-31T19:51:15.933Z,93293.48
2019-01-31T19:53:48.382Z,93289.88
2019-01-31T19:56:15.020Z,93290.45
2019-01-31T20:01:23.253Z,93283.48
2019-01-31T20:04:01.799Z,93279.05
2019-01-31T20:06:31.169Z,93268.59
2019-01-31T20:09:00.241Z,93271.37
2019-01-31T20:11:29.856Z,93268.83
2019-01-31T20:13:58.924Z,93264.91
2019-01-31T20:16:35.877Z,93254.20
2019-01-31T20:19:04.923Z,93252.49
2019-01-31T20:21:39.456Z,93247.64
2019-01-31T20:24:09.348Z,93245.17
2019-01-31T20:26:38.426Z,93237.44
2019-01-31T20:29:08.419Z,93233.76
2019-01-31T20:31:38.466Z,93238.16
2019-01-31T20:34:07.766Z,93244.88
2019-01-31T20:36:37.311Z,93254.06
2019-01-31T20:41:53.543Z,93252.34
2019-01-31T20:44:15.097Z,93248.36
2019-01-31T20:46:44.159Z,93244.69
2019-01-31T20:49:14.749Z,93243.31
2019-01-31T20:51:43.822Z,93245.94
2019-01-31T20:54:17.346Z,93245.56
2019-01-31T20:56:46.825Z,93246.33
2019-01-31T20:59:26.903Z,93245.16
2019-01-31T21:01:55.975Z,93238.25
2019-01-31T21:04:28.450Z,93234.67
2019-01-31T21:06:57.667Z,93234.18
2019-01-31T21:12:06.927Z,93217.29
2019-01-31T21:14:35.963Z,93207.78
2019-01-31T21:19:41.591Z,93200.16
2019-01-31T21:22:11.167Z,93188.31
2019-01-31T21:24:40.243Z,93178.95
2019-01-31T21:29:52.792Z,93178.33
2019-01-31T21:32:21.985Z,93178.33
2019-01-31T21:34:54.115Z,93184.36
2019-01-31T21:40:01.283Z,93175.88
2019-01-31T21:42:31.811Z,93168.58
2019-01-31T21:45:00.859Z,93167.69
2019-01-31T21:47:33.034Z,93170.49
2019-01-31T21:50:05.674Z,93162.97
2019-01-31T21:52:35.674Z,93154.38
2019-01-31T21:55:05.355Z,93153.73
2019-01-31T21:57:35.415Z,93156.37
2019-01-31T22:00:04.458Z,93153.06
2019-01-31T22:02:35.468Z,93152.45
2019-01-31T22:05:04.512Z,93145.39
2019-01-31T22:07:34.001Z,93142.88
2019-01-31T22:10:05.031Z,93140.20
2019-01-31T22:12:34.154Z,93145.53
2019-01-31T22:15:04.108Z,93151.61
2019-01-31T22:17:33.311Z,93157.28
2019-01-31T22:20:02.414Z,93159.38
2019-01-31T22:25:07.216Z,93171.63
2019-01-31T22:30:23.155Z,93159.30
2019-01-31T22:32:53.113Z,93145.60
2019-01-31T22:35:22.190Z,93142.58
2019-01-31T22:37:52.118Z,93135.05
2019-01-31T22:40:21.617Z,93125.97
2019-01-31T22:45:26.442Z,93127.10
2019-01-31T22:48:02.961Z,93129.33
2019-01-31T22:53:08.147Z,93121.48
2019-01-31T23:03:11.215Z,93141.72
2019-01-31T23:05:40.294Z,93132.84
2019-01-31T23:08:09.338Z,93128.08
2019-01-31T23:10:38.371Z,93126.19
2019-01-31T23:13:07.848Z,93126.67
2019-01-31T23:15:36.917Z,93119.17
2019-01-31T23:18:06.872Z,93113.56
2019-01-31T23:20:39.412Z,93108.66
2019-01-31T23:23:08.467Z,93104.39
2019-01-31T23:25:41.664Z,93109.92
2019-01-31T23:28:10.734Z,93094.27
2019-01-31T23:30:39.867Z,93091.98
2019-01-31T23:33:09.662Z,93104.18
2019-01-31T23:35:46.169Z,93096.44
2019-01-31T23:38:19.815Z,93086.10
2019-01-31T23:40:49.104Z,93079.63
2019-01-31T23:43:18.144Z,93069.06
2019-01-31T23:45:47.865Z,93064.84
2019-01-31T23:48:16.932Z,93059.08
2019-01-31T23:50:46.043Z,93055.83
2019-01-31T23:53:15.906Z,93056.31
2019-01-31T23:55:44.950Z,93055.48
2019-01-31T23:58:14.460Z,93050.41
