createdAt,value
2018-05-07T00:02:08.600Z,16.85
2018-05-07T00:04:38.269Z,16.82
2018-05-07T00:07:07.842Z,16.84
2018-05-07T00:09:37.411Z,16.84
2018-05-07T00:12:06.967Z,16.79
2018-05-07T00:14:36.546Z,16.73
2018-05-07T00:17:06.314Z,16.67
2018-05-07T00:19:35.880Z,16.65
2018-05-07T00:22:07.637Z,16.65
2018-05-07T00:24:37.441Z,16.63
2018-05-07T00:27:07.000Z,16.59
2018-05-07T00:29:36.600Z,16.58
2018-05-07T00:32:06.573Z,16.53
2018-05-07T00:34:36.152Z,16.48
2018-05-07T00:37:05.691Z,16.55
2018-05-07T00:39:35.089Z,16.48
2018-05-07T00:42:04.567Z,16.50
2018-05-07T00:44:34.144Z,16.57
2018-05-07T00:47:04.294Z,16.51
2018-05-07T00:49:33.866Z,16.54
2018-05-07T00:52:03.483Z,16.45
2018-05-07T00:54:32.495Z,16.39
2018-05-07T00:57:02.073Z,16.36
2018-05-07T00:59:31.710Z,16.33
2018-05-07T01:02:01.078Z,16.35
2018-05-07T01:04:30.757Z,16.31
2018-05-07T01:07:00.503Z,16.27
2018-05-07T01:09:30.074Z,16.22
2018-05-07T01:11:59.766Z,16.06
2018-05-07T01:14:29.356Z,15.88
2018-05-07T01:16:59.039Z,15.74
2018-05-07T01:19:28.615Z,15.61
2018-05-07T01:21:58.162Z,15.52
2018-05-07T01:24:27.861Z,15.43
2018-05-07T01:26:57.451Z,15.36
2018-05-07T01:29:27.137Z,15.29
2018-05-07T01:31:56.793Z,15.23
2018-05-07T01:34:26.348Z,15.19
2018-05-07T01:36:55.946Z,15.10
2018-05-07T01:39:25.540Z,15.02
2018-05-07T01:41:55.097Z,14.98
2018-05-07T01:44:24.650Z,14.94
2018-05-07T01:46:54.022Z,14.89
2018-05-07T01:49:23.577Z,14.85
2018-05-07T01:51:53.159Z,14.81
2018-05-07T01:54:22.730Z,14.77
2018-05-07T01:56:52.281Z,14.71
2018-05-07T01:59:21.966Z,14.67
2018-05-07T02:01:51.732Z,14.61
2018-05-07T02:04:21.296Z,14.57
2018-05-07T02:06:50.858Z,14.53
2018-05-07T02:09:20.542Z,14.49
2018-05-07T02:11:50.102Z,14.44
2018-05-07T02:14:19.650Z,14.40
2018-05-07T02:16:49.226Z,14.38
2018-05-07T02:19:18.815Z,14.35
2018-05-07T02:21:48.381Z,14.33
2018-05-07T02:24:17.946Z,14.30
2018-05-07T02:26:47.492Z,14.29
2018-05-07T02:29:17.106Z,14.26
2018-05-07T02:31:46.648Z,14.23
2018-05-07T02:34:16.316Z,14.23
2018-05-07T02:36:45.876Z,14.21
2018-05-07T02:39:15.437Z,14.19
2018-05-07T02:41:45.255Z,14.18
2018-05-07T02:44:14.803Z,14.17
2018-05-07T02:46:44.382Z,14.18
2018-05-07T02:49:13.943Z,14.16
2018-05-07T02:51:43.524Z,14.13
2018-05-07T02:54:13.085Z,14.13
2018-05-07T02:56:42.651Z,14.13
2018-05-07T02:59:12.219Z,14.11
2018-05-07T03:01:41.860Z,14.12
2018-05-07T03:04:11.422Z,14.09
2018-05-07T03:06:41.029Z,14.11
2018-05-07T03:09:10.594Z,14.08
2018-05-07T03:11:40.431Z,14.06
2018-05-07T03:14:10.019Z,14.05
2018-05-07T03:16:39.585Z,14.03
2018-05-07T03:19:09.161Z,14.02
2018-05-07T03:21:38.907Z,14.01
2018-05-07T03:24:08.583Z,13.99
2018-05-07T03:26:38.026Z,14.00
2018-05-07T03:29:07.593Z,14.00
2018-05-07T03:31:37.180Z,13.99
2018-05-07T03:34:06.772Z,14.00
2018-05-07T03:36:36.339Z,14.01
2018-05-07T03:39:05.378Z,14.03
2018-05-07T03:41:34.705Z,14.07
2018-05-07T03:44:04.274Z,14.08
2018-05-07T03:46:33.629Z,14.08
2018-05-07T03:49:03.238Z,14.11
2018-05-07T03:51:32.485Z,14.16
2018-05-07T03:54:01.804Z,14.20
2018-05-07T03:56:31.380Z,14.21
2018-05-07T03:59:00.985Z,14.27
2018-05-07T04:01:30.541Z,14.32
2018-05-07T04:04:00.096Z,14.35
2018-05-07T04:06:29.696Z,14.39
2018-05-07T04:08:59.251Z,14.40
2018-05-07T04:11:28.803Z,14.36
2018-05-07T04:13:58.975Z,14.39
2018-05-07T04:16:39.797Z,14.48
2018-05-07T04:19:20.363Z,14.55
2018-05-07T04:24:52.899Z,14.65
2018-05-07T04:27:22.470Z,14.72
2018-05-07T04:29:52.023Z,14.77
2018-05-07T04:32:21.597Z,14.87
2018-05-07T04:34:51.146Z,14.95
2018-05-07T04:37:20.697Z,15.05
2018-05-07T04:39:50.559Z,15.12
2018-05-07T04:42:20.120Z,15.26
2018-05-07T04:44:49.667Z,15.32
2018-05-07T04:47:19.273Z,15.45
2018-05-07T04:49:48.824Z,15.58
2018-05-07T04:52:18.390Z,15.61
2018-05-07T04:54:47.975Z,15.68
2018-05-07T04:57:17.532Z,15.77
2018-05-07T04:59:47.100Z,15.85
2018-05-07T05:02:16.804Z,15.94
2018-05-07T05:04:46.355Z,15.94
2018-05-07T05:07:15.924Z,15.95
2018-05-07T05:09:45.823Z,16.12
2018-05-07T05:12:15.417Z,16.17
2018-05-07T05:14:44.923Z,16.18
2018-05-07T05:17:14.482Z,16.26
2018-05-07T05:19:44.118Z,16.26
2018-05-07T05:22:13.466Z,16.36
2018-05-07T05:24:43.023Z,16.38
2018-05-07T05:27:13.424Z,16.50
2018-05-07T05:29:43.175Z,16.47
2018-05-07T05:32:12.720Z,16.47
2018-05-07T05:34:42.297Z,16.56
2018-05-07T05:37:11.900Z,16.59
2018-05-07T05:39:41.714Z,16.61
2018-05-07T05:42:11.264Z,16.66
2018-05-07T05:44:40.850Z,16.65
2018-05-07T05:47:13.773Z,16.59
2018-05-07T05:49:43.427Z,16.68
2018-05-07T05:52:12.994Z,16.69
2018-05-07T05:54:42.554Z,16.77
2018-05-07T05:57:12.111Z,16.73
2018-05-07T05:59:42.037Z,16.79
2018-05-07T06:02:11.703Z,16.67
2018-05-07T06:04:41.275Z,16.78
2018-05-07T06:07:10.827Z,16.74
2018-05-07T06:09:40.386Z,16.79
2018-05-07T06:12:10.033Z,16.82
2018-05-07T06:14:39.793Z,16.88
2018-05-07T06:17:09.526Z,16.92
2018-05-07T06:19:39.205Z,16.87
2018-05-07T06:22:08.768Z,16.93
2018-05-07T06:24:38.347Z,16.95
2018-05-07T06:27:07.940Z,16.90
2018-05-07T06:29:37.499Z,16.91
2018-05-07T06:32:07.076Z,16.98
2018-05-07T06:34:36.643Z,17.09
2018-05-07T06:37:06.427Z,17.15
2018-05-07T06:39:36.108Z,17.19
2018-05-07T06:42:05.730Z,17.21
2018-05-07T06:44:35.074Z,17.28
2018-05-07T06:47:04.713Z,17.17
2018-05-07T06:49:34.289Z,17.14
2018-05-07T06:52:04.035Z,17.16
2018-05-07T06:54:33.786Z,17.14
2018-05-07T06:57:03.379Z,17.00
2018-05-07T06:59:32.952Z,17.09
2018-05-07T07:02:02.540Z,17.12
2018-05-07T07:04:32.356Z,17.02
2018-05-07T07:07:01.923Z,16.94
2018-05-07T07:09:31.498Z,16.96
2018-05-07T07:12:00.813Z,17.11
2018-05-07T07:14:30.391Z,17.10
2018-05-07T07:17:00.192Z,17.21
2018-05-07T07:19:30.123Z,17.29
2018-05-07T07:21:59.539Z,17.28
2018-05-07T07:24:29.158Z,17.33
2018-05-07T07:26:58.780Z,17.35
2018-05-07T07:29:28.342Z,17.36
2018-05-07T07:31:57.940Z,17.34
2018-05-07T07:34:27.547Z,17.39
2018-05-07T07:36:57.124Z,17.44
2018-05-07T07:39:26.747Z,17.54
2018-05-07T07:41:56.506Z,17.60
2018-05-07T07:44:25.833Z,17.63
2018-05-07T07:46:55.450Z,17.76
2018-05-07T07:49:25.074Z,17.62
2018-05-07T07:51:54.751Z,17.69
2018-05-07T07:54:24.328Z,17.80
2018-05-07T07:56:53.974Z,17.82
2018-05-07T07:59:23.690Z,17.95
2018-05-07T08:01:53.497Z,17.94
2018-05-07T08:04:23.249Z,18.01
2018-05-07T08:06:52.911Z,18.15
2018-05-07T08:09:22.567Z,18.20
2018-05-07T08:11:52.186Z,18.34
2018-05-07T08:14:22.045Z,18.38
2018-05-07T08:16:51.631Z,18.54
2018-05-07T08:19:21.531Z,18.61
2018-05-07T08:21:51.106Z,18.51
2018-05-07T08:24:20.688Z,18.57
2018-05-07T08:26:50.347Z,18.65
2018-05-07T08:29:19.908Z,18.61
2018-05-07T08:31:49.483Z,18.76
2018-05-07T08:34:19.102Z,18.92
2018-05-07T08:36:48.765Z,19.08
2018-05-07T08:39:18.512Z,19.25
2018-05-07T08:41:48.077Z,19.25
2018-05-07T08:44:17.657Z,19.37
2018-05-07T08:46:47.240Z,19.36
2018-05-07T08:49:17.013Z,19.50
2018-05-07T08:51:46.839Z,19.52
2018-05-07T08:54:16.617Z,19.53
2018-05-07T08:56:46.187Z,19.70
2018-05-07T08:59:15.769Z,19.79
2018-05-07T09:01:45.546Z,19.75
2018-05-07T09:04:15.117Z,19.88
2018-05-07T09:06:45.049Z,20.01
2018-05-07T09:09:14.693Z,20.16
2018-05-07T09:11:44.327Z,20.36
2018-05-07T09:14:14.082Z,20.46
2018-05-07T09:16:43.960Z,20.43
2018-05-07T09:19:13.582Z,20.55
2018-05-07T09:21:43.385Z,20.74
2018-05-07T09:24:12.965Z,20.87
2018-05-07T09:26:42.538Z,20.87
2018-05-07T09:29:12.246Z,20.81
2018-05-07T09:31:41.979Z,20.75
2018-05-07T09:34:11.555Z,20.82
2018-05-07T09:36:41.120Z,21.01
2018-05-07T09:39:10.913Z,21.15
2018-05-07T09:41:40.271Z,21.19
2018-05-07T09:44:09.935Z,21.41
2018-05-07T09:46:39.553Z,21.38
2018-05-07T09:49:09.181Z,21.44
2018-05-07T09:51:38.841Z,21.53
2018-05-07T09:54:08.404Z,21.42
2018-05-07T09:56:49.272Z,21.38
2018-05-07T09:59:18.712Z,21.49
2018-05-07T10:01:48.621Z,21.68
2018-05-07T10:04:18.276Z,21.54
2018-05-07T10:06:47.921Z,21.61
2018-05-07T10:09:17.547Z,21.47
2018-05-07T10:11:47.459Z,21.41
2018-05-07T10:14:17.086Z,21.61
2018-05-07T10:16:46.864Z,21.57
2018-05-07T10:19:16.436Z,21.83
2018-05-07T10:21:46.418Z,21.96
2018-05-07T10:24:16.089Z,21.99
2018-05-07T10:26:45.916Z,22.30
2018-05-07T10:29:15.588Z,22.36
2018-05-07T10:31:45.166Z,22.36
2018-05-07T10:34:14.819Z,22.54
2018-05-07T10:36:44.426Z,22.80
2018-05-07T10:39:14.089Z,22.88
2018-05-07T10:41:43.660Z,23.06
2018-05-07T10:44:13.255Z,23.06
2018-05-07T10:46:42.825Z,23.42
2018-05-07T10:49:12.583Z,23.46
2018-05-07T10:51:42.351Z,23.44
2018-05-07T10:54:11.894Z,23.57
2018-05-07T10:56:41.496Z,23.80
2018-05-07T10:59:11.072Z,24.09
2018-05-07T11:01:40.690Z,24.23
2018-05-07T11:04:10.421Z,24.50
2018-05-07T11:06:40.020Z,24.57
2018-05-07T11:09:09.849Z,24.59
2018-05-07T11:11:39.434Z,24.81
2018-05-07T11:14:09.031Z,25.08
2018-05-07T11:16:38.750Z,25.44
2018-05-07T11:19:08.311Z,25.63
2018-05-07T11:21:37.905Z,26.25
2018-05-07T11:24:07.459Z,26.84
2018-05-07T11:26:37.065Z,27.71
2018-05-07T11:29:06.635Z,30.10
2018-05-07T11:31:36.271Z,34.07
2018-05-07T11:34:05.846Z,38.09
2018-05-07T11:36:35.448Z,40.82
2018-05-07T11:39:04.495Z,42.65
2018-05-07T11:41:34.259Z,44.57
2018-05-07T11:44:03.844Z,45.70
2018-05-07T11:46:33.419Z,38.19
2018-05-07T11:49:02.989Z,33.39
2018-05-07T11:51:32.783Z,32.64
2018-05-07T11:54:02.332Z,31.27
2018-05-07T11:56:31.902Z,30.33
2018-05-07T11:59:01.550Z,29.06
2018-05-07T12:01:30.913Z,28.58
2018-05-07T12:04:00.525Z,28.67
2018-05-07T12:06:30.228Z,27.94
2018-05-07T12:08:59.937Z,28.33
2018-05-07T12:11:29.745Z,28.21
2018-05-07T12:13:59.319Z,27.79
2018-05-07T12:16:28.867Z,28.09
2018-05-07T12:18:58.539Z,27.98
2018-05-07T12:21:27.897Z,28.27
2018-05-07T12:23:57.479Z,28.31
2018-05-07T12:26:27.185Z,27.85
2018-05-07T12:28:56.807Z,28.00
2018-05-07T12:31:26.597Z,28.25
2018-05-07T12:33:56.435Z,28.39
2018-05-07T12:36:26.035Z,27.89
2018-05-07T12:38:55.654Z,28.90
2018-05-07T12:41:25.261Z,30.66
2018-05-07T12:43:54.868Z,33.91
2018-05-07T12:46:24.470Z,38.74
2018-05-07T12:48:54.074Z,42.83
2018-05-07T12:51:23.683Z,45.38
2018-05-07T12:53:53.256Z,46.92
2018-05-07T12:56:22.836Z,47.86
2018-05-07T12:58:52.610Z,48.86
2018-05-07T13:01:22.374Z,48.95
2018-05-07T13:03:51.920Z,50.83
2018-05-07T13:06:21.534Z,48.46
2018-05-07T13:08:51.137Z,47.07
2018-05-07T13:11:20.846Z,49.58
2018-05-07T13:13:50.426Z,48.19
2018-05-07T13:16:20.436Z,49.91
2018-05-07T13:18:50.019Z,52.09
2018-05-07T13:21:19.582Z,52.95
2018-05-07T13:23:49.239Z,51.33
2018-05-07T13:26:18.800Z,51.53
2018-05-07T13:28:48.408Z,52.37
2018-05-07T13:31:17.976Z,51.01
2018-05-07T13:33:47.564Z,50.85
2018-05-07T13:36:16.701Z,50.53
2018-05-07T13:38:46.266Z,50.64
2018-05-07T13:41:15.827Z,48.41
2018-05-07T13:43:45.487Z,49.46
2018-05-07T13:46:15.103Z,49.71
2018-05-07T13:48:44.688Z,47.69
2018-05-07T13:51:14.274Z,49.19
2018-05-07T13:53:44.163Z,49.23
2018-05-07T13:56:13.770Z,51.72
2018-05-07T13:58:43.275Z,52.71
2018-05-07T14:01:12.883Z,51.61
2018-05-07T14:03:42.494Z,49.54
2018-05-07T14:06:12.216Z,50.42
2018-05-07T14:08:42.494Z,48.96
2018-05-07T14:11:12.102Z,47.35
2018-05-07T14:13:41.703Z,50.20
2018-05-07T14:16:11.258Z,49.90
2018-05-07T14:18:40.820Z,47.95
2018-05-07T14:21:10.407Z,47.65
2018-05-07T14:23:39.951Z,48.72
2018-05-07T14:26:09.579Z,48.37
2018-05-07T14:28:39.264Z,49.16
2018-05-07T14:31:08.841Z,48.84
2018-05-07T14:33:38.453Z,49.52
2018-05-07T14:36:08.020Z,48.36
2018-05-07T14:38:37.596Z,48.83
2018-05-07T14:41:07.201Z,48.52
2018-05-07T14:43:36.756Z,47.98
2018-05-07T14:46:06.304Z,48.74
2018-05-07T14:48:35.689Z,48.53
2018-05-07T14:51:05.313Z,49.27
2018-05-07T14:53:34.858Z,48.53
2018-05-07T14:56:03.921Z,50.78
2018-05-07T14:58:33.462Z,49.92
2018-05-07T15:01:03.236Z,49.72
2018-05-07T15:03:32.767Z,50.44
2018-05-07T15:06:02.372Z,48.27
2018-05-07T15:08:32.090Z,49.65
2018-05-07T15:11:01.658Z,50.67
2018-05-07T15:13:31.209Z,49.57
2018-05-07T15:16:00.834Z,49.63
2018-05-07T15:18:30.367Z,47.10
2018-05-07T15:20:59.964Z,47.54
2018-05-07T15:23:29.636Z,49.52
2018-05-07T15:25:59.188Z,48.03
2018-05-07T15:28:28.779Z,46.25
2018-05-07T15:30:58.444Z,47.45
2018-05-07T15:33:28.231Z,46.66
2018-05-07T15:35:57.770Z,46.97
2018-05-07T15:38:27.348Z,44.89
2018-05-07T15:40:56.887Z,47.11
2018-05-07T15:43:26.443Z,45.87
2018-05-07T15:45:56.012Z,45.60
2018-05-07T15:48:25.555Z,45.19
2018-05-07T15:50:55.111Z,46.32
2018-05-07T15:53:24.698Z,43.17
2018-05-07T15:55:54.677Z,44.57
2018-05-07T15:58:24.237Z,44.61
2018-05-07T16:00:53.909Z,44.01
2018-05-07T16:03:23.569Z,40.14
2018-05-07T16:05:53.407Z,36.59
2018-05-07T16:11:59.087Z,31.37
2018-05-07T16:14:28.661Z,29.87
2018-05-07T16:16:58.015Z,29.31
2018-05-07T16:19:27.671Z,28.68
2018-05-07T16:21:57.440Z,28.02
2018-05-07T16:24:27.197Z,27.53
2018-05-07T16:26:56.793Z,27.37
2018-05-07T16:29:26.392Z,27.03
2018-05-07T16:31:55.954Z,26.90
2018-05-07T16:34:25.515Z,26.45
2018-05-07T16:36:55.095Z,26.59
2018-05-07T16:39:24.805Z,26.51
2018-05-07T16:41:54.634Z,26.31
2018-05-07T16:44:24.196Z,26.24
2018-05-07T16:46:53.803Z,26.38
2018-05-07T16:49:23.392Z,26.35
2018-05-07T16:51:52.960Z,26.40
2018-05-07T16:54:22.784Z,26.48
2018-05-07T16:56:52.493Z,26.45
2018-05-07T16:59:22.084Z,26.61
2018-05-07T17:01:51.806Z,26.70
2018-05-07T17:04:21.393Z,26.83
2018-05-07T17:06:50.967Z,26.61
2018-05-07T17:09:20.551Z,26.34
2018-05-07T17:11:50.169Z,26.17
2018-05-07T17:14:19.816Z,26.09
2018-05-07T17:16:49.375Z,26.03
2018-05-07T17:19:18.993Z,25.99
2018-05-07T17:21:48.659Z,25.83
2018-05-07T17:24:18.332Z,25.82
2018-05-07T17:26:48.090Z,25.89
2018-05-07T17:29:17.447Z,25.97
2018-05-07T17:31:46.691Z,26.12
2018-05-07T17:34:16.287Z,26.49
2018-05-07T17:36:45.861Z,26.65
2018-05-07T17:39:15.411Z,26.48
2018-05-07T17:41:45.109Z,26.52
2018-05-07T17:44:25.607Z,26.19
2018-05-07T17:47:06.038Z,25.60
2018-05-07T17:49:35.341Z,25.64
2018-05-07T17:52:04.887Z,25.10
2018-05-07T17:54:34.807Z,24.94
2018-05-07T17:57:04.524Z,24.78
2018-05-07T17:59:34.140Z,24.42
2018-05-07T18:02:03.510Z,23.97
2018-05-07T18:04:33.099Z,23.95
2018-05-07T18:07:02.670Z,23.80
2018-05-07T18:09:32.243Z,23.58
2018-05-07T18:12:02.054Z,23.47
2018-05-07T18:14:31.655Z,23.33
2018-05-07T18:17:01.245Z,23.21
2018-05-07T18:19:30.832Z,23.11
2018-05-07T18:22:00.458Z,23.11
2018-05-07T18:24:30.045Z,22.93
2018-05-07T18:26:59.595Z,22.79
2018-05-07T18:29:29.156Z,22.77
2018-05-07T18:31:58.886Z,22.74
2018-05-07T18:34:28.303Z,22.74
2018-05-07T18:36:57.655Z,22.63
2018-05-07T18:39:27.366Z,22.61
2018-05-07T18:41:56.930Z,22.50
2018-05-07T18:44:26.552Z,22.44
2018-05-07T18:46:56.357Z,22.37
2018-05-07T18:49:25.957Z,22.31
2018-05-07T18:51:55.824Z,22.26
2018-05-07T18:54:25.556Z,22.40
2018-05-07T18:56:55.217Z,22.31
2018-05-07T18:59:24.835Z,22.13
2018-05-07T19:01:54.332Z,22.09
2018-05-07T19:04:23.945Z,22.10
2018-05-07T19:06:53.683Z,22.05
2018-05-07T19:09:23.269Z,22.10
2018-05-07T19:11:52.847Z,22.10
2018-05-07T19:14:22.454Z,21.98
2018-05-07T19:16:52.287Z,21.91
2018-05-07T19:19:21.937Z,21.85
2018-05-07T19:21:51.498Z,21.66
2018-05-07T19:24:20.939Z,21.73
2018-05-07T19:26:50.495Z,21.77
2018-05-07T19:29:23.080Z,21.67
2018-05-07T19:31:52.704Z,21.74
2018-05-07T19:34:22.264Z,21.81
2018-05-07T19:36:51.920Z,21.72
2018-05-07T19:39:21.509Z,21.60
2018-05-07T19:41:51.073Z,21.61
2018-05-07T19:44:20.641Z,21.55
2018-05-07T19:46:51.103Z,21.49
2018-05-07T19:49:20.565Z,21.49
2018-05-07T19:51:50.137Z,21.52
2018-05-07T19:54:19.689Z,21.52
2018-05-07T19:56:49.276Z,21.43
2018-05-07T19:59:18.866Z,21.47
2018-05-07T20:01:48.470Z,21.42
2018-05-07T20:04:18.192Z,21.38
2018-05-07T20:06:47.809Z,21.39
2018-05-07T20:09:17.410Z,21.33
2018-05-07T20:11:47.196Z,21.34
2018-05-07T20:14:16.827Z,21.48
2018-05-07T20:16:46.609Z,21.42
2018-05-07T20:19:16.217Z,21.30
2018-05-07T20:21:45.814Z,21.42
2018-05-07T20:24:15.395Z,21.40
2018-05-07T20:26:44.972Z,21.32
2018-05-07T20:29:14.629Z,21.34
2018-05-07T20:31:44.420Z,21.22
2018-05-07T20:34:14.009Z,21.21
2018-05-07T20:36:43.586Z,21.13
2018-05-07T20:39:13.176Z,21.08
2018-05-07T20:41:42.548Z,21.00
2018-05-07T20:44:12.262Z,21.05
2018-05-07T20:46:41.895Z,20.93
2018-05-07T20:49:11.315Z,20.86
2018-05-07T20:51:40.880Z,20.69
2018-05-07T20:54:10.496Z,20.73
2018-05-07T20:56:40.265Z,20.77
2018-05-07T20:59:09.851Z,20.57
2018-05-07T21:01:39.440Z,20.54
2018-05-07T21:04:09.041Z,20.59
2018-05-07T21:06:38.621Z,20.58
2018-05-07T21:09:08.232Z,20.59
2018-05-07T21:11:37.502Z,20.55
2018-05-07T21:14:07.111Z,20.46
2018-05-07T21:16:36.718Z,20.36
2018-05-07T21:19:06.312Z,20.34
2018-05-07T21:21:35.859Z,20.35
2018-05-07T21:24:05.431Z,20.34
2018-05-07T21:26:35.108Z,20.27
2018-05-07T21:29:04.683Z,20.20
2018-05-07T21:31:34.299Z,20.06
2018-05-07T21:34:04.111Z,20.13
2018-05-07T21:36:33.677Z,20.15
2018-05-07T21:39:02.956Z,20.12
2018-05-07T21:41:32.301Z,20.05
2018-05-07T21:44:01.871Z,20.04
2018-05-07T21:46:31.456Z,19.98
2018-05-07T21:49:01.029Z,19.94
2018-05-07T21:51:30.735Z,19.91
2018-05-07T21:54:00.305Z,19.78
2018-05-07T21:56:29.867Z,19.82
2018-05-07T21:58:59.478Z,19.71
2018-05-07T22:01:29.060Z,19.63
2018-05-07T22:03:58.626Z,19.66
2018-05-07T22:06:28.179Z,19.61
2018-05-07T22:08:57.745Z,19.55
2018-05-07T22:11:27.358Z,19.64
2018-05-07T22:13:56.940Z,19.62
2018-05-07T22:16:26.519Z,19.62
2018-05-07T22:18:56.117Z,19.44
2018-05-07T22:21:25.674Z,19.53
2018-05-07T22:23:55.268Z,19.51
2018-05-07T22:26:24.854Z,19.52
2018-05-07T22:28:54.445Z,19.52
2018-05-07T22:31:23.847Z,19.50
2018-05-07T22:33:53.409Z,19.46
2018-05-07T22:36:22.996Z,19.40
2018-05-07T22:38:52.679Z,19.24
2018-05-07T22:41:22.237Z,19.31
2018-05-07T22:43:51.896Z,19.32
2018-05-07T22:46:21.625Z,19.16
2018-05-07T22:48:51.325Z,19.36
2018-05-07T22:51:21.052Z,19.27
2018-05-07T22:53:50.627Z,19.27
2018-05-07T22:56:19.967Z,19.17
2018-05-07T22:58:49.543Z,19.34
2018-05-07T23:01:19.214Z,19.26
2018-05-07T23:03:48.746Z,19.09
2018-05-07T23:06:18.302Z,19.03
2018-05-07T23:08:47.864Z,19.12
2018-05-07T23:11:17.430Z,19.02
2018-05-07T23:13:47.010Z,19.02
2018-05-07T23:16:16.559Z,19.07
2018-05-07T23:18:45.883Z,19.02
2018-05-07T23:21:15.456Z,19.17
2018-05-07T23:23:44.996Z,19.09
2018-05-07T23:26:14.573Z,19.17
2018-05-07T23:28:44.104Z,19.25
2018-05-07T23:31:13.695Z,19.17
2018-05-07T23:33:43.264Z,19.05
2018-05-07T23:36:12.848Z,18.96
2018-05-07T23:38:42.184Z,19.02
2018-05-07T23:41:11.911Z,18.96
2018-05-07T23:43:41.489Z,19.05
2018-05-07T23:46:11.024Z,19.05
2018-05-07T23:48:40.671Z,18.88
2018-05-07T23:51:10.325Z,19.06
2018-05-07T23:53:39.937Z,18.96
2018-05-07T23:56:09.500Z,19.00
2018-05-07T23:58:39.132Z,19.09
