createdAt,value
2022-09-15T00:01:06.924Z,11.65
2022-09-15T00:03:34.515Z,13.00
2022-09-15T00:06:01.756Z,12.65
2022-09-15T00:08:28.629Z,12.75
2022-09-15T00:11:02.284Z,13.15
2022-09-15T00:13:29.514Z,13.10
2022-09-15T00:15:56.601Z,12.52
2022-09-15T00:18:23.432Z,13.45
2022-09-15T00:20:50.314Z,12.65
2022-09-15T00:23:17.844Z,12.40
2022-09-15T00:25:47.372Z,12.43
2022-09-15T00:28:16.316Z,12.15
2022-09-15T00:30:44.756Z,13.80
2022-09-15T00:33:12.906Z,12.60
2022-09-15T00:35:45.726Z,12.65
2022-09-15T00:38:13.623Z,12.48
2022-09-15T00:40:49.291Z,13.23
2022-09-15T00:43:17.853Z,12.45
2022-09-15T00:45:45.028Z,12.85
2022-09-15T00:48:22.800Z,13.70
2022-09-15T00:50:56.906Z,11.55
2022-09-15T00:53:26.115Z,13.25
2022-09-15T00:55:53.856Z,13.55
2022-09-15T00:58:30.486Z,13.95
2022-09-15T01:01:03.438Z,12.85
2022-09-15T01:03:33.385Z,13.30
2022-09-15T01:06:44.013Z,12.88
2022-09-15T01:09:19.586Z,13.23
2022-09-15T01:11:46.551Z,13.07
2022-09-15T01:14:13.315Z,13.30
2022-09-15T01:17:08.060Z,11.65
2022-09-15T01:20:03.567Z,12.57
2022-09-15T01:22:43.802Z,13.75
2022-09-15T01:25:38.603Z,14.05
2022-09-15T01:28:33.695Z,13.15
2022-09-15T01:31:15.474Z,14.67
2022-09-15T01:34:03.098Z,13.90
2022-09-15T01:36:40.121Z,16.27
2022-09-15T01:39:33.439Z,15.93
2022-09-15T01:42:06.424Z,15.80
2022-09-15T01:44:38.927Z,17.65
2022-09-15T01:47:09.090Z,16.75
2022-09-15T01:49:50.615Z,17.92
2022-09-15T01:52:20.467Z,16.63
2022-09-15T01:54:51.777Z,16.77
2022-09-15T01:57:21.928Z,15.95
2022-09-15T01:59:50.034Z,16.83
2022-09-15T02:02:23.099Z,16.60
2022-09-15T02:04:59.085Z,14.18
2022-09-15T02:07:45.363Z,14.80
2022-09-15T02:10:35.943Z,15.35
2022-09-15T02:13:11.744Z,14.32
2022-09-15T02:15:43.582Z,14.77
2022-09-15T02:18:14.738Z,14.77
2022-09-15T02:20:52.167Z,15.15
2022-09-15T02:23:35.341Z,15.82
2022-09-15T02:26:09.777Z,15.05
2022-09-15T02:28:39.710Z,15.05
2022-09-15T02:31:13.850Z,14.30
2022-09-15T02:33:47.875Z,14.18
2022-09-15T02:36:19.804Z,13.77
2022-09-15T02:38:54.280Z,12.45
2022-09-15T02:41:21.291Z,8.13
2022-09-15T02:43:49.262Z,12.77
2022-09-15T02:46:18.721Z,10.98
2022-09-15T02:48:45.490Z,11.75
2022-09-15T02:51:12.745Z,11.52
2022-09-15T02:53:39.834Z,10.43
2022-09-15T02:56:06.865Z,10.25
2022-09-15T02:58:34.412Z,10.73
2022-09-15T03:01:06.381Z,9.77
2022-09-15T03:03:34.279Z,9.82
2022-09-15T03:06:16.468Z,10.07
2022-09-15T03:08:55.385Z,9.13
2022-09-15T03:11:25.242Z,9.00
2022-09-15T03:13:57.174Z,8.57
2022-09-15T03:16:25.134Z,8.23
2022-09-15T03:18:59.433Z,7.88
2022-09-15T03:21:29.460Z,7.13
2022-09-15T03:23:58.357Z,6.03
2022-09-15T03:26:25.697Z,6.22
2022-09-15T03:28:52.696Z,5.75
2022-09-15T03:31:19.916Z,5.57
2022-09-15T03:33:47.220Z,5.57
2022-09-15T03:36:13.938Z,5.53
2022-09-15T03:38:41.036Z,5.40
2022-09-15T03:41:10.821Z,4.72
2022-09-15T03:43:38.421Z,4.60
2022-09-15T03:46:07.121Z,4.10
2022-09-15T03:48:35.916Z,4.97
2022-09-15T03:51:04.484Z,3.90
2022-09-15T03:53:33.470Z,4.13
2022-09-15T03:56:09.656Z,4.65
2022-09-15T03:58:36.695Z,4.35
2022-09-15T04:01:04.040Z,4.07
2022-09-15T04:03:31.655Z,3.63
2022-09-15T04:05:58.444Z,3.92
2022-09-15T04:08:25.243Z,4.03
2022-09-15T04:10:52.008Z,3.47
2022-09-15T04:13:18.836Z,3.70
2022-09-15T04:15:45.603Z,3.50
2022-09-15T04:18:12.321Z,3.80
2022-09-15T04:20:39.715Z,3.58
2022-09-15T04:23:06.560Z,3.40
2022-09-15T04:25:33.347Z,3.08
2022-09-15T04:28:00.159Z,2.78
2022-09-15T04:30:26.945Z,3.10
2022-09-15T04:32:53.954Z,3.22
2022-09-15T04:35:21.961Z,3.13
2022-09-15T04:37:49.079Z,3.13
2022-09-15T04:40:16.165Z,2.95
2022-09-15T04:42:43.005Z,3.05
2022-09-15T04:45:11.755Z,3.80
2022-09-15T04:47:38.493Z,3.58
2022-09-15T04:50:05.752Z,3.67
2022-09-15T04:52:32.513Z,3.72
2022-09-15T04:54:59.390Z,4.00
2022-09-15T04:57:26.177Z,3.33
2022-09-15T04:59:52.899Z,3.45
2022-09-15T05:02:19.783Z,3.90
2022-09-15T05:04:48.609Z,4.03
2022-09-15T05:07:15.375Z,3.97
2022-09-15T05:09:42.083Z,4.50
2022-09-15T05:12:08.950Z,4.65
2022-09-15T05:14:35.680Z,5.25
2022-09-15T05:17:02.465Z,5.57
2022-09-15T05:19:29.302Z,5.30
2022-09-15T05:21:56.073Z,5.90
2022-09-15T05:24:22.847Z,5.53
2022-09-15T05:26:49.651Z,5.68
2022-09-15T05:29:16.490Z,6.15
2022-09-15T05:31:43.323Z,5.53
2022-09-15T05:34:10.154Z,6.15
2022-09-15T05:36:37.002Z,6.18
2022-09-15T05:39:04.065Z,5.50
2022-09-15T05:41:30.923Z,5.50
2022-09-15T05:43:59.106Z,6.22
2022-09-15T05:46:26.894Z,6.53
2022-09-15T05:48:55.430Z,6.70
2022-09-15T05:51:23.165Z,6.25
2022-09-15T05:53:50.852Z,6.45
2022-09-15T05:56:18.873Z,6.15
2022-09-15T05:58:48.891Z,7.03
2022-09-15T06:01:24.122Z,6.95
2022-09-15T06:03:51.728Z,6.82
2022-09-15T06:06:19.142Z,6.28
2022-09-15T06:08:51.846Z,6.30
2022-09-15T06:11:25.250Z,6.07
2022-09-15T06:13:52.409Z,6.00
2022-09-15T06:16:24.117Z,5.45
2022-09-15T06:18:52.982Z,5.97
2022-09-15T06:21:25.949Z,5.70
2022-09-15T06:24:00.815Z,5.10
2022-09-15T06:26:28.119Z,5.30
2022-09-15T06:29:00.662Z,5.43
2022-09-15T06:31:29.870Z,5.47
2022-09-15T06:33:57.735Z,5.47
2022-09-15T06:36:27.356Z,5.35
2022-09-15T06:38:54.935Z,4.80
2022-09-15T06:41:22.577Z,4.25
2022-09-15T06:43:49.509Z,5.25
2022-09-15T06:46:22.402Z,4.88
2022-09-15T06:48:51.173Z,4.32
2022-09-15T06:51:22.353Z,4.47
2022-09-15T06:53:49.342Z,4.00
2022-09-15T06:56:18.794Z,4.57
2022-09-15T06:58:48.840Z,3.97
2022-09-15T07:01:23.489Z,4.18
2022-09-15T07:03:50.388Z,3.53
2022-09-15T07:06:18.074Z,3.55
2022-09-15T07:08:46.625Z,3.30
2022-09-15T07:11:14.535Z,3.78
2022-09-15T07:13:44.552Z,3.88
2022-09-15T07:16:13.679Z,3.22
2022-09-15T07:18:43.238Z,3.50
2022-09-15T07:21:16.247Z,2.80
2022-09-15T07:23:44.420Z,3.47
2022-09-15T07:26:25.962Z,3.33
2022-09-15T07:28:57.014Z,2.88
2022-09-15T07:31:25.821Z,2.70
2022-09-15T07:33:53.501Z,3.03
2022-09-15T07:36:21.446Z,2.60
2022-09-15T07:38:49.656Z,2.20
2022-09-15T07:41:23.009Z,2.00
2022-09-15T07:43:51.812Z,2.00
2022-09-15T07:46:20.115Z,2.95
2022-09-15T07:48:49.073Z,2.33
2022-09-15T07:51:16.731Z,2.58
2022-09-15T07:53:45.551Z,1.95
2022-09-15T07:56:12.857Z,1.75
2022-09-15T07:58:40.077Z,1.80
2022-09-15T08:01:11.263Z,2.00
2022-09-15T08:03:46.488Z,1.85
2022-09-15T08:08:41.268Z,1.58
2022-09-15T08:11:20.128Z,2.10
2022-09-15T08:13:49.416Z,2.28
2022-09-15T08:16:19.933Z,1.73
2022-09-15T08:18:47.287Z,1.52
2022-09-15T08:21:20.393Z,1.55
2022-09-15T08:23:56.088Z,1.92
2022-09-15T08:26:23.716Z,1.75
2022-09-15T08:28:50.772Z,1.77
2022-09-15T08:31:18.482Z,1.90
2022-09-15T08:33:50.071Z,1.50
2022-09-15T08:36:17.011Z,1.50
2022-09-15T08:38:45.082Z,2.17
2022-09-15T08:41:15.254Z,2.67
2022-09-15T08:44:06.009Z,1.60
2022-09-15T08:46:40.277Z,1.90
2022-09-15T08:49:40.876Z,1.60
2022-09-15T08:52:38.712Z,1.70
2022-09-15T08:55:14.849Z,1.42
2022-09-15T08:57:41.832Z,1.65
2022-09-15T09:00:15.760Z,1.42
2022-09-15T09:03:07.840Z,1.67
2022-09-15T09:05:48.967Z,1.88
2022-09-15T09:08:55.408Z,1.20
2022-09-15T09:11:34.173Z,1.60
2022-09-15T09:14:09.764Z,1.55
2022-09-15T09:16:50.905Z,1.60
2022-09-15T09:19:32.939Z,1.38
2022-09-15T09:22:22.051Z,1.88
2022-09-15T09:24:53.468Z,1.63
2022-09-15T09:27:28.857Z,1.50
2022-09-15T09:30:23.215Z,1.75
2022-09-15T09:33:16.409Z,2.15
2022-09-15T09:35:52.254Z,1.27
2022-09-15T09:38:41.005Z,2.13
2022-09-15T09:41:22.284Z,1.38
2022-09-15T09:43:50.168Z,1.10
2022-09-15T09:46:19.768Z,1.30
2022-09-15T09:48:58.628Z,1.67
2022-09-15T09:51:40.004Z,1.50
2022-09-15T09:54:12.750Z,1.90
2022-09-15T09:56:40.514Z,1.10
2022-09-15T09:59:35.216Z,1.60
2022-09-15T10:02:11.928Z,1.58
2022-09-15T10:04:47.942Z,1.55
2022-09-15T10:07:17.823Z,1.10
2022-09-15T10:09:57.478Z,1.30
2022-09-15T10:12:33.545Z,1.70
2022-09-15T10:15:04.390Z,1.25
2022-09-15T10:17:41.863Z,1.45
2022-09-15T10:20:25.835Z,1.80
2022-09-15T10:23:01.768Z,1.60
2022-09-15T10:25:49.378Z,1.00
2022-09-15T10:28:24.176Z,1.20
2022-09-15T10:31:06.572Z,1.63
2022-09-15T10:33:36.245Z,1.40
2022-09-15T10:36:13.050Z,2.30
2022-09-15T10:38:54.489Z,1.83
2022-09-15T10:41:27.489Z,1.27
2022-09-15T10:44:02.118Z,1.48
2022-09-15T10:47:00.233Z,1.40
2022-09-15T10:49:42.568Z,1.55
2022-09-15T10:52:09.306Z,1.42
2022-09-15T10:54:59.729Z,1.30
2022-09-15T10:58:04.112Z,1.30
2022-09-15T11:00:41.994Z,0.93
2022-09-15T11:03:32.041Z,1.27
2022-09-15T11:06:40.872Z,1.33
2022-09-15T11:09:25.932Z,1.20
2022-09-15T11:12:16.772Z,1.58
2022-09-15T11:15:02.856Z,1.20
2022-09-15T11:17:56.526Z,1.42
2022-09-15T11:20:55.896Z,1.25
2022-09-15T11:23:40.654Z,0.93
2022-09-15T11:26:34.448Z,1.40
2022-09-15T11:29:12.201Z,1.02
2022-09-15T11:31:42.600Z,1.33
2022-09-15T11:34:23.149Z,0.90
2022-09-15T11:36:57.065Z,0.93
2022-09-15T11:39:25.968Z,1.27
2022-09-15T11:41:56.646Z,1.05
2022-09-15T11:44:36.389Z,0.93
2022-09-15T11:47:25.925Z,1.10
2022-09-15T11:50:12.943Z,1.08
2022-09-15T11:53:01.299Z,1.00
2022-09-15T11:55:47.458Z,1.02
2022-09-15T11:58:29.583Z,1.00
2022-09-15T12:01:03.655Z,0.88
2022-09-15T12:03:52.801Z,0.90
2022-09-15T12:06:43.314Z,1.30
2022-09-15T12:09:15.916Z,1.05
2022-09-15T12:11:49.276Z,1.08
2022-09-15T12:14:38.762Z,1.10
2022-09-15T12:17:09.766Z,1.35
2022-09-15T12:20:00.303Z,1.30
2022-09-15T12:22:35.117Z,0.90
2022-09-15T12:25:13.852Z,0.93
2022-09-15T12:27:40.702Z,0.85
2022-09-15T12:30:41.262Z,0.93
2022-09-15T12:33:59.682Z,1.45
2022-09-15T12:36:52.479Z,1.42
2022-09-15T12:39:25.834Z,1.80
2022-09-15T12:41:54.269Z,1.50
2022-09-15T12:44:34.356Z,1.15
2022-09-15T12:47:03.269Z,1.50
2022-09-15T12:49:36.943Z,1.10
2022-09-15T12:52:07.533Z,0.82
2022-09-15T12:54:38.754Z,1.10
2022-09-15T12:57:15.875Z,1.30
2022-09-15T12:59:42.769Z,0.98
2022-09-15T13:02:43.829Z,0.85
2022-09-15T13:05:12.805Z,1.00
2022-09-15T13:07:57.096Z,1.10
2022-09-15T13:10:31.731Z,1.00
2022-09-15T13:13:10.636Z,1.85
2022-09-15T13:15:44.805Z,0.73
2022-09-15T13:18:13.408Z,1.15
2022-09-15T13:20:48.649Z,1.13
2022-09-15T13:23:16.684Z,1.13
2022-09-15T13:25:46.388Z,1.05
2022-09-15T13:31:04.945Z,0.98
2022-09-15T13:39:59.681Z,1.17
2022-09-15T13:42:54.911Z,1.45
2022-09-15T13:45:40.008Z,1.40
2022-09-15T13:48:26.096Z,1.42
2022-09-15T13:51:12.679Z,1.02
2022-09-15T13:54:12.885Z,1.10
2022-09-15T13:56:41.304Z,1.20
2022-09-15T13:59:18.496Z,1.33
2022-09-15T14:01:46.004Z,1.30
2022-09-15T14:04:17.124Z,0.95
2022-09-15T14:06:50.221Z,1.90
2022-09-15T14:09:21.603Z,1.08
2022-09-15T14:11:52.751Z,1.30
2022-09-15T14:14:34.865Z,1.20
2022-09-15T14:17:01.930Z,1.10
2022-09-15T14:19:38.767Z,0.98
2022-09-15T14:22:30.522Z,1.17
2022-09-15T14:24:59.164Z,1.15
2022-09-15T14:27:32.601Z,1.08
2022-09-15T14:30:04.659Z,1.35
2022-09-15T14:32:36.994Z,1.20
2022-09-15T14:35:07.536Z,0.88
2022-09-15T14:37:34.906Z,0.93
2022-09-15T14:40:16.737Z,1.23
2022-09-15T14:42:43.964Z,1.23
2022-09-15T14:48:02.792Z,0.95
2022-09-15T14:50:33.093Z,1.20
2022-09-15T14:53:10.399Z,1.52
2022-09-15T14:56:05.641Z,1.33
2022-09-15T14:58:45.288Z,1.00
2022-09-15T15:01:56.807Z,1.00
2022-09-15T15:04:35.114Z,1.75
2022-09-15T15:07:28.049Z,1.35
2022-09-15T15:09:56.826Z,0.88
2022-09-15T15:12:34.764Z,1.65
2022-09-15T15:15:01.829Z,0.98
2022-09-15T15:17:34.580Z,1.20
2022-09-15T15:20:10.666Z,1.30
2022-09-15T15:22:39.140Z,1.20
2022-09-15T15:25:26.985Z,0.90
2022-09-15T15:27:58.887Z,1.20
2022-09-15T15:30:31.666Z,1.00
2022-09-15T15:33:03.152Z,1.40
2022-09-15T15:35:31.609Z,1.30
2022-09-15T15:38:09.793Z,1.13
2022-09-15T15:40:39.141Z,1.00
2022-09-15T15:43:07.541Z,1.63
2022-09-15T15:45:35.924Z,0.82
2022-09-15T15:48:03.738Z,1.50
2022-09-15T15:50:32.625Z,1.15
2022-09-15T15:53:00.958Z,0.90
2022-09-15T15:55:41.987Z,0.90
2022-09-15T15:58:13.156Z,0.95
2022-09-15T16:00:50.497Z,0.73
2022-09-15T16:03:19.213Z,0.55
2022-09-15T16:05:52.227Z,1.02
2022-09-15T16:08:29.119Z,0.60
2022-09-15T16:10:56.985Z,0.98
2022-09-15T16:13:25.192Z,0.90
2022-09-15T16:15:57.862Z,0.90
2022-09-15T16:18:24.905Z,1.00
2022-09-15T16:20:52.255Z,0.65
2022-09-15T16:23:21.156Z,1.00
2022-09-15T16:25:59.660Z,1.13
2022-09-15T16:28:42.136Z,1.90
2022-09-15T16:31:18.500Z,1.48
2022-09-15T16:33:46.092Z,1.55
2022-09-15T16:36:15.633Z,1.52
2022-09-15T16:38:43.656Z,1.17
2022-09-15T16:41:18.133Z,1.00
2022-09-15T16:43:47.494Z,0.88
2022-09-15T16:46:15.333Z,0.93
2022-09-15T16:48:43.756Z,1.23
2022-09-15T16:51:25.200Z,1.02
2022-09-15T16:53:56.960Z,1.10
2022-09-15T16:56:24.542Z,1.40
2022-09-15T16:58:58.858Z,1.20
2022-09-15T17:01:27.029Z,1.13
2022-09-15T17:03:54.138Z,1.30
2022-09-15T17:06:22.273Z,1.50
2022-09-15T17:08:49.409Z,1.40
2022-09-15T17:11:18.768Z,1.30
2022-09-15T17:13:46.528Z,1.20
2022-09-15T17:16:15.438Z,1.75
2022-09-15T17:18:42.320Z,1.40
2022-09-15T17:21:15.204Z,1.55
2022-09-15T17:23:45.992Z,1.50
2022-09-15T17:26:20.121Z,1.63
2022-09-15T17:28:52.113Z,1.70
2022-09-15T17:31:22.652Z,1.77
2022-09-15T17:33:51.110Z,1.80
2022-09-15T17:36:18.624Z,2.15
2022-09-15T17:38:46.173Z,1.85
2022-09-15T17:41:19.242Z,1.80
2022-09-15T17:43:46.604Z,1.90
2022-09-15T17:46:13.754Z,1.88
2022-09-15T17:48:40.871Z,2.00
2022-09-15T17:51:12.481Z,1.85
2022-09-15T17:53:40.472Z,1.75
2022-09-15T17:56:07.969Z,1.92
2022-09-15T17:58:35.035Z,1.98
2022-09-15T18:01:04.095Z,2.13
2022-09-15T18:03:37.287Z,2.60
2022-09-15T18:06:08.517Z,1.63
2022-09-15T18:08:36.467Z,1.48
2022-09-15T18:11:05.556Z,2.05
2022-09-15T18:13:32.665Z,1.70
2022-09-15T18:16:07.800Z,1.30
2022-09-15T18:18:34.935Z,1.40
2022-09-15T18:21:06.872Z,1.42
2022-09-15T18:23:34.004Z,1.25
2022-09-15T18:26:01.039Z,1.40
2022-09-15T18:28:28.090Z,1.60
2022-09-15T18:30:56.030Z,1.80
2022-09-15T18:33:25.458Z,1.77
2022-09-15T18:35:54.963Z,1.58
2022-09-15T18:38:22.913Z,1.83
2022-09-15T18:40:53.529Z,1.50
2022-09-15T18:43:21.933Z,1.50
2022-09-15T18:45:49.778Z,1.98
2022-09-15T18:48:18.427Z,1.70
2022-09-15T18:50:45.731Z,2.20
2022-09-15T18:53:13.038Z,1.60
2022-09-15T18:55:43.923Z,2.50
2022-09-15T18:58:11.847Z,2.55
2022-09-15T19:00:39.012Z,2.40
2022-09-15T19:03:09.650Z,2.85
2022-09-15T19:05:37.364Z,2.72
2022-09-15T19:08:04.656Z,2.78
2022-09-15T19:10:31.658Z,2.83
2022-09-15T19:12:58.948Z,2.60
2022-09-15T19:15:25.971Z,3.28
2022-09-15T19:17:53.127Z,2.88
2022-09-15T19:20:20.453Z,3.15
2022-09-15T19:22:48.015Z,2.58
2022-09-15T19:25:15.249Z,2.33
2022-09-15T19:27:42.375Z,2.50
2022-09-15T19:30:10.589Z,2.92
2022-09-15T19:32:38.706Z,2.75
2022-09-15T19:35:08.117Z,2.95
2022-09-15T19:37:40.716Z,3.10
2022-09-15T19:40:10.795Z,3.03
2022-09-15T19:42:39.638Z,3.30
2022-09-15T19:45:09.155Z,2.92
2022-09-15T19:47:36.524Z,2.90
2022-09-15T19:50:05.948Z,2.70
2022-09-15T19:52:33.170Z,2.17
2022-09-15T19:55:00.234Z,2.08
2022-09-15T19:57:27.233Z,1.92
2022-09-15T19:59:54.163Z,2.45
2022-09-15T20:02:21.307Z,2.15
2022-09-15T20:04:50.025Z,2.20
2022-09-15T20:07:16.987Z,2.30
2022-09-15T20:09:44.311Z,2.28
2022-09-15T20:12:11.357Z,2.45
2022-09-15T20:14:38.393Z,2.45
2022-09-15T20:17:05.529Z,2.30
2022-09-15T20:19:32.604Z,2.60
2022-09-15T20:21:59.689Z,2.50
2022-09-15T20:24:26.732Z,2.38
2022-09-15T20:26:54.355Z,2.50
2022-09-15T20:29:21.693Z,2.70
2022-09-15T20:31:48.726Z,2.35
2022-09-15T20:34:15.870Z,2.65
2022-09-15T20:36:43.679Z,2.47
2022-09-15T20:39:13.589Z,2.90
2022-09-15T20:41:45.224Z,2.03
2022-09-15T20:44:12.507Z,2.53
2022-09-15T20:46:39.618Z,2.05
2022-09-15T20:49:06.957Z,2.10
2022-09-15T20:51:34.470Z,1.90
2022-09-15T20:54:03.700Z,1.95
2022-09-15T20:56:34.693Z,2.17
2022-09-15T20:59:01.810Z,2.20
2022-09-15T21:01:34.526Z,2.08
2022-09-15T21:04:01.675Z,2.50
2022-09-15T21:06:29.194Z,1.75
2022-09-15T21:08:56.853Z,2.00
2022-09-15T21:11:26.569Z,2.67
2022-09-15T21:13:54.519Z,2.05
2022-09-15T21:16:24.860Z,2.13
2022-09-15T21:18:53.400Z,1.90
2022-09-15T21:21:28.275Z,2.13
2022-09-15T21:23:58.692Z,1.45
2022-09-15T21:26:27.752Z,1.70
2022-09-15T21:28:56.012Z,1.60
2022-09-15T21:31:28.676Z,1.50
2022-09-15T21:33:56.529Z,1.75
2022-09-15T21:36:29.704Z,1.05
2022-09-15T21:38:58.300Z,1.23
2022-09-15T21:41:27.583Z,1.02
2022-09-15T21:43:55.852Z,1.42
2022-09-15T21:46:28.767Z,1.55
2022-09-15T21:48:56.698Z,1.75
2022-09-15T21:51:25.403Z,1.30
2022-09-15T21:53:54.227Z,1.38
2022-09-15T21:56:22.243Z,1.40
2022-09-15T21:58:49.298Z,1.10
2022-09-15T22:01:19.000Z,1.48
2022-09-15T22:03:57.281Z,1.10
2022-09-15T22:06:27.804Z,1.20
2022-09-15T22:08:55.538Z,1.35
2022-09-15T22:11:23.429Z,1.20
2022-09-15T22:13:50.399Z,1.00
2022-09-15T22:16:20.577Z,1.05
2022-09-15T22:18:47.934Z,1.25
2022-09-15T22:21:20.342Z,1.10
2022-09-15T22:23:48.324Z,1.30
2022-09-15T22:26:17.950Z,1.38
2022-09-15T22:28:45.318Z,1.20
2022-09-15T22:31:14.182Z,1.95
2022-09-15T22:33:42.436Z,1.33
2022-09-15T22:36:14.588Z,1.23
2022-09-15T22:38:41.565Z,1.65
2022-09-15T22:41:12.023Z,1.48
2022-09-15T22:43:40.522Z,2.00
2022-09-15T22:46:08.066Z,1.60
2022-09-15T22:48:37.561Z,1.80
2022-09-15T22:51:08.159Z,1.58
2022-09-15T22:53:34.927Z,1.50
2022-09-15T22:56:19.905Z,1.90
2022-09-15T22:58:48.786Z,1.33
2022-09-15T23:01:20.797Z,1.67
2022-09-15T23:03:52.557Z,1.90
2022-09-15T23:06:20.229Z,1.45
2022-09-15T23:08:58.064Z,1.77
2022-09-15T23:11:26.461Z,1.70
2022-09-15T23:13:54.349Z,1.40
2022-09-15T23:16:22.381Z,1.95
2022-09-15T23:18:50.508Z,1.42
2022-09-15T23:21:17.472Z,2.20
2022-09-15T23:23:46.092Z,1.40
2022-09-15T23:26:19.762Z,1.48
2022-09-15T23:28:46.939Z,1.58
2022-09-15T23:31:14.285Z,2.05
2022-09-15T23:33:41.540Z,1.45
2022-09-15T23:36:11.738Z,1.38
2022-09-15T23:38:40.190Z,1.95
2022-09-15T23:41:08.033Z,1.42
2022-09-15T23:43:35.671Z,1.50
2022-09-15T23:46:03.327Z,1.83
2022-09-15T23:48:31.638Z,1.77
2022-09-15T23:50:59.381Z,1.80
2022-09-15T23:53:26.255Z,2.00
2022-09-15T23:55:53.246Z,1.70
2022-09-15T23:58:20.041Z,1.50
