createdAt,value
2019-05-21T00:04:27.488Z,998.12
2019-05-21T00:09:13.240Z,998.15
2019-05-21T00:14:12.846Z,998.12
2019-05-21T00:19:11.832Z,998.14
2019-05-21T00:24:11.828Z,998.17
2019-05-21T00:29:11.841Z,998.17
2019-05-21T00:34:11.794Z,998.11
2019-05-21T00:39:11.902Z,998.00
2019-05-21T00:44:10.788Z,998.00
2019-05-21T00:49:10.910Z,997.95
2019-05-21T00:54:09.707Z,997.95
2019-05-21T00:59:09.832Z,997.84
2019-05-21T01:04:09.793Z,997.89
2019-05-21T01:09:09.824Z,997.76
2019-05-21T01:14:08.983Z,997.78
2019-05-21T01:19:09.795Z,997.81
2019-05-21T01:24:08.944Z,997.75
2019-05-21T01:29:08.851Z,997.83
2019-05-21T01:34:11.420Z,997.83
2019-05-21T01:39:08.789Z,997.80
2019-05-21T01:44:08.915Z,997.80
2019-05-21T01:49:07.932Z,997.85
2019-05-21T01:54:08.833Z,997.88
2019-05-21T01:59:09.039Z,997.73
2019-05-21T02:04:07.819Z,997.82
2019-05-21T02:09:07.795Z,997.90
2019-05-21T02:14:06.900Z,997.90
2019-05-21T02:19:06.978Z,997.97
2019-05-21T02:24:07.854Z,998.03
2019-05-21T02:29:06.866Z,998.08
2019-05-21T02:34:06.105Z,998.21
2019-05-21T02:39:05.764Z,998.16
2019-05-21T02:44:04.918Z,998.13
2019-05-21T02:49:04.793Z,998.16
2019-05-21T02:54:04.773Z,998.19
2019-05-21T02:59:04.808Z,998.24
2019-05-21T03:04:03.856Z,998.27
2019-05-21T03:09:02.807Z,998.21
2019-05-21T03:14:01.774Z,998.24
2019-05-21T03:19:01.824Z,998.32
2019-05-21T03:24:01.822Z,998.27
2019-05-21T03:29:01.809Z,998.32
2019-05-21T03:34:00.788Z,998.35
2019-05-21T03:39:00.867Z,998.32
2019-05-21T03:43:59.973Z,998.45
2019-05-21T03:49:00.828Z,998.34
2019-05-21T03:54:00.808Z,998.45
2019-05-21T03:59:00.764Z,998.53
2019-05-21T04:04:00.811Z,998.48
2019-05-21T04:09:00.786Z,998.45
2019-05-21T04:14:00.179Z,998.40
2019-05-21T04:18:59.859Z,998.37
2019-05-21T04:23:59.806Z,998.40
2019-05-21T04:28:59.758Z,998.56
2019-05-21T04:33:58.822Z,998.56
2019-05-21T04:38:58.797Z,998.77
2019-05-21T04:43:58.755Z,998.83
2019-05-21T04:48:57.809Z,998.80
2019-05-21T04:53:56.782Z,998.77
2019-05-21T04:58:56.798Z,998.83
2019-05-21T05:03:56.812Z,998.69
2019-05-21T05:08:56.824Z,998.64
2019-05-21T05:13:56.768Z,998.67
2019-05-21T05:18:56.189Z,998.75
2019-05-21T05:23:55.174Z,998.81
2019-05-21T05:28:54.777Z,998.99
2019-05-21T05:33:54.823Z,998.83
2019-05-21T05:38:53.793Z,998.99
2019-05-21T05:43:52.931Z,998.91
2019-05-21T05:48:52.815Z,998.91
2019-05-21T05:53:51.846Z,998.94
2019-05-21T05:58:51.186Z,999.10
2019-05-21T06:03:51.819Z,999.10
2019-05-21T06:08:51.863Z,999.15
2019-05-21T06:13:50.765Z,999.17
2019-05-21T06:18:50.759Z,999.20
2019-05-21T06:23:49.809Z,999.22
2019-05-21T06:28:48.813Z,999.27
2019-05-21T06:33:48.746Z,999.30
2019-05-21T06:38:48.769Z,999.36
2019-05-21T06:43:47.831Z,999.44
2019-05-21T06:48:47.218Z,999.54
2019-05-21T06:53:46.797Z,999.60
2019-05-21T06:58:47.763Z,999.70
2019-05-21T07:03:46.801Z,999.81
2019-05-21T07:08:45.748Z,999.89
2019-05-21T07:13:44.847Z,999.91
2019-05-21T07:18:44.749Z,1000.05
2019-05-21T07:23:44.812Z,1000.05
2019-05-21T07:28:44.775Z,1000.16
2019-05-21T07:33:44.005Z,1000.08
2019-05-21T07:38:52.639Z,1000.18
2019-05-21T07:43:43.224Z,1000.26
2019-05-21T07:48:42.810Z,1000.20
2019-05-21T07:53:42.969Z,1000.33
2019-05-21T07:58:43.056Z,1000.47
2019-05-21T08:03:41.743Z,1000.49
2019-05-21T08:08:41.861Z,1000.44
2019-05-21T08:13:41.757Z,1000.57
2019-05-21T08:18:41.027Z,1000.65
2019-05-21T08:23:40.688Z,1000.71
2019-05-21T08:28:40.636Z,1000.73
2019-05-21T08:33:40.658Z,1000.79
2019-05-21T08:38:40.738Z,1000.79
2019-05-21T08:43:39.756Z,1000.82
2019-05-21T08:48:39.757Z,1000.87
2019-05-21T08:53:38.688Z,1000.97
2019-05-21T08:58:38.737Z,1001.05
2019-05-21T09:03:37.703Z,1001.05
2019-05-21T09:08:37.749Z,1001.16
2019-05-21T09:18:37.662Z,1001.16
2019-05-21T09:23:37.735Z,1001.13
2019-05-21T09:28:38.713Z,1001.21
2019-05-21T09:33:37.989Z,1001.24
2019-05-21T09:38:36.810Z,1001.21
2019-05-21T09:43:35.652Z,1001.24
2019-05-21T09:48:35.723Z,1001.27
2019-05-21T09:53:35.627Z,1001.29
2019-05-21T09:58:34.727Z,1001.40
2019-05-21T10:03:34.003Z,1001.48
2019-05-21T10:08:37.189Z,1001.62
2019-05-21T10:13:33.680Z,1001.69
2019-05-21T10:18:32.892Z,1001.67
2019-05-21T10:23:31.952Z,1001.69
2019-05-21T10:28:31.664Z,1001.69
2019-05-21T10:33:31.770Z,1001.67
2019-05-21T10:38:30.831Z,1001.72
2019-05-21T10:43:30.699Z,1001.82
2019-05-21T10:48:30.037Z,1001.74
2019-05-21T10:53:29.864Z,1001.90
2019-05-21T11:03:28.796Z,1002.07
2019-05-21T11:08:27.835Z,1002.04
2019-05-21T11:13:26.854Z,1002.17
2019-05-21T11:18:25.674Z,1002.31
2019-05-21T11:23:25.702Z,1002.39
2019-05-21T11:28:24.722Z,1002.44
2019-05-21T11:33:24.704Z,1002.52
2019-05-21T11:38:39.048Z,1002.52
2019-05-21T11:43:23.641Z,1002.52
2019-05-21T11:48:23.680Z,1002.59
2019-05-21T11:53:22.940Z,1002.50
2019-05-21T11:58:22.708Z,1002.61
2019-05-21T12:03:21.902Z,1002.67
2019-05-21T12:08:21.063Z,1002.75
2019-05-21T12:13:20.875Z,1002.78
2019-05-21T12:18:20.594Z,1002.85
2019-05-21T12:23:20.659Z,1002.91
2019-05-21T12:28:20.642Z,1002.88
2019-05-21T12:33:19.653Z,1002.99
2019-05-21T12:38:19.673Z,1002.99
2019-05-21T12:43:19.056Z,1003.07
2019-05-21T12:48:17.950Z,1003.02
2019-05-21T12:53:17.643Z,1003.18
2019-05-21T12:58:17.047Z,1003.24
2019-05-21T13:03:16.664Z,1003.18
2019-05-21T13:08:15.679Z,1003.26
2019-05-21T13:13:16.627Z,1003.39
2019-05-21T13:18:16.736Z,1003.45
2019-05-21T13:23:15.628Z,1003.53
2019-05-21T13:28:14.651Z,1003.61
2019-05-21T13:33:14.662Z,1003.66
2019-05-21T13:38:13.919Z,1003.72
2019-05-21T13:43:12.653Z,1003.66
2019-05-21T13:48:12.615Z,1003.72
2019-05-21T13:53:12.830Z,1003.82
2019-05-21T13:58:12.632Z,1003.77
2019-05-21T14:03:11.691Z,1003.82
2019-05-21T14:08:10.837Z,1003.90
2019-05-21T14:13:10.673Z,1003.87
2019-05-21T14:18:09.761Z,1004.00
2019-05-21T14:23:10.600Z,1004.06
2019-05-21T14:28:10.666Z,1004.00
2019-05-21T14:33:10.645Z,1004.00
2019-05-21T14:38:09.615Z,1004.00
2019-05-21T14:43:09.628Z,1003.97
2019-05-21T14:48:08.641Z,1004.05
2019-05-21T14:53:08.634Z,1004.07
2019-05-21T14:58:07.852Z,1004.11
2019-05-21T15:03:22.815Z,1004.19
2019-05-21T15:08:09.591Z,1004.17
2019-05-21T15:13:08.999Z,1004.26
2019-05-21T15:18:07.707Z,1004.29
2019-05-21T15:23:06.830Z,1004.34
2019-05-21T15:28:06.767Z,1004.31
2019-05-21T15:33:06.709Z,1004.36
2019-05-21T15:38:05.623Z,1004.36
2019-05-21T15:43:05.737Z,1004.36
2019-05-21T15:48:05.638Z,1004.34
2019-05-21T15:53:04.668Z,1004.39
2019-05-21T16:03:03.862Z,1004.42
2019-05-21T16:08:03.614Z,1004.44
2019-05-21T16:13:02.661Z,1004.55
2019-05-21T16:18:01.937Z,1004.55
2019-05-21T16:23:02.622Z,1004.57
2019-05-21T16:28:01.647Z,1004.73
2019-05-21T16:33:02.624Z,1004.75
2019-05-21T16:38:02.664Z,1004.62
2019-05-21T16:43:01.609Z,1004.69
2019-05-21T16:48:01.618Z,1004.75
2019-05-21T16:53:01.678Z,1004.77
2019-05-21T16:58:00.980Z,1004.66
2019-05-21T17:03:00.612Z,1004.66
2019-05-21T17:08:00.627Z,1004.71
2019-05-21T17:12:59.628Z,1004.60
2019-05-21T17:17:59.638Z,1004.68
2019-05-21T17:22:59.747Z,1004.66
2019-05-21T17:27:58.643Z,1004.73
2019-05-21T17:32:57.971Z,1004.76
2019-05-21T17:37:57.621Z,1004.79
2019-05-21T17:42:57.651Z,1004.86
2019-05-21T17:47:57.008Z,1004.86
2019-05-21T17:52:57.701Z,1004.91
2019-05-21T17:57:58.651Z,1004.99
2019-05-21T18:02:58.593Z,1005.02
2019-05-21T18:07:58.610Z,1004.96
2019-05-21T18:12:58.703Z,1004.99
2019-05-21T18:17:58.081Z,1005.15
2019-05-21T18:22:57.587Z,1005.17
2019-05-21T18:27:57.609Z,1005.19
2019-05-21T18:32:57.621Z,1005.25
2019-05-21T18:37:58.704Z,1005.38
2019-05-21T18:42:58.583Z,1005.35
2019-05-21T18:47:58.590Z,1005.33
2019-05-21T18:52:57.631Z,1005.38
2019-05-21T18:57:57.627Z,1005.37
2019-05-21T19:02:56.764Z,1005.45
2019-05-21T19:12:55.681Z,1005.50
2019-05-21T19:17:55.565Z,1005.67
2019-05-21T19:22:54.828Z,1005.75
2019-05-21T19:27:53.796Z,1005.83
2019-05-21T19:32:53.605Z,1005.91
2019-05-21T19:37:53.618Z,1005.86
2019-05-21T19:42:55.421Z,1005.91
2019-05-21T19:47:52.750Z,1006.04
2019-05-21T19:52:51.667Z,1006.01
2019-05-21T20:02:51.601Z,1006.09
2019-05-21T20:07:50.651Z,1006.12
2019-05-21T20:12:50.614Z,1006.17
2019-05-21T20:17:52.390Z,1006.22
2019-05-21T20:22:49.641Z,1006.27
2019-05-21T20:27:50.623Z,1006.25
2019-05-21T20:32:50.690Z,1006.38
2019-05-21T20:37:50.619Z,1006.41
2019-05-21T20:42:49.600Z,1006.40
2019-05-21T20:47:48.689Z,1006.32
2019-05-21T20:52:48.568Z,1006.32
2019-05-21T20:57:47.827Z,1006.37
2019-05-21T21:02:47.623Z,1006.34
2019-05-21T21:07:47.634Z,1006.32
2019-05-21T21:12:46.557Z,1006.37
2019-05-21T21:17:46.582Z,1006.25
2019-05-21T21:22:47.577Z,1006.33
2019-05-21T21:27:47.010Z,1006.38
2019-05-21T21:32:46.654Z,1006.38
2019-05-21T21:37:47.609Z,1006.38
2019-05-21T21:42:47.634Z,1006.40
2019-05-21T21:47:46.603Z,1006.43
2019-05-21T21:57:45.612Z,1006.51
2019-05-21T22:02:45.596Z,1006.53
2019-05-21T22:07:44.733Z,1006.48
2019-05-21T22:12:44.624Z,1006.61
2019-05-21T22:17:44.570Z,1006.59
2019-05-21T22:22:43.575Z,1006.61
2019-05-21T22:27:42.827Z,1006.58
2019-05-21T22:32:42.669Z,1006.55
2019-05-21T22:37:42.601Z,1006.64
2019-05-21T22:42:42.759Z,1006.58
2019-05-21T22:47:41.674Z,1006.58
2019-05-21T22:52:42.567Z,1006.60
2019-05-21T22:57:41.541Z,1006.63
2019-05-21T23:02:41.573Z,1006.57
2019-05-21T23:07:40.564Z,1006.65
2019-05-21T23:12:40.628Z,1006.65
2019-05-21T23:17:39.801Z,1006.60
2019-05-21T23:22:38.545Z,1006.46
2019-05-21T23:27:37.752Z,1006.38
2019-05-21T23:32:36.814Z,1006.49
2019-05-21T23:37:35.758Z,1006.46
2019-05-21T23:42:34.793Z,1006.54
2019-05-21T23:47:34.618Z,1006.52
2019-05-21T23:52:37.112Z,1006.57
2019-05-21T23:57:33.653Z,1006.62
