createdAt,value
2017-10-04T00:00:10.566Z,934.42
2017-10-04T00:00:38.678Z,934.41
2017-10-04T00:01:06.783Z,934.45
2017-10-04T00:01:34.814Z,934.46
2017-10-04T00:02:02.815Z,934.45
2017-10-04T00:02:30.799Z,934.46
2017-10-04T00:02:58.691Z,934.44
2017-10-04T00:03:26.675Z,934.42
2017-10-04T00:03:54.795Z,934.44
2017-10-04T00:04:22.894Z,934.42
2017-10-04T00:04:51.039Z,934.43
2017-10-04T00:05:19.135Z,934.4
2017-10-04T00:05:47.150Z,934.41
2017-10-04T00:06:15.034Z,934.41
2017-10-04T00:06:42.940Z,934.43
2017-10-04T00:07:11.038Z,934.4
2017-10-04T00:07:39.053Z,934.45
2017-10-04T00:08:07.146Z,934.43
2017-10-04T00:08:35.184Z,934.42
2017-10-04T00:09:03.259Z,934.45
2017-10-04T00:09:31.388Z,934.45
2017-10-04T00:09:59.162Z,934.47
2017-10-04T00:10:27.142Z,934.48
2017-10-04T00:10:55.074Z,934.48
2017-10-04T00:11:23.176Z,934.51
2017-10-04T00:11:51.261Z,934.53
2017-10-04T00:12:19.357Z,934.56
2017-10-04T00:12:47.446Z,934.61
2017-10-04T00:13:15.462Z,934.57
2017-10-04T00:13:43.431Z,934.58
2017-10-04T00:14:11.544Z,934.55
2017-10-04T00:14:39.624Z,934.55
2017-10-04T00:15:07.635Z,934.53
2017-10-04T00:15:35.727Z,934.5
2017-10-04T00:16:03.640Z,934.53
2017-10-04T00:16:31.422Z,934.47
2017-10-04T00:16:59.535Z,934.43
2017-10-04T00:17:27.339Z,934.48
2017-10-04T00:17:55.270Z,934.44
2017-10-04T00:18:23.356Z,934.39
2017-10-04T00:18:51.460Z,934.4
2017-10-04T00:19:19.481Z,934.36
2017-10-04T00:19:47.514Z,934.35
2017-10-04T00:20:15.401Z,934.39
2017-10-04T00:20:43.476Z,934.39
2017-10-04T00:21:11.579Z,934.39
2017-10-04T00:21:39.690Z,934.37
2017-10-04T00:22:07.779Z,934.4
2017-10-04T00:22:35.799Z,934.45
2017-10-04T00:23:03.915Z,934.45
2017-10-04T00:23:31.904Z,934.51
2017-10-04T00:23:59.999Z,934.47
2017-10-04T00:24:27.695Z,934.51
2017-10-04T00:24:55.593Z,934.5
2017-10-04T00:25:23.700Z,934.52
2017-10-04T00:25:51.703Z,934.54
2017-10-04T00:26:19.783Z,934.54
2017-10-04T00:26:47.777Z,934.6
2017-10-04T00:27:15.809Z,934.55
2017-10-04T00:27:43.910Z,934.56
2017-10-04T00:28:11.967Z,934.57
2017-10-04T00:28:39.959Z,934.59
2017-10-04T00:29:08.043Z,934.61
2017-10-04T00:29:36.013Z,934.64
2017-10-04T00:30:04.002Z,934.59
2017-10-04T00:30:32.002Z,934.61
2017-10-04T00:30:59.986Z,934.61
2017-10-04T00:31:28.089Z,934.61
2017-10-04T00:31:56.199Z,934.6
2017-10-04T00:32:24.156Z,934.62
2017-10-04T00:32:52.082Z,934.63
2017-10-04T00:33:20.079Z,934.59
2017-10-04T00:33:47.963Z,934.6
2017-10-04T00:34:16.161Z,934.63
2017-10-04T00:34:44.250Z,934.61
2017-10-04T00:35:12.240Z,934.6
2017-10-04T00:35:40.254Z,934.57
2017-10-04T00:36:08.369Z,934.61
2017-10-04T00:36:36.374Z,934.6
2017-10-04T00:37:04.365Z,934.6
2017-10-04T00:37:32.445Z,934.58
2017-10-04T00:38:00.474Z,934.61
2017-10-04T00:38:28.382Z,934.61
2017-10-04T00:38:56.281Z,934.61
2017-10-04T00:39:24.398Z,934.63
2017-10-04T00:39:52.434Z,934.63
2017-10-04T00:40:20.453Z,934.64
2017-10-04T00:40:48.531Z,934.65
2017-10-04T00:41:16.527Z,934.63
2017-10-04T00:41:44.436Z,934.65
2017-10-04T00:42:12.531Z,934.67
2017-10-04T00:42:40.564Z,934.66
2017-10-04T00:43:08.563Z,934.64
2017-10-04T00:43:36.542Z,934.58
2017-10-04T00:44:04.556Z,934.61
2017-10-04T00:44:32.665Z,934.6
2017-10-04T00:45:00.674Z,934.59
2017-10-04T00:45:28.766Z,934.61
2017-10-04T00:45:56.677Z,934.61
2017-10-04T00:46:24.690Z,934.61
2017-10-04T00:46:52.686Z,934.64
2017-10-04T00:47:20.796Z,934.66
2017-10-04T00:47:48.912Z,934.65
2017-10-04T00:48:17.064Z,934.65
2017-10-04T00:48:45.087Z,934.67
2017-10-04T00:49:13.309Z,934.67
2017-10-04T00:49:41.336Z,934.67
2017-10-04T00:50:09.421Z,934.68
2017-10-04T00:50:37.418Z,934.7
2017-10-04T00:51:05.218Z,934.7
2017-10-04T00:51:33.231Z,934.7
2017-10-04T00:52:01.358Z,934.72
2017-10-04T00:52:29.343Z,934.71
2017-10-04T00:52:57.343Z,934.72
2017-10-04T00:53:25.445Z,934.77
2017-10-04T00:53:53.546Z,934.73
2017-10-04T00:54:21.570Z,934.76
2017-10-04T00:54:49.676Z,934.8
2017-10-04T00:55:17.693Z,934.79
2017-10-04T00:55:45.705Z,934.8
2017-10-04T00:56:13.574Z,934.82
2017-10-04T00:56:41.722Z,934.84
2017-10-04T00:57:09.830Z,934.86
2017-10-04T00:57:37.932Z,934.86
2017-10-04T00:58:05.920Z,934.88
2017-10-04T00:58:34.000Z,934.87
2017-10-04T00:59:02.091Z,934.92
2017-10-04T00:59:30.235Z,934.88
2017-10-04T00:59:58.316Z,934.9
2017-10-04T01:00:26.424Z,934.91
2017-10-04T01:00:54.314Z,934.91
2017-10-04T01:01:22.469Z,934.89
2017-10-04T01:01:50.506Z,934.9
2017-10-04T01:02:18.491Z,934.88
2017-10-04T01:02:46.606Z,934.87
2017-10-04T01:03:14.619Z,934.93
2017-10-04T01:03:42.614Z,934.9
2017-10-04T01:04:10.624Z,934.88
2017-10-04T01:04:38.725Z,934.9
2017-10-04T01:05:06.823Z,934.9
2017-10-04T01:05:34.731Z,934.89
2017-10-04T01:06:02.724Z,934.91
2017-10-04T01:06:30.815Z,934.87
2017-10-04T01:06:58.833Z,934.91
2017-10-04T01:07:26.859Z,934.89
2017-10-04T01:07:54.695Z,934.89
2017-10-04T01:08:22.787Z,934.91
2017-10-04T01:08:50.837Z,934.93
2017-10-04T01:09:18.847Z,934.92
2017-10-04T01:09:46.871Z,934.95
2017-10-04T01:10:14.944Z,934.96
2017-10-04T01:10:43.026Z,934.97
2017-10-04T01:11:10.921Z,934.95
2017-10-04T01:11:38.941Z,934.96
2017-10-04T01:12:07.046Z,934.94
2017-10-04T01:12:34.954Z,934.92
2017-10-04T01:13:02.931Z,934.88
2017-10-04T01:13:30.997Z,934.86
2017-10-04T01:13:58.934Z,934.84
2017-10-04T01:14:27.119Z,934.84
2017-10-04T01:14:55.017Z,934.81
2017-10-04T01:15:23.113Z,934.75
2017-10-04T01:15:51.248Z,934.77
2017-10-04T01:16:19.360Z,934.77
2017-10-04T01:16:47.406Z,934.73
2017-10-04T01:17:15.361Z,934.74
2017-10-04T01:17:43.468Z,934.71
2017-10-04T01:18:11.595Z,934.76
2017-10-04T01:18:39.721Z,934.74
2017-10-04T01:19:07.724Z,934.73
2017-10-04T01:19:35.635Z,934.72
2017-10-04T01:20:03.656Z,934.7
2017-10-04T01:20:31.691Z,934.73
2017-10-04T01:20:59.831Z,934.71
2017-10-04T01:21:27.872Z,934.72
2017-10-04T01:21:56.007Z,934.74
2017-10-04T01:22:24.110Z,934.76
2017-10-04T01:22:52.210Z,934.75
2017-10-04T01:23:20.080Z,934.8
2017-10-04T01:23:48.200Z,934.75
2017-10-04T01:24:16.283Z,934.72
2017-10-04T01:24:44.405Z,934.73
2017-10-04T01:25:12.523Z,934.73
2017-10-04T01:25:40.582Z,934.72
2017-10-04T01:26:08.588Z,934.76
2017-10-04T01:26:36.609Z,934.74
2017-10-04T01:27:04.616Z,934.74
2017-10-04T01:27:32.610Z,934.72
2017-10-04T01:28:00.746Z,934.74
2017-10-04T01:28:28.856Z,934.8
2017-10-04T01:28:56.937Z,934.79
2017-10-04T01:29:24.946Z,934.81
2017-10-04T01:29:53.028Z,934.81
2017-10-04T01:30:21.158Z,934.83
2017-10-04T01:30:49.173Z,934.86
2017-10-04T01:31:17.171Z,934.88
2017-10-04T01:31:45.264Z,934.89
2017-10-04T01:32:13.136Z,934.93
2017-10-04T01:32:41.125Z,934.94
2017-10-04T01:33:09.202Z,934.96
2017-10-04T01:33:37.219Z,934.99
2017-10-04T01:34:05.238Z,935.01
2017-10-04T01:34:33.256Z,935.01
2017-10-04T01:35:01.448Z,934.97
2017-10-04T01:35:29.356Z,934.94
2017-10-04T01:35:57.484Z,934.93
2017-10-04T01:36:25.373Z,934.9
2017-10-04T01:36:53.374Z,934.9
2017-10-04T01:37:21.186Z,934.9
2017-10-04T01:37:49.165Z,934.87
2017-10-04T01:38:17.038Z,934.86
2017-10-04T01:38:45.123Z,934.83
2017-10-04T01:39:13.205Z,934.84
2017-10-04T01:39:41.217Z,934.82
2017-10-04T01:40:09.209Z,934.87
2017-10-04T01:40:37.325Z,934.86
2017-10-04T01:41:05.450Z,934.89
2017-10-04T01:41:33.414Z,934.88
2017-10-04T01:42:01.419Z,934.91
2017-10-04T01:42:29.515Z,934.95
2017-10-04T01:42:57.504Z,934.95
2017-10-04T01:43:25.585Z,934.96
2017-10-04T01:43:53.597Z,934.99
2017-10-04T01:44:21.722Z,934.97
2017-10-04T01:44:49.855Z,934.99
2017-10-04T01:45:17.866Z,934.98
2017-10-04T01:45:45.907Z,935.02
2017-10-04T01:46:14.028Z,934.99
2017-10-04T01:46:42.082Z,934.94
2017-10-04T01:47:10.142Z,934.94
2017-10-04T01:47:38.158Z,934.95
2017-10-04T01:48:06.171Z,934.93
2017-10-04T01:48:34.291Z,934.91
2017-10-04T01:49:02.332Z,934.94
2017-10-04T01:49:30.337Z,934.93
2017-10-04T01:49:58.568Z,934.97
2017-10-04T01:50:26.655Z,934.99
2017-10-04T01:50:54.776Z,935.02
2017-10-04T01:51:22.791Z,935.02
2017-10-04T01:51:50.842Z,935.04
2017-10-04T01:52:18.824Z,935.05
2017-10-04T01:52:46.943Z,935.1
2017-10-04T01:53:14.997Z,935.07
2017-10-04T01:53:43.106Z,935.1
2017-10-04T01:54:11.100Z,935.07
2017-10-04T01:54:39.178Z,935.05
2017-10-04T01:55:07.165Z,935.05
2017-10-04T01:55:35.292Z,935.04
2017-10-04T01:56:03.386Z,935.02
2017-10-04T01:56:31.490Z,935.01
2017-10-04T01:56:59.618Z,935
2017-10-04T01:57:27.750Z,935
2017-10-04T01:57:55.638Z,934.94
2017-10-04T01:58:23.660Z,934.97
2017-10-04T01:58:51.795Z,934.95
2017-10-04T01:59:19.805Z,934.95
2017-10-04T01:59:47.930Z,934.94
2017-10-04T02:00:16.022Z,934.97
2017-10-04T02:00:44.038Z,934.95
2017-10-04T02:01:12.128Z,934.94
2017-10-04T02:01:40.233Z,934.98
2017-10-04T02:02:08.352Z,934.98
2017-10-04T02:02:36.347Z,934.97
2017-10-04T02:03:04.319Z,934.98
2017-10-04T02:03:32.234Z,935.01
2017-10-04T02:04:00.356Z,934.95
2017-10-04T02:04:28.465Z,934.95
2017-10-04T02:04:56.659Z,934.94
2017-10-04T02:05:24.776Z,934.96
2017-10-04T02:05:52.780Z,934.92
2017-10-04T02:06:20.862Z,934.91
2017-10-04T02:06:48.968Z,934.94
2017-10-04T02:07:17.057Z,934.94
2017-10-04T02:07:45.154Z,934.93
2017-10-04T02:08:13.227Z,934.96
2017-10-04T02:08:41.365Z,934.94
2017-10-04T02:09:09.486Z,934.95
2017-10-04T02:09:37.603Z,934.97
2017-10-04T02:10:05.517Z,934.96
2017-10-04T02:10:33.497Z,934.94
2017-10-04T02:11:01.603Z,934.97
2017-10-04T02:11:29.401Z,934.96
2017-10-04T02:11:57.319Z,934.97
2017-10-04T02:12:25.426Z,934.97
2017-10-04T02:12:53.336Z,934.95
2017-10-04T02:13:21.346Z,934.9
2017-10-04T02:13:49.338Z,934.89
2017-10-04T02:14:17.311Z,934.85
2017-10-04T02:14:45.381Z,934.84
2017-10-04T02:15:13.526Z,934.83
2017-10-04T02:15:41.532Z,934.82
2017-10-04T02:16:09.519Z,934.82
2017-10-04T02:16:37.512Z,934.79
2017-10-04T02:17:05.613Z,934.74
2017-10-04T02:17:33.630Z,934.74
2017-10-04T02:18:01.655Z,934.74
2017-10-04T02:18:29.667Z,934.72
2017-10-04T02:18:57.785Z,934.71
2017-10-04T02:19:25.882Z,934.71
2017-10-04T02:19:53.790Z,934.65
2017-10-04T02:20:21.990Z,934.64
2017-10-04T02:20:50.059Z,934.62
2017-10-04T02:21:18.091Z,934.56
2017-10-04T02:21:46.079Z,934.54
2017-10-04T02:22:13.955Z,934.51
2017-10-04T02:22:41.918Z,934.49
2017-10-04T02:23:10.000Z,934.51
2017-10-04T02:23:37.915Z,934.45
2017-10-04T02:24:05.923Z,934.45
2017-10-04T02:24:34.049Z,934.42
2017-10-04T02:25:02.165Z,934.38
2017-10-04T02:25:30.381Z,934.36
2017-10-04T02:25:58.376Z,934.32
2017-10-04T02:26:26.463Z,934.35
2017-10-04T02:26:54.559Z,934.3
2017-10-04T02:27:22.585Z,934.29
2017-10-04T02:27:50.686Z,934.3
2017-10-04T02:28:18.657Z,934.29
2017-10-04T02:28:46.655Z,934.28
2017-10-04T02:29:14.651Z,934.32
2017-10-04T02:29:42.556Z,934.35
2017-10-04T02:30:10.656Z,934.34
2017-10-04T02:30:38.641Z,934.37
2017-10-04T02:31:06.651Z,934.38
2017-10-04T02:31:34.779Z,934.41
2017-10-04T02:32:02.690Z,934.42
2017-10-04T02:32:30.768Z,934.44
2017-10-04T02:32:58.875Z,934.46
2017-10-04T02:33:26.739Z,934.43
2017-10-04T02:33:54.883Z,934.46
2017-10-04T02:34:22.983Z,934.46
2017-10-04T02:34:50.994Z,934.49
2017-10-04T02:35:19.123Z,934.5
2017-10-04T02:35:47.006Z,934.49
2017-10-04T02:36:15.106Z,934.48
2017-10-04T02:36:43.095Z,934.45
2017-10-04T02:37:11.200Z,934.45
2017-10-04T02:37:39.094Z,934.44
2017-10-04T02:38:07.000Z,934.41
2017-10-04T02:38:35.101Z,934.42
2017-10-04T02:39:03.112Z,934.42
2017-10-04T02:39:31.103Z,934.4
2017-10-04T02:39:59.211Z,934.41
2017-10-04T02:40:27.407Z,934.45
2017-10-04T02:40:55.505Z,934.45
2017-10-04T02:41:23.505Z,934.45
2017-10-04T02:41:51.655Z,934.43
2017-10-04T02:42:19.726Z,934.41
2017-10-04T02:42:47.729Z,934.45
2017-10-04T02:43:15.804Z,934.45
2017-10-04T02:43:43.810Z,934.43
2017-10-04T02:44:11.827Z,934.44
2017-10-04T02:44:39.910Z,934.45
2017-10-04T02:45:08.056Z,934.44
2017-10-04T02:45:36.085Z,934.4
2017-10-04T02:46:04.054Z,934.42
2017-10-04T02:46:32.180Z,934.39
2017-10-04T02:47:00.195Z,934.32
2017-10-04T02:47:28.190Z,934.34
2017-10-04T02:47:56.128Z,934.28
2017-10-04T02:48:24.160Z,934.28
2017-10-04T02:48:52.173Z,934.26
2017-10-04T02:49:20.097Z,934.23
2017-10-04T02:49:48.105Z,934.22
2017-10-04T02:50:16.225Z,934.23
2017-10-04T02:50:44.423Z,934.26
2017-10-04T02:51:12.529Z,934.25
2017-10-04T02:51:40.691Z,934.27
2017-10-04T02:52:08.707Z,934.26
2017-10-04T02:52:36.789Z,934.3
2017-10-04T02:53:04.787Z,934.32
2017-10-04T02:53:32.914Z,934.33
2017-10-04T02:54:01.025Z,934.36
2017-10-04T02:54:29.306Z,934.38
2017-10-04T02:54:57.392Z,934.39
2017-10-04T02:55:25.573Z,934.42
2017-10-04T02:55:53.592Z,934.42
2017-10-04T02:56:21.679Z,934.42
2017-10-04T02:56:49.654Z,934.42
2017-10-04T02:57:17.761Z,934.42
2017-10-04T02:57:45.865Z,934.41
2017-10-04T02:58:13.876Z,934.42
2017-10-04T02:58:41.884Z,934.42
2017-10-04T02:59:09.695Z,934.41
2017-10-04T02:59:37.815Z,934.39
2017-10-04T03:00:05.893Z,934.4
2017-10-04T03:00:34.123Z,934.37
2017-10-04T03:01:02.229Z,934.35
2017-10-04T03:01:30.257Z,934.35
2017-10-04T03:01:58.273Z,934.38
2017-10-04T03:02:26.355Z,934.38
2017-10-04T03:02:54.384Z,934.41
2017-10-04T03:03:22.401Z,934.46
2017-10-04T03:03:50.510Z,934.47
2017-10-04T03:04:18.611Z,934.48
2017-10-04T03:04:46.625Z,934.53
2017-10-04T03:05:14.593Z,934.54
2017-10-04T03:05:42.580Z,934.56
2017-10-04T03:06:10.465Z,934.61
2017-10-04T03:06:38.365Z,934.59
2017-10-04T03:07:06.359Z,934.63
2017-10-04T03:07:34.327Z,934.63
2017-10-04T03:08:02.331Z,934.64
2017-10-04T03:08:30.411Z,934.63
2017-10-04T03:08:58.400Z,934.61
2017-10-04T03:09:26.320Z,934.59
2017-10-04T03:09:54.225Z,934.59
2017-10-04T03:10:22.200Z,934.56
2017-10-04T03:10:50.406Z,934.56
2017-10-04T03:11:18.492Z,934.52
2017-10-04T03:11:46.387Z,934.53
2017-10-04T03:12:14.465Z,934.52
2017-10-04T03:12:42.256Z,934.48
2017-10-04T03:13:10.175Z,934.47
2017-10-04T03:13:38.141Z,934.42
2017-10-04T03:14:06.240Z,934.43
2017-10-04T03:14:34.130Z,934.37
2017-10-04T03:15:02.279Z,934.38
2017-10-04T03:15:30.365Z,934.36
2017-10-04T03:15:58.468Z,934.31
2017-10-04T03:16:26.560Z,934.31
2017-10-04T03:16:54.668Z,934.33
2017-10-04T03:17:22.660Z,934.34
2017-10-04T03:17:50.678Z,934.36
2017-10-04T03:18:18.779Z,934.37
2017-10-04T03:18:46.875Z,934.39
2017-10-04T03:19:14.971Z,934.38
2017-10-04T03:19:43.082Z,934.37
2017-10-04T03:20:11.162Z,934.39
2017-10-04T03:20:39.360Z,934.41
2017-10-04T03:21:07.348Z,934.37
2017-10-04T03:21:35.330Z,934.35
2017-10-04T03:22:03.432Z,934.34
2017-10-04T03:22:31.516Z,934.29
2017-10-04T03:22:59.485Z,934.24
2017-10-04T03:23:27.502Z,934.21
2017-10-04T03:23:55.483Z,934.22
2017-10-04T03:24:23.362Z,934.22
2017-10-04T03:24:51.477Z,934.14
2017-10-04T03:25:19.384Z,934.16
2017-10-04T03:25:47.582Z,934.12
2017-10-04T03:26:15.570Z,934.15
2017-10-04T03:26:43.557Z,934.17
2017-10-04T03:27:11.465Z,934.13
2017-10-04T03:27:39.556Z,934.18
2017-10-04T03:28:07.563Z,934.16
2017-10-04T03:28:35.565Z,934.21
2017-10-04T03:29:03.543Z,934.22
2017-10-04T03:29:31.436Z,934.27
2017-10-04T03:29:59.544Z,934.23
2017-10-04T03:30:27.638Z,934.23
2017-10-04T03:30:55.836Z,934.27
2017-10-04T03:31:23.930Z,934.24
2017-10-04T03:31:51.919Z,934.26
2017-10-04T03:32:20.014Z,934.24
2017-10-04T03:32:48.129Z,934.28
2017-10-04T03:33:16.138Z,934.26
2017-10-04T03:33:44.265Z,934.3
2017-10-04T03:34:12.327Z,934.24
2017-10-04T03:34:40.458Z,934.28
2017-10-04T03:35:08.475Z,934.3
2017-10-04T03:35:36.583Z,934.24
2017-10-04T03:36:04.711Z,934.24
2017-10-04T03:36:32.699Z,934.26
2017-10-04T03:37:00.623Z,934.21
2017-10-04T03:37:28.542Z,934.23
2017-10-04T03:37:56.545Z,934.2
2017-10-04T03:38:24.660Z,934.15
2017-10-04T03:38:53.270Z,934.18
2017-10-04T03:39:21.470Z,934.19
2017-10-04T03:39:49.380Z,934.15
2017-10-04T03:40:17.452Z,934.12
2017-10-04T03:40:45.359Z,934.11
2017-10-04T03:41:13.385Z,934.13
2017-10-04T03:41:41.474Z,934.11
2017-10-04T03:42:09.554Z,934.12
2017-10-04T03:42:37.575Z,934.11
2017-10-04T03:43:05.665Z,934.18
2017-10-04T03:43:33.761Z,934.2
2017-10-04T03:44:01.895Z,934.24
2017-10-04T03:44:29.978Z,934.25
2017-10-04T03:44:58.056Z,934.3
2017-10-04T03:45:26.181Z,934.33
2017-10-04T03:45:54.396Z,934.34
2017-10-04T03:46:22.342Z,934.37
2017-10-04T03:46:50.456Z,934.36
2017-10-04T03:47:18.452Z,934.36
2017-10-04T03:47:46.570Z,934.33
2017-10-04T03:48:14.670Z,934.35
2017-10-04T03:48:42.576Z,934.37
2017-10-04T03:49:10.691Z,934.33
2017-10-04T03:49:38.822Z,934.33
2017-10-04T03:50:06.803Z,934.29
2017-10-04T03:50:34.880Z,934.31
2017-10-04T03:51:03.006Z,934.25
2017-10-04T03:51:31.001Z,934.28
2017-10-04T03:51:59.005Z,934.26
2017-10-04T03:52:27.004Z,934.28
2017-10-04T03:52:55.013Z,934.22
2017-10-04T03:53:23.043Z,934.24
2017-10-04T03:53:51.017Z,934.18
2017-10-04T03:54:18.946Z,934.19
2017-10-04T03:54:46.858Z,934.2
2017-10-04T03:55:14.956Z,934.15
2017-10-04T03:55:42.955Z,934.18
2017-10-04T03:56:11.035Z,934.19
2017-10-04T03:56:39.144Z,934.19
2017-10-04T03:57:07.149Z,934.16
2017-10-04T03:57:35.297Z,934.11
2017-10-04T03:58:03.412Z,934.11
2017-10-04T03:58:31.414Z,934.12
2017-10-04T03:58:59.469Z,934.05
2017-10-04T03:59:27.546Z,933.98
2017-10-04T03:59:55.315Z,933.98
2017-10-04T04:00:23.417Z,933.95
2017-10-04T04:00:51.314Z,933.92
2017-10-04T04:01:19.536Z,933.89
2017-10-04T04:01:47.524Z,933.9
2017-10-04T04:02:15.530Z,933.92
2017-10-04T04:02:43.517Z,933.95
2017-10-04T04:03:11.640Z,933.96
2017-10-04T04:03:39.689Z,934
2017-10-04T04:04:07.686Z,934.09
2017-10-04T04:04:35.766Z,934.1
2017-10-04T04:05:03.781Z,934.12
2017-10-04T04:05:31.875Z,934.14
2017-10-04T04:05:59.864Z,934.16
2017-10-04T04:06:28.357Z,934.19
2017-10-04T04:06:56.391Z,934.19
2017-10-04T04:07:24.527Z,934.22
2017-10-04T04:07:52.744Z,934.23
2017-10-04T04:08:20.958Z,934.21
2017-10-04T04:08:48.979Z,934.24
2017-10-04T04:09:16.878Z,934.24
2017-10-04T04:09:44.990Z,934.24
2017-10-04T04:10:12.904Z,934.26
2017-10-04T04:10:41.042Z,934.25
2017-10-04T04:11:09.149Z,934.25
2017-10-04T04:11:37.269Z,934.25
2017-10-04T04:12:05.167Z,934.26
2017-10-04T04:12:33.111Z,934.24
2017-10-04T04:13:01.017Z,934.2
2017-10-04T04:13:29.120Z,934.22
2017-10-04T04:13:57.126Z,934.2
2017-10-04T04:14:25.119Z,934.18
2017-10-04T04:14:53.209Z,934.19
2017-10-04T04:15:21.326Z,934.15
2017-10-04T04:15:49.290Z,934.15
2017-10-04T04:16:17.524Z,934.17
2017-10-04T04:16:45.615Z,934.19
2017-10-04T04:17:13.597Z,934.16
2017-10-04T04:17:41.486Z,934.16
2017-10-04T04:18:09.368Z,934.15
2017-10-04T04:18:37.458Z,934.14
2017-10-04T04:19:05.390Z,934.09
2017-10-04T04:19:33.481Z,934.09
2017-10-04T04:20:01.566Z,934.06
2017-10-04T04:20:29.634Z,934.01
2017-10-04T04:20:57.642Z,933.99
2017-10-04T04:21:25.836Z,933.97
2017-10-04T04:21:53.971Z,933.99
2017-10-04T04:22:22.112Z,933.96
2017-10-04T04:22:50.307Z,933.92
2017-10-04T04:23:18.430Z,933.93
2017-10-04T04:23:46.536Z,933.9
2017-10-04T04:24:14.552Z,933.9
2017-10-04T04:24:42.333Z,933.93
2017-10-04T04:25:10.510Z,933.95
2017-10-04T04:25:38.405Z,933.91
2017-10-04T04:26:06.283Z,933.9
2017-10-04T04:26:34.378Z,933.9
2017-10-04T04:27:02.493Z,933.88
2017-10-04T04:27:30.469Z,933.89
2017-10-04T04:27:58.583Z,933.86
2017-10-04T04:28:26.529Z,933.81
2017-10-04T04:28:54.619Z,933.86
2017-10-04T04:29:22.619Z,933.8
2017-10-04T04:29:50.727Z,933.83
2017-10-04T04:30:18.840Z,933.79
2017-10-04T04:30:46.845Z,933.79
2017-10-04T04:31:14.920Z,933.83
2017-10-04T04:31:43.123Z,933.75
2017-10-04T04:32:11.075Z,933.8
2017-10-04T04:32:39.040Z,933.82
2017-10-04T04:33:07.165Z,933.81
2017-10-04T04:33:35.205Z,933.8
2017-10-04T04:34:03.308Z,933.83
2017-10-04T04:34:31.447Z,933.83
2017-10-04T04:34:59.336Z,933.8
2017-10-04T04:35:27.223Z,933.79
2017-10-04T04:35:55.209Z,933.8
2017-10-04T04:36:23.405Z,933.8
2017-10-04T04:36:51.497Z,933.78
2017-10-04T04:37:19.515Z,933.86
2017-10-04T04:37:47.460Z,933.88
2017-10-04T04:38:15.348Z,933.88
2017-10-04T04:38:43.292Z,933.91
2017-10-04T04:39:11.284Z,933.9
2017-10-04T04:39:39.386Z,933.92
2017-10-04T04:40:07.302Z,933.96
2017-10-04T04:40:35.335Z,933.92
2017-10-04T04:41:03.330Z,933.94
2017-10-04T04:41:31.522Z,933.93
2017-10-04T04:41:59.491Z,933.89
2017-10-04T04:42:27.612Z,933.89
2017-10-04T04:42:55.729Z,933.86
2017-10-04T04:43:23.713Z,933.84
2017-10-04T04:43:51.593Z,933.83
2017-10-04T04:44:19.416Z,933.81
2017-10-04T04:44:47.489Z,933.81
2017-10-04T04:45:15.528Z,933.8
2017-10-04T04:45:43.616Z,933.82
2017-10-04T04:46:11.697Z,933.83
2017-10-04T04:46:39.702Z,933.82
2017-10-04T04:47:07.725Z,933.81
2017-10-04T04:47:35.845Z,933.83
2017-10-04T04:48:03.926Z,933.83
2017-10-04T04:48:32.025Z,933.83
2017-10-04T04:48:59.990Z,933.78
2017-10-04T04:49:27.961Z,933.76
2017-10-04T04:49:55.842Z,933.71
2017-10-04T04:50:23.661Z,933.73
2017-10-04T04:50:51.676Z,933.72
2017-10-04T04:51:19.709Z,933.69
2017-10-04T04:51:47.914Z,933.69
2017-10-04T04:52:15.925Z,933.7
2017-10-04T04:52:44.019Z,933.68
2017-10-04T04:53:12.065Z,933.71
2017-10-04T04:53:40.180Z,933.72
2017-10-04T04:54:08.177Z,933.74
2017-10-04T04:54:36.149Z,933.75
2017-10-04T04:55:04.151Z,933.75
2017-10-04T04:55:32.291Z,933.78
2017-10-04T04:56:00.305Z,933.8
2017-10-04T04:56:28.363Z,933.76
2017-10-04T04:56:56.393Z,933.73
2017-10-04T04:57:24.280Z,933.7
2017-10-04T04:57:52.246Z,933.71
2017-10-04T04:58:20.270Z,933.68
2017-10-04T04:58:48.337Z,933.67
2017-10-04T04:59:16.457Z,933.67
2017-10-04T04:59:44.436Z,933.69
2017-10-04T05:00:12.344Z,933.69
2017-10-04T05:00:40.343Z,933.67
2017-10-04T05:01:08.361Z,933.63
2017-10-04T05:01:36.355Z,933.69
2017-10-04T05:02:04.252Z,933.67
2017-10-04T05:02:32.164Z,933.66
2017-10-04T05:03:00.237Z,933.62
2017-10-04T05:03:28.141Z,933.64
2017-10-04T05:03:56.241Z,933.6
2017-10-04T05:04:24.222Z,933.61
2017-10-04T05:04:52.222Z,933.57
2017-10-04T05:05:20.120Z,933.55
2017-10-04T05:05:48.227Z,933.54
2017-10-04T05:06:16.259Z,933.49
2017-10-04T05:06:44.362Z,933.46
2017-10-04T05:07:12.424Z,933.43
2017-10-04T05:07:40.525Z,933.43
2017-10-04T05:08:08.631Z,933.42
2017-10-04T05:08:36.756Z,933.36
2017-10-04T05:09:04.700Z,933.32
2017-10-04T05:09:32.828Z,933.31
2017-10-04T05:10:00.836Z,933.26
2017-10-04T05:10:28.925Z,933.25
2017-10-04T05:10:57.011Z,933.22
2017-10-04T05:11:25.026Z,933.22
2017-10-04T05:11:53.244Z,933.2
2017-10-04T05:12:21.345Z,933.18
2017-10-04T05:12:49.431Z,933.13
2017-10-04T05:13:17.334Z,933.16
2017-10-04T05:13:45.414Z,933.16
2017-10-04T05:14:13.372Z,933.15
2017-10-04T05:14:41.457Z,933.12
2017-10-04T05:15:09.369Z,933.11
2017-10-04T05:15:37.295Z,933.11
2017-10-04T05:16:05.285Z,933.1
2017-10-04T05:16:33.412Z,933.16
2017-10-04T05:17:01.596Z,933.13
2017-10-04T05:17:29.617Z,933.11
2017-10-04T05:17:57.711Z,933.14
2017-10-04T05:18:25.663Z,933.1
2017-10-04T05:18:53.605Z,933.15
2017-10-04T05:19:21.614Z,933.15
2017-10-04T05:19:49.634Z,933.15
2017-10-04T05:20:17.782Z,933.12
2017-10-04T05:20:45.480Z,933.13
2017-10-04T05:21:13.354Z,933.15
2017-10-04T05:21:41.330Z,933.16
2017-10-04T05:22:09.524Z,933.21
2017-10-04T05:22:37.545Z,933.15
2017-10-04T05:23:05.545Z,933.19
2017-10-04T05:23:33.696Z,933.2
2017-10-04T05:24:01.770Z,933.18
2017-10-04T05:24:29.892Z,933.18
2017-10-04T05:24:57.895Z,933.18
2017-10-04T05:25:25.794Z,933.19
2017-10-04T05:25:53.708Z,933.23
2017-10-04T05:26:21.830Z,933.24
2017-10-04T05:26:49.950Z,933.25
2017-10-04T05:27:18.028Z,933.28
2017-10-04T05:27:46.155Z,933.3
2017-10-04T05:28:14.052Z,933.35
2017-10-04T05:28:42.062Z,933.41
2017-10-04T05:29:10.059Z,933.42
2017-10-04T05:29:38.026Z,933.45
2017-10-04T05:30:05.953Z,933.46
2017-10-04T05:30:33.873Z,933.53
2017-10-04T05:31:01.903Z,933.49
2017-10-04T05:31:29.922Z,933.52
2017-10-04T05:31:58.103Z,933.52
2017-10-04T05:32:26.190Z,933.53
2017-10-04T05:32:54.043Z,933.53
2017-10-04T05:33:22.174Z,933.53
2017-10-04T05:33:50.070Z,933.54
2017-10-04T05:34:18.085Z,933.58
2017-10-04T05:34:46.007Z,933.54
2017-10-04T05:35:13.907Z,933.49
2017-10-04T05:35:41.819Z,933.52
2017-10-04T05:36:09.876Z,933.48
2017-10-04T05:36:37.887Z,933.46
2017-10-04T05:37:05.895Z,933.45
2017-10-04T05:37:33.893Z,933.43
2017-10-04T05:38:02.113Z,933.36
2017-10-04T05:38:29.920Z,933.35
2017-10-04T05:38:58.027Z,933.37
2017-10-04T05:39:26.030Z,933.34
2017-10-04T05:39:54.165Z,933.35
2017-10-04T05:40:22.299Z,933.33
2017-10-04T05:40:50.220Z,933.33
2017-10-04T05:41:18.325Z,933.3
2017-10-04T05:41:46.573Z,933.31
2017-10-04T05:42:14.366Z,933.32
2017-10-04T05:42:42.460Z,933.31
2017-10-04T05:43:10.751Z,933.31
2017-10-04T05:43:38.758Z,933.31
2017-10-04T05:44:06.807Z,933.32
2017-10-04T05:44:34.700Z,933.31
2017-10-04T05:45:02.707Z,933.34
2017-10-04T05:45:30.830Z,933.34
2017-10-04T05:45:58.835Z,933.34
2017-10-04T05:46:26.849Z,933.35
2017-10-04T05:46:54.941Z,933.4
2017-10-04T05:47:23.157Z,933.39
2017-10-04T05:47:51.056Z,933.42
2017-10-04T05:48:18.928Z,933.42
2017-10-04T05:48:46.947Z,933.42
2017-10-04T05:49:15.052Z,933.41
2017-10-04T05:49:43.229Z,933.43
2017-10-04T05:50:11.323Z,933.41
2017-10-04T05:50:39.496Z,933.44
2017-10-04T05:51:07.384Z,933.41