createdAt,value
2022-12-13T00:00:28.981Z,10.67
2022-12-13T00:03:14.415Z,13.13
2022-12-13T00:05:59.970Z,12.37
2022-12-13T00:08:45.476Z,12.73
2022-12-13T00:11:31.094Z,13.20
2022-12-13T00:14:17.096Z,12.50
2022-12-13T00:17:02.663Z,14.23
2022-12-13T00:19:48.576Z,12.20
2022-12-13T00:22:34.065Z,13.03
2022-12-13T00:25:21.456Z,13.30
2022-12-13T00:28:08.157Z,14.00
2022-12-13T00:31:04.492Z,13.77
2022-12-13T00:33:59.870Z,13.93
2022-12-13T00:36:46.696Z,14.53
2022-12-13T00:39:32.479Z,14.53
2022-12-13T00:42:17.896Z,15.60
2022-12-13T00:45:03.936Z,15.53
2022-12-13T00:47:49.315Z,15.87
2022-12-13T00:50:35.048Z,16.10
2022-12-13T00:53:20.811Z,14.20
2022-12-13T00:56:12.806Z,15.87
2022-12-13T00:58:58.909Z,14.30
2022-12-13T01:01:45.032Z,14.67
2022-12-13T01:04:30.514Z,15.37
2022-12-13T01:07:15.891Z,15.77
2022-12-13T01:10:01.595Z,14.17
2022-12-13T01:12:47.237Z,13.27
2022-12-13T01:15:33.028Z,14.23
2022-12-13T01:18:18.671Z,13.73
2022-12-13T01:21:12.861Z,13.67
2022-12-13T01:24:03.355Z,14.60
2022-12-13T01:26:48.846Z,14.80
2022-12-13T01:29:34.826Z,16.27
2022-12-13T01:32:20.500Z,14.47
2022-12-13T01:35:06.285Z,13.47
2022-12-13T01:37:51.970Z,14.00
2022-12-13T01:40:45.746Z,14.53
2022-12-13T01:43:37.655Z,14.23
2022-12-13T01:46:24.115Z,14.20
2022-12-13T01:49:20.211Z,13.37
2022-12-13T01:52:12.202Z,15.20
2022-12-13T01:55:03.158Z,14.90
2022-12-13T01:57:50.880Z,14.63
2022-12-13T02:00:36.668Z,14.50
2022-12-13T02:03:26.958Z,16.00
2022-12-13T02:06:53.448Z,13.90
2022-12-13T02:09:39.097Z,15.40
2022-12-13T02:12:30.407Z,15.37
2022-12-13T02:15:18.663Z,15.23
2022-12-13T02:18:04.171Z,14.97
2022-12-13T02:20:52.650Z,14.33
2022-12-13T02:23:46.834Z,14.40
2022-12-13T02:26:43.133Z,14.90
2022-12-13T02:30:09.654Z,14.70
2022-12-13T02:33:13.578Z,15.10
2022-12-13T02:36:24.800Z,13.83
2022-12-13T02:39:30.171Z,14.17
2022-12-13T02:42:21.370Z,14.30
2022-12-13T02:45:20.808Z,14.07
2022-12-13T02:48:09.939Z,13.50
2022-12-13T02:50:56.760Z,14.43
2022-12-13T02:53:44.852Z,14.47
2022-12-13T02:56:32.480Z,14.10
2022-12-13T02:59:18.372Z,14.67
2022-12-13T03:02:32.797Z,15.03
2022-12-13T03:06:04.166Z,13.87
2022-12-13T03:09:17.934Z,11.93
2022-12-13T03:12:49.698Z,13.50
2022-12-13T03:16:01.025Z,12.70
2022-12-13T03:18:48.896Z,13.73
2022-12-13T03:21:47.052Z,13.13
2022-12-13T03:24:33.194Z,12.93
2022-12-13T03:27:18.899Z,13.33
2022-12-13T03:30:05.134Z,13.33
2022-12-13T03:32:50.607Z,13.30
2022-12-13T03:35:44.407Z,11.80
2022-12-13T03:38:31.126Z,14.67
2022-12-13T03:41:20.454Z,13.77
2022-12-13T03:44:08.566Z,13.20
2022-12-13T03:46:54.387Z,12.90
2022-12-13T03:49:39.918Z,13.87
2022-12-13T03:52:25.351Z,14.23
2022-12-13T03:55:11.110Z,12.97
2022-12-13T03:57:56.921Z,13.43
2022-12-13T04:00:42.373Z,13.93
2022-12-13T04:03:28.081Z,13.80
2022-12-13T04:06:21.692Z,13.70
2022-12-13T04:09:09.058Z,13.40
2022-12-13T04:12:12.996Z,13.47
2022-12-13T04:14:58.608Z,12.73
2022-12-13T04:17:44.063Z,13.17
2022-12-13T04:20:37.138Z,12.73
2022-12-13T04:23:23.030Z,12.90
2022-12-13T04:26:08.403Z,13.60
2022-12-13T04:28:54.815Z,12.63
2022-12-13T04:31:40.482Z,13.37
2022-12-13T04:34:26.495Z,12.90
2022-12-13T04:37:11.935Z,12.60
2022-12-13T04:40:00.453Z,13.67
2022-12-13T04:42:46.688Z,13.83
2022-12-13T04:45:39.967Z,13.03
2022-12-13T04:48:30.805Z,13.70
2022-12-13T04:51:17.375Z,12.00
2022-12-13T04:54:24.497Z,12.30
2022-12-13T04:57:11.277Z,12.70
2022-12-13T04:59:56.816Z,13.43
2022-12-13T05:02:42.614Z,12.87
2022-12-13T05:05:28.314Z,13.07
2022-12-13T05:08:13.918Z,13.07
2022-12-13T05:10:59.705Z,13.47
2022-12-13T05:13:45.251Z,13.97
2022-12-13T05:16:30.613Z,13.83
2022-12-13T05:19:16.036Z,13.13
2022-12-13T05:22:02.210Z,13.23
2022-12-13T05:24:48.709Z,12.87
2022-12-13T05:27:34.535Z,14.57
2022-12-13T05:30:20.382Z,12.90
2022-12-13T05:33:06.117Z,14.87
2022-12-13T05:35:56.210Z,14.10
2022-12-13T05:38:45.004Z,14.60
2022-12-13T05:41:34.021Z,12.93
2022-12-13T05:44:20.771Z,14.20
2022-12-13T05:47:06.382Z,13.90
2022-12-13T05:49:52.208Z,14.03
2022-12-13T05:52:37.661Z,14.37
2022-12-13T05:55:23.248Z,14.20
2022-12-13T05:58:13.281Z,15.53
2022-12-13T06:01:11.358Z,14.60
2022-12-13T06:03:57.262Z,14.23
2022-12-13T06:06:42.855Z,14.40
2022-12-13T06:09:28.469Z,10.57
2022-12-13T06:12:31.251Z,9.53
2022-12-13T06:15:21.800Z,9.10
2022-12-13T06:18:09.213Z,8.60
2022-12-13T06:20:59.438Z,9.33
2022-12-13T06:23:45.000Z,8.30
2022-12-13T06:26:30.546Z,7.43
2022-12-13T06:29:23.415Z,7.90
2022-12-13T06:32:11.067Z,7.57
2022-12-13T06:34:56.965Z,6.03
2022-12-13T06:37:42.398Z,6.30
2022-12-13T06:40:27.986Z,5.97
2022-12-13T06:43:13.506Z,6.43
2022-12-13T06:45:59.168Z,5.90
2022-12-13T06:48:45.067Z,7.80
2022-12-13T06:51:33.282Z,6.90
2022-12-13T06:54:21.915Z,6.83
2022-12-13T06:57:07.586Z,6.13
2022-12-13T06:59:53.204Z,6.17
2022-12-13T07:02:38.839Z,5.83
2022-12-13T07:05:25.219Z,5.60
2022-12-13T07:08:10.920Z,5.83
2022-12-13T07:10:56.750Z,5.53
2022-12-13T07:13:43.210Z,5.57
2022-12-13T07:16:29.018Z,5.10
2022-12-13T07:19:23.793Z,5.07
2022-12-13T07:22:10.060Z,4.87
2022-12-13T07:24:55.368Z,5.53
2022-12-13T07:27:40.849Z,4.37
2022-12-13T07:30:29.670Z,4.30
2022-12-13T07:33:22.616Z,4.30
2022-12-13T07:36:19.738Z,4.23
2022-12-13T07:39:05.652Z,4.57
2022-12-13T07:41:54.374Z,4.37
2022-12-13T07:44:40.842Z,4.30
2022-12-13T07:47:30.571Z,4.07
2022-12-13T07:50:24.628Z,4.10
2022-12-13T07:53:11.467Z,4.20
2022-12-13T07:55:57.575Z,4.13
2022-12-13T07:58:44.105Z,4.77
2022-12-13T08:01:32.392Z,4.20
2022-12-13T08:04:18.223Z,3.97
2022-12-13T08:07:07.259Z,4.10
2022-12-13T08:09:53.458Z,4.37
2022-12-13T08:12:39.048Z,3.67
2022-12-13T08:15:25.715Z,4.57
2022-12-13T08:18:11.584Z,3.87
2022-12-13T08:20:59.577Z,5.05
2022-12-13T08:23:45.322Z,4.10
2022-12-13T08:26:31.067Z,4.83
2022-12-13T08:29:22.312Z,4.40
2022-12-13T08:32:12.878Z,4.77
2022-12-13T08:34:58.580Z,3.93
2022-12-13T08:37:43.962Z,3.70
2022-12-13T08:40:29.668Z,3.87
2022-12-13T08:43:14.956Z,3.70
2022-12-13T08:46:01.296Z,3.70
2022-12-13T08:48:47.167Z,3.93
2022-12-13T08:51:35.500Z,3.60
2022-12-13T08:54:31.429Z,3.77
2022-12-13T08:57:17.913Z,4.03
2022-12-13T09:00:11.518Z,3.57
2022-12-13T09:02:58.432Z,3.83
2022-12-13T09:05:44.469Z,3.30
2022-12-13T09:08:35.176Z,3.70
2022-12-13T09:11:34.660Z,3.07
2022-12-13T09:14:47.897Z,2.90
2022-12-13T09:17:37.262Z,3.03
2022-12-13T09:20:29.549Z,3.60
2022-12-13T09:23:24.269Z,3.67
2022-12-13T09:26:16.047Z,3.20
2022-12-13T09:29:10.956Z,3.37
2022-12-13T09:31:57.928Z,3.60
2022-12-13T09:34:45.759Z,3.40
2022-12-13T09:37:32.192Z,3.27
2022-12-13T09:40:25.973Z,3.40
2022-12-13T09:43:31.763Z,3.10
2022-12-13T09:46:44.259Z,3.13
2022-12-13T09:49:36.985Z,3.23
2022-12-13T09:52:24.840Z,3.37
2022-12-13T09:55:41.912Z,4.77
2022-12-13T09:58:31.805Z,3.20
2022-12-13T10:01:23.475Z,3.50
2022-12-13T10:04:15.699Z,3.37
2022-12-13T10:07:02.042Z,3.40
2022-12-13T10:09:48.092Z,3.50
2022-12-13T10:12:35.608Z,3.50
2022-12-13T10:15:25.075Z,3.63
2022-12-13T10:18:15.019Z,3.80
2022-12-13T10:21:04.474Z,3.70
2022-12-13T10:24:23.237Z,3.75
2022-12-13T10:26:58.858Z,3.72
2022-12-13T10:30:12.494Z,3.60
2022-12-13T10:33:01.850Z,3.40
2022-12-13T10:36:26.594Z,3.35
2022-12-13T10:39:38.680Z,3.80
2022-12-13T10:42:30.525Z,3.90
2022-12-13T10:45:23.676Z,4.18
2022-12-13T10:48:39.607Z,4.40
2022-12-13T10:51:25.263Z,3.60
2022-12-13T10:54:25.683Z,3.17
2022-12-13T10:57:11.938Z,2.97
2022-12-13T10:59:58.027Z,3.33
2022-12-13T11:02:54.639Z,3.45
2022-12-13T11:05:40.789Z,3.22
2022-12-13T11:08:29.696Z,3.47
2022-12-13T11:11:18.651Z,2.90
2022-12-13T11:14:04.267Z,3.20
2022-12-13T11:17:10.535Z,2.92
2022-12-13T11:20:03.801Z,3.30
2022-12-13T11:22:50.411Z,2.90
2022-12-13T11:25:45.189Z,2.63
2022-12-13T11:28:48.835Z,3.00
2022-12-13T11:31:53.968Z,3.15
2022-12-13T11:35:07.755Z,2.45
2022-12-13T11:38:17.382Z,3.35
2022-12-13T11:41:32.316Z,2.78
2022-12-13T11:44:46.070Z,2.47
2022-12-13T11:47:58.348Z,2.80
2022-12-13T11:50:50.546Z,2.75
2022-12-13T11:53:52.004Z,3.17
2022-12-13T11:56:42.850Z,2.75
2022-12-13T11:59:40.463Z,2.70
2022-12-13T12:02:26.552Z,3.20
2022-12-13T12:05:36.847Z,2.67
2022-12-13T12:08:37.312Z,2.63
2022-12-13T12:11:47.398Z,2.78
2022-12-13T12:14:41.236Z,2.53
2022-12-13T12:17:26.822Z,2.70
2022-12-13T12:20:23.876Z,2.90
2022-12-13T12:23:32.203Z,2.95
2022-12-13T12:26:21.392Z,3.00
2022-12-13T12:29:33.955Z,2.85
2022-12-13T12:32:25.567Z,2.35
2022-12-13T12:35:39.229Z,2.53
2022-12-13T12:38:34.770Z,2.47
2022-12-13T12:41:28.913Z,2.50
2022-12-13T12:44:23.274Z,2.60
2022-12-13T12:48:29.662Z,2.55
2022-12-13T12:51:04.910Z,2.25
2022-12-13T12:53:59.292Z,2.42
2022-12-13T12:56:53.864Z,2.63
2022-12-13T12:59:42.130Z,2.40
2022-12-13T13:02:30.703Z,2.58
2022-12-13T13:05:16.601Z,2.53
2022-12-13T13:08:18.178Z,2.42
2022-12-13T13:11:06.016Z,2.60
2022-12-13T13:14:29.957Z,2.53
2022-12-13T13:17:24.735Z,2.42
2022-12-13T13:20:27.556Z,2.60
2022-12-13T13:23:39.944Z,2.53
2022-12-13T13:26:35.978Z,2.90
2022-12-13T13:29:27.731Z,2.10
2022-12-13T13:32:29.469Z,2.25
2022-12-13T13:35:31.770Z,2.17
2022-12-13T13:38:23.549Z,2.80
2022-12-13T13:41:41.040Z,2.70
2022-12-13T13:44:35.066Z,2.70
2022-12-13T13:47:20.538Z,2.88
2022-12-13T13:50:11.999Z,2.58
2022-12-13T13:53:04.819Z,2.95
2022-12-13T13:56:17.890Z,2.60
2022-12-13T13:59:15.629Z,2.95
2022-12-13T14:02:38.831Z,2.30
2022-12-13T14:06:01.968Z,2.30
2022-12-13T14:08:59.275Z,2.38
2022-12-13T14:12:09.135Z,3.03
2022-12-13T14:15:21.989Z,2.55
2022-12-13T14:18:28.919Z,2.30
2022-12-13T14:21:17.340Z,2.30
2022-12-13T14:24:22.589Z,2.03
2022-12-13T14:27:37.142Z,2.13
2022-12-13T14:30:27.832Z,2.55
2022-12-13T14:33:23.061Z,3.10
2022-12-13T14:36:18.393Z,2.75
2022-12-13T14:39:25.170Z,2.63
2022-12-13T14:42:37.602Z,2.95
2022-12-13T14:45:27.743Z,2.53
2022-12-13T14:48:16.133Z,2.80
2022-12-13T14:51:35.084Z,2.65
2022-12-13T14:54:26.143Z,3.22
2022-12-13T14:57:21.524Z,2.70
2022-12-13T15:00:30.255Z,3.03
2022-12-13T15:03:25.260Z,2.80
2022-12-13T15:06:12.123Z,2.58
2022-12-13T15:08:57.722Z,2.50
2022-12-13T15:11:45.154Z,2.67
2022-12-13T15:14:30.851Z,2.55
2022-12-13T15:17:45.202Z,9.13
2022-12-13T15:20:41.813Z,2.90
2022-12-13T15:23:49.213Z,2.70
2022-12-13T15:26:48.387Z,2.60
2022-12-13T15:29:35.617Z,2.65
2022-12-13T15:32:23.307Z,2.60
2022-12-13T15:35:16.913Z,2.45
2022-12-13T15:38:03.700Z,2.60
2022-12-13T15:40:50.043Z,2.55
2022-12-13T15:43:45.371Z,2.60
2022-12-13T15:46:33.158Z,2.50
2022-12-13T15:49:39.178Z,2.50
2022-12-13T15:52:31.479Z,2.65
2022-12-13T15:55:19.404Z,2.95
2022-12-13T15:58:25.670Z,2.83
2022-12-13T16:01:32.670Z,2.88
2022-12-13T16:04:32.900Z,2.75
2022-12-13T16:07:26.205Z,4.10
2022-12-13T16:10:18.750Z,3.37
2022-12-13T16:13:07.859Z,3.60
2022-12-13T16:16:00.242Z,6.18
2022-12-13T16:18:57.588Z,6.95
2022-12-13T16:21:43.252Z,7.90
2022-12-13T16:24:28.644Z,7.15
2022-12-13T16:27:14.475Z,8.20
2022-12-13T16:30:00.389Z,8.48
2022-12-13T16:33:17.512Z,7.78
2022-12-13T16:35:52.208Z,6.90
2022-12-13T16:38:38.486Z,7.35
2022-12-13T16:41:25.008Z,6.07
2022-12-13T16:44:23.695Z,6.05
2022-12-13T16:47:20.546Z,6.00
2022-12-13T16:50:15.149Z,6.00
2022-12-13T16:53:00.860Z,6.00
2022-12-13T16:55:58.352Z,5.80
2022-12-13T16:58:49.905Z,5.30
2022-12-13T17:01:36.783Z,5.22
2022-12-13T17:04:24.070Z,5.22
2022-12-13T17:07:09.825Z,5.50
2022-12-13T17:09:55.392Z,4.83
2022-12-13T17:12:40.898Z,5.15
2022-12-13T17:15:26.331Z,5.00
2022-12-13T17:18:12.990Z,5.20
2022-12-13T17:21:05.852Z,5.10
2022-12-13T17:23:59.967Z,4.70
2022-12-13T17:26:53.819Z,4.65
2022-12-13T17:29:40.650Z,4.30
2022-12-13T17:32:26.051Z,4.32
2022-12-13T17:35:17.814Z,4.47
2022-12-13T17:38:05.160Z,4.30
2022-12-13T17:40:54.830Z,4.30
2022-12-13T17:43:42.223Z,3.70
2022-12-13T17:46:28.629Z,3.90
2022-12-13T17:49:14.194Z,4.57
2022-12-13T17:51:59.551Z,4.10
2022-12-13T17:54:45.234Z,4.40
2022-12-13T17:57:34.649Z,4.00
2022-12-13T18:00:20.540Z,3.85
2022-12-13T18:03:06.213Z,4.10
2022-12-13T18:05:59.531Z,3.90
2022-12-13T18:08:45.711Z,3.60
2022-12-13T18:11:33.284Z,3.72
2022-12-13T18:14:20.023Z,3.63
2022-12-13T18:17:06.707Z,3.40
2022-12-13T18:19:52.442Z,3.20
2022-12-13T18:22:41.844Z,3.25
2022-12-13T18:25:29.875Z,3.38
2022-12-13T18:28:15.586Z,3.60
2022-12-13T18:31:14.212Z,3.43
2022-12-13T18:33:59.746Z,3.35
2022-12-13T18:36:45.506Z,2.95
2022-12-13T18:39:31.591Z,2.70
2022-12-13T18:42:17.097Z,3.28
2022-12-13T18:45:04.043Z,2.70
2022-12-13T18:47:50.051Z,3.15
2022-12-13T18:50:36.108Z,2.80
2022-12-13T18:53:21.942Z,3.08
2022-12-13T18:56:16.075Z,2.80
2022-12-13T18:59:03.488Z,3.30
2022-12-13T19:01:49.164Z,2.60
2022-12-13T19:04:35.810Z,3.00
2022-12-13T19:07:21.662Z,3.05
2022-12-13T19:10:07.401Z,2.80
2022-12-13T19:12:53.419Z,2.63
2022-12-13T19:15:40.506Z,2.75
2022-12-13T19:18:27.497Z,2.43
2022-12-13T19:21:16.573Z,2.65
2022-12-13T19:24:02.520Z,2.72
2022-12-13T19:26:48.315Z,2.90
2022-12-13T19:29:34.175Z,3.30
2022-12-13T19:32:19.919Z,3.40
2022-12-13T19:35:05.748Z,3.10
2022-12-13T19:37:51.848Z,3.03
2022-12-13T19:40:43.696Z,2.88
2022-12-13T19:43:29.829Z,2.83
2022-12-13T19:46:15.501Z,2.85
2022-12-13T19:49:01.177Z,2.63
2022-12-13T19:51:46.568Z,3.03
2022-12-13T19:54:32.226Z,2.50
2022-12-13T19:57:18.528Z,3.10
2022-12-13T20:00:05.515Z,2.92
2022-12-13T20:02:51.716Z,2.60
2022-12-13T20:05:38.454Z,2.38
2022-12-13T20:08:23.962Z,2.45
2022-12-13T20:11:13.229Z,2.67
2022-12-13T20:13:58.944Z,2.67
2022-12-13T20:16:44.780Z,2.25
2022-12-13T20:19:30.685Z,2.73
2022-12-13T20:22:16.180Z,2.60
2022-12-13T20:25:01.787Z,3.00
2022-12-13T20:27:47.928Z,2.50
2022-12-13T20:30:33.984Z,2.50
2022-12-13T20:33:19.946Z,2.67
2022-12-13T20:36:25.040Z,2.50
2022-12-13T20:39:13.551Z,2.40
2022-12-13T20:41:59.004Z,2.30
2022-12-13T20:44:45.023Z,2.08
2022-12-13T20:47:33.878Z,2.45
2022-12-13T20:50:23.260Z,2.13
2022-12-13T20:53:08.938Z,2.40
2022-12-13T20:56:00.854Z,2.30
2022-12-13T20:58:46.523Z,2.85
2022-12-13T21:01:35.139Z,2.23
2022-12-13T21:04:21.140Z,2.40
2022-12-13T21:07:07.036Z,2.50
2022-12-13T21:09:52.627Z,2.33
2022-12-13T21:12:38.361Z,2.42
2022-12-13T21:15:49.947Z,2.65
2022-12-13T21:18:35.933Z,5.78
2022-12-13T21:21:22.079Z,3.25
2022-12-13T21:24:08.349Z,2.90
2022-12-13T21:26:56.485Z,2.55
2022-12-13T21:29:42.301Z,2.92
2022-12-13T21:32:27.869Z,3.08
2022-12-13T21:35:13.486Z,3.08
2022-12-13T21:38:04.994Z,3.38
2022-12-13T21:40:50.978Z,3.30
2022-12-13T21:43:38.030Z,3.28
2022-12-13T21:46:47.517Z,2.88
2022-12-13T21:49:32.224Z,2.80
2022-12-13T21:52:17.749Z,2.90
2022-12-13T21:55:30.403Z,3.00
2022-12-13T21:58:28.569Z,3.15
2022-12-13T22:01:14.875Z,2.88
2022-12-13T22:04:05.362Z,3.13
2022-12-13T22:06:52.255Z,3.30
2022-12-13T22:09:38.046Z,3.08
2022-12-13T22:12:32.672Z,3.03
2022-12-13T22:15:18.376Z,3.00
2022-12-13T22:18:03.916Z,3.08
2022-12-13T22:20:59.474Z,2.90
2022-12-13T22:23:45.133Z,2.92
2022-12-13T22:26:30.783Z,3.35
2022-12-13T22:29:16.645Z,2.97
2022-12-13T22:32:02.764Z,3.03
2022-12-13T22:34:48.806Z,3.03
2022-12-13T22:37:34.407Z,2.97
2022-12-13T22:40:20.356Z,3.08
2022-12-13T22:43:05.742Z,3.15
2022-12-13T22:45:51.324Z,3.05
2022-12-13T22:48:38.323Z,2.90
2022-12-13T22:51:23.626Z,2.95
2022-12-13T22:54:09.524Z,3.00
2022-12-13T22:56:55.290Z,3.22
2022-12-13T22:59:40.803Z,3.08
2022-12-13T23:02:26.353Z,3.10
2022-12-13T23:05:11.784Z,3.20
2022-12-13T23:07:57.390Z,3.17
2022-12-13T23:11:01.181Z,3.10
2022-12-13T23:13:50.956Z,3.20
2022-12-13T23:16:36.895Z,3.33
2022-12-13T23:22:28.490Z,3.00
2022-12-13T23:25:13.928Z,3.08
2022-12-13T23:27:59.404Z,3.03
2022-12-13T23:30:44.934Z,2.80
2022-12-13T23:33:30.326Z,3.00
2022-12-13T23:36:19.276Z,3.00
2022-12-13T23:39:06.602Z,2.97
2022-12-13T23:41:52.127Z,2.92
2022-12-13T23:44:37.661Z,2.90
2022-12-13T23:47:23.247Z,3.15
2022-12-13T23:50:09.107Z,2.80
2022-12-13T23:52:54.428Z,3.03
2022-12-13T23:55:39.887Z,3.42
2022-12-13T23:58:26.245Z,2.80
