createdAt,value
2017-10-06T00:01:37.094Z,81.60
2017-10-06T00:04:44.072Z,81.20
2017-10-06T00:07:48.359Z,81.00
2017-10-06T00:10:53.697Z,82.20
2017-10-06T00:13:56.897Z,80.50
2017-10-06T00:16:59.834Z,80.60
2017-10-06T00:20:04.674Z,81.70
2017-10-06T00:26:19.193Z,80.10
2017-10-06T00:29:23.375Z,81.40
2017-10-06T00:32:29.213Z,81.20
2017-10-06T00:35:35.631Z,81.70
2017-10-06T00:38:39.666Z,81.00
2017-10-06T00:41:47.354Z,80.50
2017-10-06T00:44:50.848Z,80.00
2017-10-06T00:47:57.225Z,80.20
2017-10-06T00:51:00.642Z,80.40
2017-10-06T00:54:03.484Z,80.60
2017-10-06T00:57:06.307Z,82.10
2017-10-06T01:00:12.494Z,81.20
2017-10-06T01:03:17.070Z,82.10
2017-10-06T01:06:21.621Z,81.30
2017-10-06T01:09:25.783Z,81.00
2017-10-06T01:12:29.841Z,80.20
2017-10-06T01:15:33.396Z,82.50
2017-10-06T01:18:36.519Z,81.50
2017-10-06T01:21:40.398Z,82.80
2017-10-06T01:24:44.272Z,82.60
2017-10-06T01:27:51.668Z,83.50
2017-10-06T01:30:54.826Z,83.90
2017-10-06T01:33:56.657Z,83.00
2017-10-06T01:36:58.275Z,84.50
2017-10-06T01:40:02.266Z,84.00
2017-10-06T01:43:06.735Z,85.50
2017-10-06T01:46:11.024Z,84.10
2017-10-06T01:49:13.833Z,84.60
2017-10-06T01:52:19.653Z,84.90
2017-10-06T01:55:23.316Z,84.20
2017-10-06T01:58:25.005Z,83.50
2017-10-06T02:01:26.816Z,83.80
2017-10-06T02:04:30.788Z,84.80
2017-10-06T02:07:33.432Z,84.20
2017-10-06T02:10:36.121Z,84.30
2017-10-06T02:13:39.243Z,84.30
2017-10-06T02:16:41.683Z,83.20
2017-10-06T02:19:45.649Z,83.90
2017-10-06T02:22:48.533Z,83.80
2017-10-06T02:25:53.231Z,84.80
2017-10-06T02:28:57.310Z,83.70
2017-10-06T02:31:58.968Z,84.90
2017-10-06T02:35:00.660Z,84.60
2017-10-06T02:38:03.153Z,83.70
2017-10-06T02:41:06.460Z,83.70
2017-10-06T02:44:10.805Z,85.20
2017-10-06T02:47:14.115Z,85.00
2017-10-06T02:50:15.752Z,84.50
2017-10-06T02:53:17.572Z,83.70
2017-10-06T02:56:23.349Z,83.80
2017-10-06T03:02:35.435Z,85.30
2017-10-06T03:05:37.975Z,83.60
2017-10-06T03:08:39.825Z,83.70
2017-10-06T03:11:42.624Z,83.90
2017-10-06T03:14:44.236Z,83.10
2017-10-06T03:17:46.830Z,82.90
2017-10-06T03:20:49.378Z,83.60
2017-10-06T03:23:51.173Z,83.10
2017-10-06T03:26:52.958Z,82.80
2017-10-06T03:29:56.748Z,82.60
2017-10-06T03:32:58.591Z,82.70
2017-10-06T03:36:03.072Z,83.70
2017-10-06T03:42:13.262Z,83.60
2017-10-06T03:45:15.077Z,82.80
2017-10-06T03:48:18.709Z,82.20
2017-10-06T03:51:26.218Z,81.90
2017-10-06T03:54:28.066Z,83.90
2017-10-06T03:57:29.701Z,83.50
2017-10-06T04:00:31.400Z,83.20
2017-10-06T04:03:34.608Z,83.10
2017-10-06T04:06:39.238Z,83.40
2017-10-06T04:09:43.438Z,82.90
2017-10-06T04:12:45.705Z,82.60
2017-10-06T04:15:48.278Z,82.60
2017-10-06T04:18:57.819Z,83.40
2017-10-06T04:22:01.192Z,83.50
2017-10-06T04:25:02.803Z,83.50
2017-10-06T04:28:04.516Z,82.90
2017-10-06T04:31:06.442Z,82.70
2017-10-06T04:34:08.874Z,83.50
2017-10-06T04:37:11.695Z,82.60
2017-10-06T04:40:17.975Z,83.20
2017-10-06T04:43:21.198Z,82.30
2017-10-06T04:46:22.961Z,83.10
2017-10-06T04:49:25.737Z,82.90
2017-10-06T04:52:28.806Z,82.70
2017-10-06T04:55:33.064Z,83.90
2017-10-06T04:58:37.501Z,84.10
2017-10-06T05:01:50.882Z,84.20
2017-10-06T05:04:54.359Z,83.90
2017-10-06T05:08:01.235Z,84.30
2017-10-06T05:11:11.268Z,83.60
2017-10-06T05:14:15.061Z,83.50
2017-10-06T05:17:19.774Z,83.40
2017-10-06T05:20:27.117Z,83.50
2017-10-06T05:23:33.555Z,85.20
2017-10-06T05:26:37.095Z,84.30
2017-10-06T05:29:43.457Z,84.50
2017-10-06T05:32:45.281Z,84.10
2017-10-06T05:35:55.278Z,83.80
2017-10-06T05:39:12.323Z,84.50
2017-10-06T05:42:20.663Z,84.40
2017-10-06T05:45:28.341Z,85.00
2017-10-06T05:48:54.413Z,84.50
2017-10-06T05:52:00.295Z,85.30
2017-10-06T05:55:02.711Z,85.10
2017-10-06T05:58:04.216Z,84.50
2017-10-06T06:01:05.793Z,84.60
2017-10-06T06:04:08.063Z,84.80
2017-10-06T06:07:10.370Z,84.70
2017-10-06T06:10:11.826Z,84.50
2017-10-06T06:13:13.404Z,85.60
2017-10-06T06:16:14.986Z,84.30
2017-10-06T06:19:16.525Z,84.90
2017-10-06T06:22:18.211Z,83.80
2017-10-06T06:25:19.787Z,83.80
2017-10-06T06:28:21.359Z,84.20
2017-10-06T06:31:23.655Z,85.30
2017-10-06T06:34:25.218Z,84.60
2017-10-06T06:37:26.723Z,85.20
2017-10-06T06:40:29.024Z,85.80
2017-10-06T06:43:30.591Z,85.00
2017-10-06T06:46:32.174Z,85.40
2017-10-06T06:52:42.132Z,85.40
2017-10-06T06:55:43.745Z,84.70
2017-10-06T06:58:45.291Z,85.30
2017-10-06T07:20:04.331Z,86.10
2017-10-06T07:23:06.579Z,86.90
2017-10-06T07:26:08.076Z,85.50
2017-10-06T07:29:10.409Z,86.50
2017-10-06T07:32:11.808Z,86.30
2017-10-06T07:35:13.965Z,83.80
2017-10-06T07:38:18.266Z,83.90
2017-10-06T07:41:34.367Z,85.50
2017-10-06T07:44:38.258Z,87.30
2017-10-06T07:47:58.845Z,87.50
2017-10-06T10:28:16.332Z,89.60
2017-10-06T10:32:56.797Z,87.20
2017-10-06T10:36:00.131Z,88.40
2017-10-06T12:54:39.820Z,87.70
2017-10-06T12:57:42.182Z,90.30
2017-10-06T13:00:43.976Z,90.00
2017-10-06T13:03:49.581Z,91.00
2017-10-06T13:07:09.121Z,90.50
2017-10-06T13:10:11.516Z,91.10
2017-10-06T13:13:21.156Z,91.30
2017-10-06T13:16:40.941Z,91.60
2017-10-06T13:19:54.650Z,91.30
2017-10-06T13:26:26.863Z,91.70
2017-10-06T13:29:40.182Z,91.40
2017-10-06T13:32:43.046Z,91.50
2017-10-06T13:35:55.000Z,89.30
2017-10-06T13:39:20.672Z,88.50
2017-10-06T13:42:23.180Z,88.20
2017-10-06T13:49:30.473Z,83.90
2017-10-06T15:22:01.872Z,80.60
2017-10-06T15:28:27.324Z,83.60
2017-10-06T15:31:41.994Z,83.50
2017-10-06T15:49:43.211Z,81.60
2017-10-06T15:53:30.673Z,81.20
2017-10-06T22:58:05.861Z,91.20
2017-10-06T23:01:14.394Z,90.00
2017-10-06T23:04:19.116Z,90.50
2017-10-06T23:07:21.508Z,90.60
2017-10-06T23:10:29.580Z,90.60
2017-10-06T23:13:39.886Z,90.40
2017-10-06T23:16:47.890Z,90.40
2017-10-06T23:19:50.315Z,90.50
2017-10-06T23:22:52.037Z,90.60
2017-10-06T23:29:32.874Z,90.60
2017-10-06T23:36:14.069Z,90.50
2017-10-06T23:39:38.059Z,90.20
2017-10-06T23:43:00.471Z,91.10
2017-10-06T23:46:04.537Z,90.00
2017-10-06T23:49:06.793Z,90.10
2017-10-06T23:52:20.681Z,90.40
2017-10-06T23:55:26.613Z,90.70
2017-10-06T23:58:40.419Z,90.10
