createdAt,value
2023-04-04T00:00:34.769Z,99.90
2023-04-04T00:03:03.326Z,99.90
2023-04-04T00:05:30.757Z,99.90
2023-04-04T00:08:00.319Z,99.90
2023-04-04T00:10:27.477Z,99.90
2023-04-04T00:12:55.130Z,99.90
2023-04-04T00:15:22.349Z,99.90
2023-04-04T00:17:49.376Z,99.90
2023-04-04T00:20:16.380Z,99.90
2023-04-04T00:22:43.489Z,99.90
2023-04-04T00:25:11.047Z,99.90
2023-04-04T00:27:38.033Z,99.90
2023-04-04T00:30:06.073Z,99.90
2023-04-04T00:32:33.164Z,99.90
2023-04-04T00:35:00.280Z,99.90
2023-04-04T00:37:28.155Z,99.90
2023-04-04T00:39:55.323Z,99.90
2023-04-04T00:42:22.596Z,99.90
2023-04-04T00:44:51.492Z,99.90
2023-04-04T00:47:19.430Z,99.90
2023-04-04T00:49:46.662Z,99.90
2023-04-04T00:52:13.875Z,99.90
2023-04-04T00:54:40.962Z,99.90
2023-04-04T00:57:09.261Z,99.90
2023-04-04T00:59:36.437Z,99.90
2023-04-04T01:02:04.274Z,99.90
2023-04-04T01:04:31.771Z,99.90
2023-04-04T01:06:59.844Z,99.90
2023-04-04T01:09:27.405Z,99.90
2023-04-04T01:11:56.086Z,99.90
2023-04-04T01:14:23.586Z,99.90
2023-04-04T01:16:51.884Z,99.90
2023-04-04T01:19:26.638Z,99.90
2023-04-04T01:21:55.834Z,99.90
2023-04-04T01:24:24.477Z,99.90
2023-04-04T01:26:52.934Z,99.90
2023-04-04T01:29:20.353Z,99.90
2023-04-04T01:32:02.772Z,99.90
2023-04-04T01:34:41.275Z,99.90
2023-04-04T01:37:27.229Z,99.90
2023-04-04T01:39:59.487Z,99.90
2023-04-04T01:42:28.072Z,99.90
2023-04-04T01:44:57.165Z,99.90
2023-04-04T01:47:24.934Z,99.90
2023-04-04T01:49:54.131Z,99.90
2023-04-04T01:52:21.753Z,99.90
2023-04-04T01:54:48.718Z,99.90
2023-04-04T01:57:15.692Z,99.90
2023-04-04T01:59:42.673Z,99.90
2023-04-04T02:02:09.699Z,99.90
2023-04-04T02:04:37.654Z,99.90
2023-04-04T02:07:04.778Z,99.90
2023-04-04T02:09:31.766Z,99.90
2023-04-04T02:11:58.742Z,99.90
2023-04-04T02:14:25.788Z,99.90
2023-04-04T02:16:52.757Z,99.90
2023-04-04T02:19:20.172Z,99.90
2023-04-04T02:21:47.137Z,99.90
2023-04-04T02:24:15.054Z,99.90
2023-04-04T02:26:41.997Z,99.90
2023-04-04T02:29:09.018Z,99.90
2023-04-04T02:31:36.110Z,99.90
2023-04-04T02:34:03.268Z,99.90
2023-04-04T02:36:30.189Z,99.90
2023-04-04T02:38:57.233Z,99.90
2023-04-04T02:41:24.191Z,99.90
2023-04-04T02:43:51.705Z,99.90
2023-04-04T02:46:22.081Z,99.90
2023-04-04T02:48:50.598Z,99.90
2023-04-04T02:51:17.750Z,99.90
2023-04-04T02:53:45.169Z,99.90
2023-04-04T02:56:12.364Z,99.90
2023-04-04T02:58:40.335Z,99.90
2023-04-04T03:01:09.545Z,99.90
2023-04-04T03:03:36.748Z,99.90
2023-04-04T03:06:04.988Z,99.90
2023-04-04T03:08:32.109Z,99.90
2023-04-04T03:10:59.130Z,99.90
2023-04-04T03:13:26.168Z,99.90
2023-04-04T03:16:06.856Z,99.90
2023-04-04T03:18:34.871Z,99.90
2023-04-04T03:21:01.929Z,99.90
2023-04-04T03:23:28.864Z,99.90
2023-04-04T03:25:56.199Z,99.90
2023-04-04T03:28:23.292Z,99.90
2023-04-04T03:30:50.516Z,99.90
2023-04-04T03:33:17.644Z,99.90
2023-04-04T03:35:44.849Z,99.90
2023-04-04T03:38:11.961Z,99.90
2023-04-04T03:40:39.416Z,99.90
2023-04-04T03:43:09.660Z,99.90
2023-04-04T03:45:36.649Z,99.90
2023-04-04T03:48:03.637Z,99.90
2023-04-04T03:50:31.452Z,99.90
2023-04-04T03:53:01.110Z,99.90
2023-04-04T03:55:28.182Z,99.90
2023-04-04T03:57:55.160Z,99.90
2023-04-04T04:00:22.192Z,99.90
2023-04-04T04:02:49.277Z,99.90
2023-04-04T04:05:16.392Z,99.90
2023-04-04T04:07:44.760Z,99.90
2023-04-04T04:10:14.314Z,99.90
2023-04-04T04:12:41.843Z,99.90
2023-04-04T04:15:09.397Z,99.90
2023-04-04T04:17:42.460Z,99.90
2023-04-04T04:20:10.237Z,99.90
2023-04-04T04:22:38.203Z,99.90
2023-04-04T04:25:05.811Z,99.90
2023-04-04T04:27:32.721Z,99.90
2023-04-04T04:29:59.925Z,99.90
2023-04-04T04:32:27.468Z,99.90
2023-04-04T04:34:54.534Z,99.90
2023-04-04T04:37:21.777Z,99.90
2023-04-04T04:39:48.901Z,99.90
2023-04-04T04:42:16.110Z,99.90
2023-04-04T04:44:43.236Z,99.90
2023-04-04T04:47:10.251Z,99.90
2023-04-04T04:49:37.264Z,99.90
2023-04-04T04:52:05.105Z,99.90
2023-04-04T04:54:32.148Z,99.90
2023-04-04T04:57:00.721Z,99.90
2023-04-04T04:59:27.851Z,99.90
2023-04-04T05:01:55.006Z,99.90
2023-04-04T05:04:22.403Z,99.90
2023-04-04T05:06:49.353Z,99.90
2023-04-04T05:09:16.477Z,99.90
2023-04-04T05:11:43.532Z,99.90
2023-04-04T05:14:10.512Z,99.90
2023-04-04T05:16:37.850Z,99.90
2023-04-04T05:19:04.816Z,99.90
2023-04-04T05:21:31.829Z,99.90
2023-04-04T05:23:58.746Z,99.90
2023-04-04T05:26:25.764Z,99.90
2023-04-04T05:28:52.662Z,99.90
2023-04-04T05:31:19.867Z,99.90
2023-04-04T05:33:46.977Z,99.90
2023-04-04T05:36:13.989Z,99.90
2023-04-04T05:38:41.196Z,99.90
2023-04-04T05:41:08.197Z,99.90
2023-04-04T05:43:35.170Z,99.90
2023-04-04T05:46:02.790Z,99.90
2023-04-04T05:48:29.728Z,99.90
2023-04-04T05:50:56.689Z,99.90
2023-04-04T05:53:23.600Z,99.90
2023-04-04T05:55:53.946Z,99.90
2023-04-04T05:58:21.145Z,99.90
2023-04-04T06:00:48.144Z,96.50
2023-04-04T06:03:15.167Z,92.70
2023-04-04T06:05:44.459Z,87.80
2023-04-04T06:08:11.473Z,81.80
2023-04-04T06:10:38.865Z,76.10
2023-04-04T06:13:06.141Z,73.10
2023-04-04T06:15:33.114Z,68.40
2023-04-04T06:18:00.288Z,63.80
2023-04-04T06:20:27.482Z,65.00
2023-04-04T06:22:54.693Z,67.10
2023-04-04T06:25:21.796Z,65.20
2023-04-04T06:27:49.122Z,64.40
2023-04-04T06:30:18.302Z,63.70
2023-04-04T06:32:45.271Z,67.40
2023-04-04T06:35:12.408Z,64.90
2023-04-04T06:37:39.517Z,63.20
2023-04-04T06:40:07.658Z,64.10
2023-04-04T06:42:34.706Z,64.10
2023-04-04T06:45:01.628Z,63.80
2023-04-04T06:47:28.904Z,64.50
2023-04-04T06:49:56.061Z,60.80
2023-04-04T06:52:23.591Z,61.50
2023-04-04T06:54:51.222Z,61.50
2023-04-04T06:57:18.700Z,63.90
2023-04-04T06:59:45.650Z,67.90
2023-04-04T07:02:12.632Z,65.80
2023-04-04T07:04:40.182Z,66.30
2023-04-04T07:07:07.583Z,67.60
2023-04-04T07:09:40.723Z,66.20
2023-04-04T07:12:07.811Z,68.00
2023-04-04T07:14:34.834Z,68.10
2023-04-04T07:17:05.546Z,67.40
2023-04-04T07:19:37.838Z,68.20
2023-04-04T07:22:05.086Z,70.80
2023-04-04T07:24:32.458Z,68.90
2023-04-04T07:26:59.442Z,64.80
2023-04-04T07:29:26.387Z,67.70
2023-04-04T07:31:53.366Z,65.20
2023-04-04T07:34:20.767Z,66.50
2023-04-04T07:36:48.219Z,66.70
2023-04-04T07:39:15.300Z,69.30
2023-04-04T07:41:42.228Z,70.80
2023-04-04T07:44:09.275Z,73.10
2023-04-04T07:46:36.807Z,70.80
2023-04-04T07:49:03.950Z,71.80
2023-04-04T07:51:31.526Z,74.50
2023-04-04T07:53:58.537Z,72.10
2023-04-04T07:56:26.257Z,74.50
2023-04-04T07:58:53.310Z,73.00
2023-04-04T08:01:22.759Z,69.30
2023-04-04T08:03:50.516Z,72.10
2023-04-04T08:06:17.614Z,71.30
2023-04-04T08:08:47.303Z,76.20
2023-04-04T08:11:14.843Z,79.00
2023-04-04T08:13:41.986Z,77.60
2023-04-04T08:16:09.125Z,77.00
2023-04-04T08:18:36.356Z,78.30
2023-04-04T08:21:04.076Z,81.20
2023-04-04T08:23:32.823Z,78.60
2023-04-04T08:26:00.462Z,75.40
2023-04-04T08:28:28.532Z,76.40
2023-04-04T08:30:55.564Z,79.50
2023-04-04T08:33:27.122Z,78.10
2023-04-04T08:36:01.874Z,82.00
2023-04-04T08:38:29.522Z,79.50
2023-04-04T08:40:56.776Z,81.10
2023-04-04T08:43:24.796Z,79.50
2023-04-04T08:45:53.977Z,81.00
2023-04-04T08:48:24.415Z,77.60
2023-04-04T08:50:51.767Z,77.20
2023-04-04T08:53:19.322Z,73.10
2023-04-04T08:55:46.359Z,73.90
2023-04-04T08:58:13.362Z,74.70
2023-04-04T09:00:42.792Z,77.80
2023-04-04T09:03:21.825Z,75.60
2023-04-04T09:05:49.202Z,70.80
2023-04-04T09:08:18.841Z,70.80
2023-04-04T09:10:47.723Z,75.20
2023-04-04T09:13:16.896Z,78.10
2023-04-04T09:15:49.537Z,76.20
2023-04-04T09:18:18.137Z,77.60
2023-04-04T09:20:49.706Z,78.50
2023-04-04T09:23:20.989Z,74.10
2023-04-04T09:26:03.087Z,73.40
2023-04-04T09:28:32.331Z,75.30
2023-04-04T09:31:05.082Z,75.30
2023-04-04T09:33:35.901Z,72.40
2023-04-04T09:36:07.147Z,71.60
2023-04-04T09:38:38.067Z,71.60
2023-04-04T09:41:09.916Z,73.10
2023-04-04T09:43:37.751Z,72.50
2023-04-04T09:46:06.864Z,73.10
2023-04-04T09:48:36.296Z,76.80
2023-04-04T09:51:07.493Z,72.30
2023-04-04T09:53:37.026Z,73.50
2023-04-04T09:56:04.508Z,74.00
2023-04-04T09:58:36.422Z,77.10
2023-04-04T10:01:09.017Z,77.60
2023-04-04T10:03:40.474Z,77.00
2023-04-04T10:06:10.626Z,80.10
2023-04-04T10:08:41.490Z,76.00
2023-04-04T10:11:11.490Z,76.10
2023-04-04T10:13:44.790Z,74.80
2023-04-04T10:16:12.254Z,79.10
2023-04-04T10:18:39.823Z,73.60
2023-04-04T10:23:40.689Z,73.10
2023-04-04T10:26:07.733Z,77.60
2023-04-04T10:28:34.860Z,74.80
2023-04-04T10:31:17.533Z,72.60
2023-04-04T10:34:07.453Z,77.60
2023-04-04T10:36:55.018Z,75.40
2023-04-04T10:39:40.628Z,78.10
2023-04-04T10:42:08.423Z,78.90
2023-04-04T10:44:40.313Z,74.90
2023-04-04T10:47:22.139Z,79.00
2023-04-04T10:49:51.183Z,79.50
2023-04-04T10:52:21.294Z,76.50
2023-04-04T10:54:52.931Z,76.10
2023-04-04T10:57:20.276Z,75.10
2023-04-04T11:00:18.761Z,74.60
2023-04-04T11:03:02.393Z,71.70
2023-04-04T11:05:34.539Z,77.00
2023-04-04T11:08:09.445Z,79.70
2023-04-04T11:10:44.870Z,75.50
2023-04-04T11:13:14.586Z,72.90
2023-04-04T11:16:02.145Z,75.50
2023-04-04T11:18:45.402Z,80.00
2023-04-04T11:21:25.110Z,75.20
2023-04-04T11:23:52.145Z,77.70
2023-04-04T11:26:26.742Z,77.50
2023-04-04T11:28:58.063Z,78.20
2023-04-04T11:31:27.792Z,72.80
2023-04-04T11:34:03.742Z,75.40
2023-04-04T11:36:37.189Z,76.60
2023-04-04T11:39:15.684Z,81.00
2023-04-04T11:42:05.889Z,76.50
2023-04-04T11:44:39.886Z,79.10
2023-04-04T11:47:07.376Z,82.30
2023-04-04T11:49:39.725Z,77.30
2023-04-04T11:52:18.266Z,75.80
2023-04-04T11:54:47.127Z,75.30
2023-04-04T11:57:14.840Z,76.00
2023-04-04T12:00:00.006Z,75.90
2023-04-04T12:02:31.830Z,79.10
2023-04-04T12:04:59.779Z,74.80
2023-04-04T12:07:28.723Z,77.20
2023-04-04T12:09:57.852Z,79.00
2023-04-04T12:12:26.685Z,76.90
2023-04-04T12:15:00.158Z,78.70
2023-04-04T12:17:34.771Z,76.90
2023-04-04T12:20:02.323Z,75.80
2023-04-04T12:22:36.976Z,75.10
2023-04-04T12:25:06.331Z,74.00
2023-04-04T12:27:34.287Z,75.20
2023-04-04T12:30:01.630Z,70.90
2023-04-04T12:32:28.624Z,76.80
2023-04-04T12:35:01.445Z,75.80
2023-04-04T12:37:31.696Z,77.10
2023-04-04T12:39:58.793Z,73.50
2023-04-04T12:42:26.389Z,72.80
2023-04-04T12:44:54.737Z,75.00
2023-04-04T12:47:24.696Z,72.30
2023-04-04T12:49:56.713Z,70.60
2023-04-04T12:52:32.749Z,73.60
2023-04-04T12:55:08.862Z,71.60
2023-04-04T12:57:37.043Z,71.10
2023-04-04T13:00:06.624Z,72.20
2023-04-04T13:02:36.241Z,72.60
2023-04-04T13:05:04.066Z,70.60
2023-04-04T13:07:33.923Z,72.70
2023-04-04T13:10:04.786Z,71.30
2023-04-04T13:13:00.604Z,74.00
2023-04-04T13:15:52.513Z,71.40
2023-04-04T13:18:25.144Z,73.20
2023-04-04T13:20:53.629Z,74.10
2023-04-04T13:23:21.838Z,75.40
2023-04-04T13:25:48.995Z,73.20
2023-04-04T13:28:16.248Z,69.70
2023-04-04T13:30:49.780Z,71.50
2023-04-04T13:33:18.112Z,74.50
2023-04-04T13:35:46.572Z,76.30
2023-04-04T13:38:13.977Z,75.00
2023-04-04T13:40:41.009Z,77.00
2023-04-04T13:43:08.556Z,74.90
2023-04-04T13:45:36.241Z,75.10
2023-04-04T13:48:04.515Z,74.30
2023-04-04T13:50:33.176Z,79.10
2023-04-04T13:53:00.351Z,76.30
2023-04-04T13:55:28.241Z,80.10
2023-04-04T13:57:55.314Z,74.80
2023-04-04T14:00:22.978Z,75.30
2023-04-04T14:02:53.661Z,73.70
2023-04-04T14:05:23.091Z,72.50
2023-04-04T14:07:50.396Z,73.80
2023-04-04T14:10:17.682Z,73.50
2023-04-04T14:12:44.836Z,76.00
2023-04-04T14:15:12.555Z,75.00
2023-04-04T14:17:39.844Z,77.80
2023-04-04T14:20:08.036Z,76.00
2023-04-04T14:22:35.602Z,77.70
2023-04-04T14:25:03.294Z,76.10
2023-04-04T14:27:30.455Z,76.10
2023-04-04T14:29:57.592Z,76.00
2023-04-04T14:32:25.742Z,75.60
2023-04-04T14:34:52.995Z,75.20
2023-04-04T14:37:20.553Z,75.00
2023-04-04T14:39:47.799Z,75.80
2023-04-04T14:42:15.041Z,73.80
2023-04-04T14:44:42.421Z,72.90
2023-04-04T14:47:09.667Z,77.80
2023-04-04T14:49:37.001Z,72.60
2023-04-04T14:52:04.373Z,70.50
2023-04-04T14:54:31.354Z,72.30
2023-04-04T14:56:58.622Z,72.00
2023-04-04T14:59:25.632Z,72.60
2023-04-04T15:01:52.690Z,71.80
2023-04-04T15:04:19.760Z,72.70
2023-04-04T15:06:47.054Z,75.30
2023-04-04T15:09:14.001Z,76.60
2023-04-04T15:11:41.046Z,71.60
2023-04-04T15:14:08.249Z,70.30
2023-04-04T15:16:36.085Z,75.40
2023-04-04T15:19:03.096Z,77.30
2023-04-04T15:21:30.113Z,73.30
2023-04-04T15:23:57.085Z,74.10
2023-04-04T15:26:24.085Z,74.60
2023-04-04T15:28:51.090Z,73.00
2023-04-04T15:31:18.153Z,76.20
2023-04-04T15:33:45.832Z,77.00
2023-04-04T15:36:12.835Z,77.00
2023-04-04T15:38:40.784Z,79.30
2023-04-04T15:41:09.687Z,77.30
2023-04-04T15:43:37.637Z,77.60
2023-04-04T15:46:05.640Z,77.80
2023-04-04T15:48:34.553Z,76.60
2023-04-04T15:51:05.396Z,75.90
2023-04-04T15:53:33.537Z,76.80
2023-04-04T15:56:02.241Z,77.10
2023-04-04T15:58:29.306Z,75.40
2023-04-04T16:00:56.706Z,78.30
2023-04-04T16:03:25.883Z,75.80
2023-04-04T16:05:53.122Z,76.50
2023-04-04T16:08:20.590Z,73.60
2023-04-04T16:10:47.608Z,76.20
2023-04-04T16:13:14.799Z,76.80
2023-04-04T16:15:42.694Z,76.80
2023-04-04T16:18:09.942Z,78.60
2023-04-04T16:20:37.978Z,79.10
2023-04-04T16:23:05.266Z,81.10
2023-04-04T16:25:32.578Z,80.50
2023-04-04T16:27:59.575Z,80.60
2023-04-04T16:30:28.653Z,79.60
2023-04-04T16:32:56.052Z,80.60
2023-04-04T16:35:23.193Z,80.40
2023-04-04T16:37:50.413Z,81.60
2023-04-04T16:40:18.071Z,81.10
2023-04-04T16:42:45.333Z,83.30
2023-04-04T16:45:13.123Z,83.60
2023-04-04T16:47:40.237Z,83.10
2023-04-04T16:50:07.985Z,83.00
2023-04-04T16:52:35.130Z,82.10
2023-04-04T16:55:02.529Z,82.50
2023-04-04T16:57:29.602Z,82.70
2023-04-04T16:59:56.645Z,82.80
2023-04-04T17:02:23.627Z,83.10
2023-04-04T17:04:51.524Z,82.30
2023-04-04T17:07:20.498Z,81.80
2023-04-04T17:09:48.734Z,82.10
2023-04-04T17:12:16.441Z,81.90
2023-04-04T17:14:44.404Z,82.80
2023-04-04T17:17:11.546Z,82.20
2023-04-04T17:19:38.963Z,83.00
2023-04-04T17:22:06.177Z,83.10
2023-04-04T17:24:33.434Z,84.60
2023-04-04T17:27:01.509Z,83.80
2023-04-04T17:29:28.997Z,84.10
2023-04-04T17:31:57.118Z,85.00
2023-04-04T17:34:24.654Z,86.40
2023-04-04T17:36:52.992Z,87.00
2023-04-04T17:39:20.382Z,88.60
2023-04-04T17:41:50.600Z,89.50
2023-04-04T17:44:18.562Z,90.00
2023-04-04T17:46:46.319Z,90.40
2023-04-04T17:49:19.630Z,90.70
2023-04-04T17:51:50.681Z,91.10
2023-04-04T17:54:17.936Z,91.20
2023-04-04T17:56:46.152Z,91.10
2023-04-04T17:59:14.898Z,90.90
2023-04-04T18:01:42.359Z,91.50
2023-04-04T18:04:09.724Z,91.70
2023-04-04T18:06:39.443Z,91.70
2023-04-04T18:09:07.747Z,92.10
2023-04-04T18:11:36.941Z,92.40
2023-04-04T18:14:04.446Z,92.70
2023-04-04T18:16:38.841Z,93.00
2023-04-04T18:19:07.245Z,93.40
2023-04-04T18:21:34.219Z,93.50
2023-04-04T18:24:01.602Z,93.70
2023-04-04T18:26:28.866Z,93.70
2023-04-04T18:28:56.021Z,94.00
2023-04-04T18:31:23.126Z,93.80
2023-04-04T18:33:50.125Z,94.00
2023-04-04T18:36:17.300Z,94.10
2023-04-04T18:38:45.587Z,94.00
2023-04-04T18:41:12.797Z,94.20
2023-04-04T18:43:40.238Z,94.40
2023-04-04T18:46:07.891Z,94.50
2023-04-04T18:48:34.863Z,94.30
2023-04-04T18:51:02.231Z,94.20
2023-04-04T18:53:31.891Z,94.30
2023-04-04T18:55:59.353Z,94.50
2023-04-04T18:58:27.636Z,94.70
2023-04-04T19:00:56.181Z,95.10
2023-04-04T19:03:24.409Z,95.70
2023-04-04T19:05:53.362Z,96.20
2023-04-04T19:08:20.428Z,96.10
2023-04-04T19:10:51.461Z,96.10
2023-04-04T19:13:18.703Z,96.10
2023-04-04T19:15:45.944Z,96.50
2023-04-04T19:18:13.346Z,96.90
2023-04-04T19:20:42.331Z,97.00
2023-04-04T19:23:09.757Z,97.20
2023-04-04T19:25:37.034Z,97.60
2023-04-04T19:28:04.487Z,97.60
2023-04-04T19:30:48.802Z,97.80
2023-04-04T19:33:21.756Z,97.80
2023-04-04T19:36:07.460Z,98.20
2023-04-04T19:38:36.575Z,98.30
2023-04-04T19:41:26.687Z,98.50
2023-04-04T19:43:54.312Z,98.60
2023-04-04T19:46:30.012Z,98.60
2023-04-04T19:49:14.296Z,98.70
2023-04-04T19:51:56.700Z,98.90
2023-04-04T19:54:28.587Z,99.20
2023-04-04T19:57:06.582Z,99.60
2023-04-04T20:00:01.489Z,99.70
2023-04-04T20:02:32.476Z,99.90
2023-04-04T20:04:59.821Z,99.90
2023-04-04T20:07:28.764Z,99.90
2023-04-04T20:09:56.435Z,99.90
2023-04-04T20:12:24.670Z,99.90
2023-04-04T20:14:55.085Z,99.90
2023-04-04T20:17:22.052Z,99.90
2023-04-04T20:19:48.979Z,99.90
2023-04-04T20:22:17.054Z,99.90
2023-04-04T20:24:46.810Z,99.90
2023-04-04T20:27:24.165Z,99.90
2023-04-04T20:29:53.557Z,99.90
2023-04-04T20:32:20.803Z,99.90
2023-04-04T20:34:49.890Z,99.90
2023-04-04T20:37:22.228Z,99.90
2023-04-04T20:39:53.917Z,99.90
2023-04-04T20:42:30.132Z,99.90
2023-04-04T20:45:09.039Z,99.90
2023-04-04T20:47:49.551Z,99.90
2023-04-04T20:50:20.712Z,99.90
2023-04-04T20:52:51.338Z,99.90
2023-04-04T20:55:19.456Z,99.90
2023-04-04T20:57:47.252Z,99.90
2023-04-04T21:00:37.800Z,99.90
2023-04-04T21:03:32.891Z,99.90
2023-04-04T21:06:08.838Z,99.90
2023-04-04T21:08:42.414Z,99.90
2023-04-04T21:11:10.833Z,99.90
2023-04-04T21:13:40.312Z,99.90
2023-04-04T21:16:12.792Z,99.90
2023-04-04T21:18:41.987Z,99.90
2023-04-04T21:21:17.048Z,99.90
2023-04-04T21:23:46.634Z,99.90
2023-04-04T21:26:34.753Z,99.90
2023-04-04T21:29:04.911Z,99.90
2023-04-04T21:31:43.273Z,99.90
2023-04-04T21:34:13.476Z,99.90
2023-04-04T21:36:41.196Z,99.90
2023-04-04T21:39:12.855Z,99.90
2023-04-04T21:41:41.078Z,99.90
2023-04-04T21:44:09.697Z,99.90
2023-04-04T21:46:38.715Z,99.90
2023-04-04T21:49:07.584Z,99.90
2023-04-04T21:51:34.966Z,99.90
2023-04-04T21:54:02.750Z,99.90
2023-04-04T21:56:32.856Z,99.90
2023-04-04T21:59:01.833Z,99.90
2023-04-04T22:01:30.473Z,99.90
2023-04-04T22:03:58.789Z,99.90
2023-04-04T22:06:27.378Z,99.90
2023-04-04T22:08:56.509Z,99.90
2023-04-04T22:11:26.220Z,99.90
2023-04-04T22:14:03.500Z,99.90
2023-04-04T22:16:31.996Z,99.90
2023-04-04T22:19:01.251Z,99.90
2023-04-04T22:21:28.900Z,99.90
2023-04-04T22:24:02.760Z,99.90
2023-04-04T22:26:32.740Z,99.90
2023-04-04T22:29:01.404Z,99.90
2023-04-04T22:31:28.912Z,99.90
2023-04-04T22:33:56.395Z,99.90
2023-04-04T22:36:25.326Z,99.90
2023-04-04T22:38:57.168Z,99.90
2023-04-04T22:41:27.938Z,99.90
2023-04-04T22:43:55.439Z,99.90
2023-04-04T22:46:22.494Z,99.90
2023-04-04T22:48:49.581Z,99.90
2023-04-04T22:51:16.600Z,99.90
2023-04-04T22:53:44.593Z,99.90
2023-04-04T22:56:12.034Z,99.90
2023-04-04T22:58:39.000Z,99.90
2023-04-04T23:01:06.568Z,99.90
2023-04-04T23:03:33.817Z,99.90
2023-04-04T23:06:00.872Z,99.90
2023-04-04T23:08:27.941Z,99.90
2023-04-04T23:10:56.372Z,99.90
2023-04-04T23:13:23.640Z,99.90
2023-04-04T23:15:50.766Z,99.90
2023-04-04T23:18:17.861Z,99.90
2023-04-04T23:20:44.886Z,99.90
2023-04-04T23:23:12.084Z,99.90
2023-04-04T23:25:39.238Z,99.90
2023-04-04T23:28:06.466Z,99.90
2023-04-04T23:30:33.408Z,99.90
2023-04-04T23:33:00.642Z,99.90
2023-04-04T23:35:27.865Z,99.90
2023-04-04T23:37:54.809Z,99.90
2023-04-04T23:40:21.792Z,99.90
2023-04-04T23:42:48.849Z,99.90
2023-04-04T23:45:16.339Z,99.90
2023-04-04T23:47:43.523Z,99.90
2023-04-04T23:50:11.251Z,99.90
2023-04-04T23:52:39.583Z,99.90
2023-04-04T23:55:07.426Z,99.90
2023-04-04T23:57:34.524Z,99.90
