createdAt,value
2024-02-27T00:00:04.673Z,74.93
2024-02-27T00:00:38.569Z,76.83
2024-02-27T00:01:11.938Z,77.03
2024-02-27T00:01:44.623Z,76.90
2024-02-27T00:02:17.287Z,75.90
2024-02-27T00:02:51.013Z,77.73
2024-02-27T00:03:23.760Z,79.03
2024-02-27T00:03:56.642Z,76.20
2024-02-27T00:04:29.214Z,77.87
2024-02-27T00:05:03.120Z,77.90
2024-02-27T00:05:35.840Z,77.57
2024-02-27T00:06:09.329Z,76.67
2024-02-27T00:06:42.527Z,77.20
2024-02-27T00:07:16.906Z,79.70
2024-02-27T00:07:49.768Z,76.63
2024-02-27T00:08:22.129Z,76.50
2024-02-27T00:08:54.730Z,76.60
2024-02-27T00:09:27.956Z,77.73
2024-02-27T00:10:02.525Z,77.70
2024-02-27T00:10:36.303Z,79.77
2024-02-27T00:11:09.041Z,78.63
2024-02-27T00:11:42.141Z,81.43
2024-02-27T00:12:16.643Z,78.63
2024-02-27T00:12:49.508Z,76.00
2024-02-27T00:13:22.198Z,76.87
2024-02-27T00:13:55.375Z,75.67
2024-02-27T00:14:28.963Z,76.00
2024-02-27T00:15:01.662Z,77.77
2024-02-27T00:15:34.269Z,77.13
2024-02-27T00:16:07.245Z,76.73
2024-02-27T00:16:40.945Z,77.37
2024-02-27T00:17:13.712Z,77.37
2024-02-27T00:17:46.189Z,76.00
2024-02-27T00:18:20.095Z,76.40
2024-02-27T00:18:52.944Z,74.67
2024-02-27T00:19:25.706Z,72.23
2024-02-27T00:19:58.353Z,74.07
2024-02-27T00:20:32.146Z,73.27
2024-02-27T00:21:04.772Z,74.33
2024-02-27T00:21:37.608Z,74.53
2024-02-27T00:22:10.342Z,73.00
2024-02-27T00:22:43.707Z,73.37
2024-02-27T00:23:16.397Z,72.60
2024-02-27T00:23:48.780Z,72.70
2024-02-27T00:24:21.524Z,70.50
2024-02-27T00:24:55.227Z,68.13
2024-02-27T00:25:27.902Z,71.07
2024-02-27T00:26:01.774Z,71.77
2024-02-27T00:26:34.414Z,70.87
2024-02-27T00:27:07.257Z,70.73
2024-02-27T00:27:40.749Z,69.67
2024-02-27T00:28:13.332Z,67.20
2024-02-27T00:28:45.925Z,65.97
2024-02-27T00:29:19.735Z,66.37
2024-02-27T00:29:52.531Z,67.63
2024-02-27T00:30:26.024Z,67.57
2024-02-27T00:30:58.829Z,68.10
2024-02-27T00:31:31.267Z,67.00
2024-02-27T00:32:04.502Z,66.80
2024-02-27T00:32:38.250Z,67.53
2024-02-27T00:33:10.846Z,66.47
2024-02-27T00:33:43.864Z,64.67
2024-02-27T00:34:17.131Z,60.53
2024-02-27T00:34:52.158Z,60.17
2024-02-27T00:35:24.877Z,62.03
2024-02-27T00:35:57.501Z,62.37
2024-02-27T00:36:31.148Z,60.93
2024-02-27T00:37:03.930Z,61.37
2024-02-27T00:37:36.377Z,62.13
2024-02-27T00:38:09.456Z,62.87
2024-02-27T00:38:43.493Z,62.83
2024-02-27T00:39:16.090Z,62.03
2024-02-27T00:39:48.805Z,62.97
2024-02-27T00:40:22.596Z,62.93
2024-02-27T00:40:55.594Z,62.90
2024-02-27T00:41:29.716Z,64.27
2024-02-27T00:42:03.954Z,64.43
2024-02-27T00:42:37.732Z,62.83
2024-02-27T00:43:10.504Z,62.43
2024-02-27T00:43:43.019Z,60.43
2024-02-27T00:44:15.482Z,58.10
2024-02-27T00:44:49.076Z,61.23
2024-02-27T00:45:21.975Z,60.20
2024-02-27T00:45:54.745Z,61.17
2024-02-27T00:46:27.530Z,63.23
2024-02-27T00:47:00.885Z,62.27
2024-02-27T00:47:33.324Z,60.83
2024-02-27T00:48:07.331Z,60.47
2024-02-27T00:48:40.138Z,62.77
2024-02-27T00:49:14.170Z,62.80
2024-02-27T00:49:47.031Z,61.13
2024-02-27T00:50:20.272Z,60.80
2024-02-27T00:50:55.311Z,61.17
2024-02-27T00:51:29.125Z,59.07
2024-02-27T00:52:01.544Z,58.90
2024-02-27T00:52:34.285Z,56.87
2024-02-27T00:53:08.464Z,57.10
2024-02-27T00:53:41.276Z,60.60
2024-02-27T00:54:13.822Z,58.83
2024-02-27T00:54:46.292Z,56.70
2024-02-27T00:55:19.946Z,54.53
2024-02-27T00:55:52.667Z,54.93
2024-02-27T00:56:25.635Z,51.03
2024-02-27T00:56:59.745Z,50.93
2024-02-27T00:57:33.318Z,51.80
2024-02-27T00:58:06.252Z,54.93
2024-02-27T00:58:38.965Z,54.53
2024-02-27T00:59:11.603Z,51.70
2024-02-27T00:59:45.338Z,53.20
2024-02-27T01:00:19.684Z,52.10
2024-02-27T01:00:52.981Z,51.73
2024-02-27T01:01:25.861Z,50.57
2024-02-27T01:01:59.704Z,51.27
2024-02-27T01:02:32.381Z,50.00
2024-02-27T01:03:05.566Z,49.77
2024-02-27T01:03:39.429Z,49.97
2024-02-27T01:04:12.264Z,52.17
2024-02-27T01:04:44.839Z,49.47
2024-02-27T01:05:17.747Z,48.30
2024-02-27T01:05:51.366Z,47.27
2024-02-27T01:06:24.197Z,49.60
2024-02-27T01:06:57.060Z,50.47
2024-02-27T01:07:29.929Z,48.30
2024-02-27T01:08:03.575Z,48.80
2024-02-27T01:08:35.967Z,47.87
2024-02-27T01:09:08.629Z,48.33
2024-02-27T01:09:41.372Z,45.80
2024-02-27T01:10:14.878Z,47.07
2024-02-27T01:11:37.534Z,48.00
2024-02-27T01:12:11.772Z,47.50
2024-02-27T01:12:45.251Z,46.53
2024-02-27T01:13:17.846Z,47.00
2024-02-27T01:13:50.516Z,47.47
2024-02-27T01:14:23.224Z,45.00
2024-02-27T01:14:57.053Z,46.03
2024-02-27T01:15:29.807Z,46.90
2024-02-27T01:16:02.473Z,44.27
2024-02-27T01:16:35.392Z,46.27
2024-02-27T01:17:09.216Z,44.77
2024-02-27T01:17:41.870Z,44.20
2024-02-27T01:18:14.687Z,45.47
2024-02-27T01:18:48.561Z,47.00
2024-02-27T01:19:21.941Z,46.43
2024-02-27T01:19:54.623Z,44.17
2024-02-27T01:20:28.330Z,44.33
2024-02-27T01:21:02.428Z,44.73
2024-02-27T01:21:35.061Z,45.43
2024-02-27T01:22:08.720Z,46.63
2024-02-27T01:22:41.760Z,44.37
2024-02-27T01:23:14.532Z,44.03
2024-02-27T01:23:47.425Z,43.80
2024-02-27T01:24:21.180Z,43.37
2024-02-27T01:24:53.981Z,42.93
2024-02-27T01:25:26.680Z,43.47
2024-02-27T01:25:59.501Z,44.20
2024-02-27T01:26:33.255Z,42.87
2024-02-27T01:27:06.394Z,43.90
2024-02-27T01:27:40.548Z,44.20
2024-02-27T01:28:13.217Z,41.93
2024-02-27T01:28:46.786Z,40.13
2024-02-27T01:29:19.230Z,41.07
2024-02-27T01:29:52.765Z,42.70
2024-02-27T01:30:25.496Z,41.97
2024-02-27T01:30:59.294Z,39.80
2024-02-27T01:31:31.753Z,39.67
2024-02-27T01:32:09.314Z,41.47
2024-02-27T01:32:42.246Z,39.27
2024-02-27T01:33:16.267Z,39.60
2024-02-27T01:33:49.691Z,37.73
2024-02-27T01:34:23.057Z,37.33
2024-02-27T01:34:55.936Z,40.13
2024-02-27T01:35:30.372Z,41.80
2024-02-27T01:36:03.425Z,39.03
2024-02-27T01:36:36.127Z,38.90
2024-02-27T01:37:08.600Z,39.83
2024-02-27T01:37:43.061Z,37.33
2024-02-27T01:38:15.738Z,37.43
2024-02-27T01:38:48.334Z,38.63
2024-02-27T01:39:24.333Z,37.37
2024-02-27T01:39:58.027Z,36.67
2024-02-27T01:40:30.755Z,36.87
2024-02-27T01:41:03.636Z,37.00
2024-02-27T01:41:36.420Z,36.77
2024-02-27T01:42:10.526Z,36.63
2024-02-27T01:42:46.161Z,35.70
2024-02-27T01:43:23.143Z,35.43
2024-02-27T01:43:57.033Z,34.63
2024-02-27T01:44:29.726Z,35.27
2024-02-27T01:45:02.420Z,35.27
2024-02-27T01:45:35.137Z,35.40
2024-02-27T01:46:12.442Z,35.40
2024-02-27T01:46:46.862Z,35.27
2024-02-27T01:47:21.006Z,34.30
2024-02-27T01:47:55.173Z,34.93
2024-02-27T01:48:29.037Z,34.57
2024-02-27T01:49:04.170Z,34.03
2024-02-27T01:49:37.413Z,34.60
2024-02-27T01:50:11.763Z,34.30
2024-02-27T01:50:46.734Z,34.30
2024-02-27T01:51:21.689Z,33.40
2024-02-27T01:51:56.094Z,32.13
2024-02-27T01:52:28.958Z,33.10
2024-02-27T01:53:01.932Z,34.03
2024-02-27T01:53:37.729Z,33.67
2024-02-27T01:54:14.700Z,33.10
2024-02-27T01:54:50.865Z,32.20
2024-02-27T01:55:23.500Z,33.03
2024-02-27T01:55:57.646Z,32.67
2024-02-27T01:56:30.300Z,31.70
2024-02-27T01:57:03.778Z,32.33
2024-02-27T01:57:36.716Z,32.40
2024-02-27T01:58:13.742Z,32.73
2024-02-27T01:58:47.486Z,32.97
2024-02-27T01:59:22.415Z,32.70
2024-02-27T01:59:56.021Z,32.57
2024-02-27T02:00:29.980Z,33.47
2024-02-27T02:01:04.187Z,32.80
2024-02-27T02:01:37.783Z,32.60
2024-02-27T02:02:10.639Z,31.67
2024-02-27T02:02:46.146Z,32.27
2024-02-27T02:03:23.258Z,32.73
2024-02-27T02:04:00.370Z,31.07
2024-02-27T02:04:39.030Z,31.13
2024-02-27T02:05:13.127Z,31.20
2024-02-27T02:05:46.953Z,31.93
2024-02-27T02:06:21.285Z,32.20
2024-02-27T02:06:55.318Z,31.17
2024-02-27T02:07:37.449Z,31.40
2024-02-27T02:08:10.082Z,31.70
2024-02-27T02:08:43.719Z,31.63
2024-02-27T02:09:16.485Z,31.17
2024-02-27T02:09:49.309Z,31.47
2024-02-27T02:10:22.226Z,32.30
2024-02-27T02:11:13.015Z,31.47
2024-02-27T02:11:47.600Z,31.73
2024-02-27T02:12:20.423Z,30.43
2024-02-27T02:12:54.266Z,31.43
2024-02-27T02:13:29.513Z,31.87
2024-02-27T02:14:03.475Z,30.20
2024-02-27T02:14:36.390Z,29.33
2024-02-27T02:15:10.528Z,29.57
2024-02-27T02:15:43.620Z,30.33
2024-02-27T02:16:16.105Z,30.57
2024-02-27T02:16:48.922Z,30.67
2024-02-27T02:17:22.758Z,29.87
2024-02-27T02:17:55.717Z,29.90
2024-02-27T02:18:28.419Z,28.87
2024-02-27T02:19:01.415Z,29.27
2024-02-27T02:19:35.174Z,28.93
2024-02-27T02:20:09.683Z,29.07
2024-02-27T02:20:44.016Z,29.27
2024-02-27T02:21:16.534Z,29.37
2024-02-27T02:21:52.231Z,28.93
2024-02-27T02:22:24.750Z,29.53
2024-02-27T02:22:57.297Z,30.80
2024-02-27T02:23:31.131Z,29.73
2024-02-27T02:24:05.238Z,29.63
2024-02-27T02:24:39.464Z,28.80
2024-02-27T02:25:12.992Z,29.70
2024-02-27T02:25:48.881Z,30.30
2024-02-27T02:26:26.275Z,29.97
2024-02-27T02:27:00.135Z,31.47
2024-02-27T02:27:34.075Z,31.30
2024-02-27T02:28:06.796Z,31.93
2024-02-27T02:28:40.466Z,31.50
2024-02-27T02:29:12.925Z,30.23
2024-02-27T02:29:45.425Z,29.53
2024-02-27T02:30:17.890Z,29.33
2024-02-27T02:30:51.542Z,28.20
2024-02-27T02:31:24.318Z,29.10
2024-02-27T02:31:57.142Z,29.17
2024-02-27T02:32:29.872Z,28.50
2024-02-27T02:33:03.704Z,29.30
2024-02-27T02:33:36.396Z,28.30
2024-02-27T02:34:09.283Z,28.87
2024-02-27T02:34:42.280Z,28.60
2024-02-27T02:35:15.328Z,28.10
2024-02-27T02:35:50.279Z,29.73
2024-02-27T02:36:23.189Z,30.20
2024-02-27T02:36:55.902Z,28.53
2024-02-27T02:37:29.333Z,28.53
2024-02-27T02:38:04.264Z,28.53
2024-02-27T02:38:36.903Z,28.73
2024-02-27T02:39:10.575Z,29.30
2024-02-27T02:39:43.206Z,28.97
2024-02-27T02:40:18.917Z,29.00
2024-02-27T02:40:51.854Z,27.47
2024-02-27T02:41:24.617Z,27.40
2024-02-27T02:41:58.122Z,28.93
2024-02-27T02:42:31.580Z,30.40
2024-02-27T02:43:04.678Z,30.10
2024-02-27T02:43:37.533Z,30.73
2024-02-27T02:44:10.837Z,28.87
2024-02-27T02:44:45.117Z,28.80
2024-02-27T02:45:18.205Z,28.73
2024-02-27T02:45:53.376Z,29.60
2024-02-27T02:46:30.153Z,29.50
2024-02-27T02:47:03.944Z,29.30
2024-02-27T02:47:37.364Z,29.07
2024-02-27T02:48:11.062Z,27.63
2024-02-27T02:48:44.435Z,26.73
2024-02-27T02:49:33.673Z,27.77
2024-02-27T02:50:08.938Z,28.40
2024-02-27T02:50:42.366Z,29.83
2024-02-27T02:51:18.131Z,29.47
2024-02-27T02:51:50.964Z,29.27
2024-02-27T02:52:32.434Z,28.80
2024-02-27T02:53:05.710Z,28.00
2024-02-27T02:53:39.650Z,29.23
2024-02-27T02:54:12.988Z,29.20
2024-02-27T02:54:45.970Z,29.63
2024-02-27T02:55:18.775Z,28.03
2024-02-27T02:55:52.572Z,28.10
2024-02-27T02:56:25.299Z,27.70
2024-02-27T02:56:58.102Z,27.13
2024-02-27T02:57:31.151Z,28.13
2024-02-27T02:58:05.339Z,27.93
2024-02-27T02:58:39.274Z,28.87
2024-02-27T02:59:11.717Z,29.13
2024-02-27T02:59:45.518Z,28.10
2024-02-27T03:00:20.322Z,28.47
2024-02-27T03:00:53.384Z,27.70
2024-02-27T03:01:26.329Z,28.57
2024-02-27T03:01:59.042Z,28.03
2024-02-27T03:02:33.145Z,27.60
2024-02-27T03:03:06.038Z,28.87
2024-02-27T03:03:38.905Z,28.00
2024-02-27T03:04:12.194Z,28.07
2024-02-27T03:04:46.516Z,28.13
2024-02-27T03:05:19.302Z,26.90
2024-02-27T03:05:52.486Z,28.33
2024-02-27T03:06:27.829Z,29.23
2024-02-27T03:07:00.797Z,28.67
2024-02-27T03:07:34.355Z,28.47
2024-02-27T03:08:09.998Z,28.67
2024-02-27T03:08:44.302Z,28.43
2024-02-27T03:09:17.051Z,27.83
2024-02-27T03:09:49.833Z,28.77
2024-02-27T03:10:22.497Z,29.57
2024-02-27T03:10:56.994Z,29.27
2024-02-27T03:11:29.935Z,29.50
2024-02-27T03:12:03.196Z,28.03
2024-02-27T03:12:35.679Z,26.60
2024-02-27T03:13:24.455Z,26.83
2024-02-27T03:13:57.846Z,28.27
2024-02-27T03:14:30.290Z,28.47
2024-02-27T03:15:03.228Z,28.37
2024-02-27T03:15:36.417Z,28.70
2024-02-27T03:16:24.601Z,28.57
2024-02-27T03:16:58.338Z,28.27
2024-02-27T03:17:31.461Z,28.93
2024-02-27T03:18:05.248Z,28.33
2024-02-27T03:18:38.812Z,29.03
2024-02-27T03:19:24.277Z,30.23
2024-02-27T03:19:56.929Z,28.93
2024-02-27T03:20:29.671Z,27.73
2024-02-27T03:21:02.350Z,28.27
2024-02-27T03:21:37.466Z,28.37
2024-02-27T03:22:10.820Z,30.43
2024-02-27T03:22:43.970Z,31.03
2024-02-27T03:23:16.488Z,30.73
2024-02-27T03:23:50.176Z,32.13
2024-02-27T03:24:22.970Z,30.70
2024-02-27T03:24:55.811Z,29.20
2024-02-27T03:25:29.960Z,29.00
2024-02-27T03:26:02.894Z,29.87
2024-02-27T03:26:35.909Z,28.73
2024-02-27T03:27:08.975Z,28.70
2024-02-27T03:27:43.169Z,27.90
2024-02-27T03:28:27.377Z,29.43
2024-02-27T03:29:00.231Z,30.30
2024-02-27T03:29:33.237Z,29.17
2024-02-27T03:30:08.903Z,29.50
2024-02-27T03:30:41.512Z,30.40
2024-02-27T03:31:22.513Z,29.40
2024-02-27T03:31:55.134Z,29.97
2024-02-27T03:32:28.748Z,28.13
2024-02-27T03:33:01.610Z,28.90
2024-02-27T03:33:34.559Z,29.57
2024-02-27T03:34:22.349Z,29.60
2024-02-27T03:34:56.438Z,27.87
2024-02-27T03:35:29.499Z,28.23
2024-02-27T03:36:04.506Z,28.60
2024-02-27T03:36:41.679Z,29.53
2024-02-27T03:37:16.566Z,28.47
2024-02-27T03:37:49.174Z,29.07
2024-02-27T03:38:32.803Z,28.60
2024-02-27T03:39:06.234Z,28.83
2024-02-27T03:39:38.831Z,28.70
2024-02-27T03:40:12.077Z,28.90
2024-02-27T03:40:44.836Z,28.50
2024-02-27T03:41:20.478Z,28.67
2024-02-27T03:41:53.330Z,29.53
2024-02-27T03:42:25.832Z,28.90
2024-02-27T03:42:59.812Z,28.57
2024-02-27T03:43:32.504Z,28.47
2024-02-27T03:44:05.405Z,29.20
2024-02-27T03:44:38.406Z,28.63
2024-02-27T03:45:12.712Z,29.40
2024-02-27T03:45:46.445Z,28.40
2024-02-27T03:46:19.477Z,29.37
2024-02-27T03:46:51.922Z,28.30
2024-02-27T03:47:25.577Z,28.27
2024-02-27T03:47:58.254Z,28.87
2024-02-27T03:48:31.123Z,27.53
2024-02-27T03:49:05.050Z,28.37
2024-02-27T03:49:37.869Z,28.27
2024-02-27T03:50:11.017Z,27.93
2024-02-27T03:50:44.842Z,27.67
2024-02-27T03:51:17.516Z,27.40
2024-02-27T03:51:54.039Z,28.53
2024-02-27T03:52:26.475Z,29.93
2024-02-27T03:53:00.151Z,29.13
2024-02-27T03:53:33.150Z,29.03
2024-02-27T03:54:08.639Z,28.23
2024-02-27T03:54:41.426Z,30.00
2024-02-27T03:55:15.013Z,29.13
2024-02-27T03:55:47.714Z,30.00
2024-02-27T03:56:20.813Z,29.47
2024-02-27T03:56:53.215Z,29.10
2024-02-27T03:57:26.627Z,29.97
2024-02-27T03:57:59.333Z,29.97
2024-02-27T03:58:31.963Z,31.33
2024-02-27T03:59:04.446Z,30.43
2024-02-27T03:59:38.393Z,31.03
2024-02-27T04:00:12.846Z,30.50
2024-02-27T04:00:46.067Z,29.00
2024-02-27T04:01:19.301Z,29.97
2024-02-27T04:01:53.528Z,28.53
2024-02-27T04:02:26.290Z,28.83
2024-02-27T04:02:58.755Z,28.83
2024-02-27T04:03:32.622Z,27.43
2024-02-27T04:04:05.770Z,29.10
2024-02-27T04:04:38.176Z,29.00
2024-02-27T04:05:11.410Z,28.63
2024-02-27T04:05:45.592Z,29.10
2024-02-27T04:06:18.258Z,29.10
2024-02-27T04:06:52.493Z,28.90
2024-02-27T04:07:26.234Z,30.07
2024-02-27T04:07:58.792Z,29.47
2024-02-27T04:08:31.361Z,29.80
2024-02-27T04:09:05.394Z,29.63
2024-02-27T04:09:39.222Z,29.47
2024-02-27T04:10:12.552Z,30.17
2024-02-27T04:10:45.441Z,29.07
2024-02-27T04:11:19.037Z,27.97
2024-02-27T04:11:53.931Z,28.13
2024-02-27T04:12:26.810Z,28.47
2024-02-27T04:12:59.579Z,28.37
2024-02-27T04:13:33.369Z,28.87
2024-02-27T04:14:23.014Z,29.93
2024-02-27T04:14:56.571Z,31.57
2024-02-27T04:15:29.426Z,31.77
2024-02-27T04:16:02.168Z,33.03
2024-02-27T04:16:37.390Z,33.63
2024-02-27T04:17:09.892Z,34.03
2024-02-27T04:17:42.584Z,33.67
2024-02-27T04:18:15.218Z,33.37
2024-02-27T04:18:48.116Z,34.50
2024-02-27T04:19:22.131Z,35.93
2024-02-27T04:19:55.141Z,33.57
2024-02-27T04:20:27.825Z,32.30
2024-02-27T04:21:00.732Z,33.90
2024-02-27T04:21:33.294Z,35.37
2024-02-27T04:22:09.620Z,34.23
2024-02-27T04:22:42.307Z,36.03
2024-02-27T04:23:14.944Z,34.73
2024-02-27T04:23:47.771Z,33.63
2024-02-27T04:24:22.159Z,34.90
2024-02-27T04:24:57.105Z,34.87
2024-02-27T04:25:29.597Z,35.10
2024-02-27T04:26:03.242Z,34.40
2024-02-27T04:26:35.966Z,35.23
2024-02-27T04:27:08.571Z,33.03
2024-02-27T04:27:41.512Z,33.03
2024-02-27T04:28:15.875Z,33.40
2024-02-27T04:29:08.512Z,31.87
2024-02-27T04:29:41.782Z,32.10
2024-02-27T04:30:15.993Z,34.67
2024-02-27T04:30:48.759Z,33.27
2024-02-27T04:31:21.667Z,33.60
2024-02-27T04:31:55.499Z,33.03
2024-02-27T04:32:28.209Z,32.47
2024-02-27T04:33:01.865Z,32.33
2024-02-27T04:33:35.216Z,31.67
2024-02-27T04:34:09.177Z,33.00
2024-02-27T04:34:43.057Z,32.93
2024-02-27T04:35:16.116Z,33.27
2024-02-27T04:35:49.648Z,33.77
2024-02-27T04:36:23.390Z,31.73
2024-02-27T04:36:57.996Z,30.60
2024-02-27T04:37:32.982Z,31.30
2024-02-27T04:38:07.463Z,30.77
2024-02-27T04:38:42.025Z,30.47
2024-02-27T04:39:15.482Z,30.03
2024-02-27T04:39:48.192Z,29.97
2024-02-27T04:40:22.104Z,30.57
2024-02-27T04:40:54.852Z,29.53
2024-02-27T04:41:27.771Z,30.40
2024-02-27T04:42:01.465Z,29.63
2024-02-27T04:42:34.416Z,30.63
2024-02-27T04:43:07.212Z,29.77
2024-02-27T04:43:40.606Z,28.80
2024-02-27T04:44:13.305Z,28.27
2024-02-27T04:44:46.723Z,30.57
2024-02-27T04:45:19.759Z,30.80
2024-02-27T04:45:56.381Z,31.73
2024-02-27T04:46:29.138Z,31.47
2024-02-27T04:47:02.494Z,30.10
2024-02-27T04:47:35.527Z,28.67
2024-02-27T04:48:08.853Z,30.43
2024-02-27T04:48:42.602Z,31.33
2024-02-27T04:49:16.252Z,31.30
2024-02-27T04:49:48.932Z,30.73
2024-02-27T04:50:21.732Z,30.00
2024-02-27T04:50:54.649Z,30.27
2024-02-27T04:51:28.856Z,28.90
2024-02-27T04:52:01.453Z,28.50
2024-02-27T04:52:35.926Z,29.80
2024-02-27T04:53:09.396Z,28.97
2024-02-27T04:53:42.230Z,29.50
2024-02-27T04:54:14.904Z,29.50
2024-02-27T04:55:02.420Z,29.27
2024-02-27T04:55:36.286Z,28.30
2024-02-27T04:56:08.935Z,30.13
2024-02-27T04:56:42.377Z,30.87
2024-02-27T04:57:15.238Z,30.77
2024-02-27T04:57:49.170Z,29.30
2024-02-27T04:58:21.890Z,29.87
2024-02-27T04:58:55.277Z,29.37
2024-02-27T04:59:28.025Z,30.27
2024-02-27T05:00:01.520Z,30.27
2024-02-27T05:00:34.120Z,30.40
2024-02-27T05:01:11.224Z,29.10
2024-02-27T05:01:50.170Z,29.73
2024-02-27T05:02:24.051Z,28.87
2024-02-27T05:03:59.785Z,30.13
2024-02-27T05:04:33.128Z,29.93
2024-02-27T05:05:08.099Z,29.97
2024-02-27T05:05:40.881Z,31.93
2024-02-27T05:06:15.096Z,31.47
2024-02-27T05:07:01.980Z,29.53
2024-02-27T05:07:36.458Z,30.77
2024-02-27T05:08:10.228Z,30.63
2024-02-27T05:08:42.632Z,30.27
2024-02-27T05:09:15.649Z,31.60
2024-02-27T05:09:59.724Z,30.17
2024-02-27T05:10:33.437Z,30.47
2024-02-27T05:11:06.324Z,30.17
2024-02-27T05:11:40.513Z,32.07
2024-02-27T05:12:13.587Z,30.90
2024-02-27T05:12:46.392Z,29.70
2024-02-27T05:13:19.907Z,29.33
2024-02-27T05:13:52.616Z,30.30
2024-02-27T05:14:27.170Z,31.83
2024-02-27T05:14:59.826Z,30.60
2024-02-27T05:15:33.553Z,30.80
2024-02-27T05:16:07.915Z,29.83
2024-02-27T05:16:41.350Z,30.43
2024-02-27T05:17:14.082Z,31.20
2024-02-27T05:17:47.856Z,30.90
2024-02-27T05:18:20.870Z,29.97
2024-02-27T05:18:55.998Z,30.17
2024-02-27T05:19:29.774Z,30.23
2024-02-27T05:20:02.234Z,29.70
2024-02-27T05:20:34.686Z,30.40
2024-02-27T05:21:08.129Z,29.80
2024-02-27T05:21:41.831Z,30.30
2024-02-27T05:22:14.447Z,30.07
2024-02-27T05:22:48.478Z,30.70
2024-02-27T05:23:21.474Z,31.60
2024-02-27T05:23:54.919Z,30.83
2024-02-27T05:24:27.681Z,34.30
2024-02-27T05:25:00.362Z,35.80
2024-02-27T05:26:46.102Z,33.17
2024-02-27T05:27:20.826Z,32.37
2024-02-27T05:27:54.599Z,32.87
2024-02-27T05:28:27.207Z,31.10
2024-02-27T05:29:01.251Z,29.27
2024-02-27T05:29:34.357Z,29.40
2024-02-27T05:30:08.602Z,30.20
2024-02-27T05:30:44.175Z,31.27
2024-02-27T05:31:25.526Z,31.27
2024-02-27T05:31:58.223Z,30.10
2024-02-27T05:32:32.497Z,30.50
2024-02-27T05:33:06.432Z,31.30
2024-02-27T05:33:39.764Z,32.43
2024-02-27T05:34:36.668Z,33.03
2024-02-27T05:35:09.959Z,33.30
2024-02-27T05:35:43.351Z,30.73
2024-02-27T05:36:15.830Z,32.13
2024-02-27T05:36:48.673Z,32.60
2024-02-27T05:37:21.408Z,30.77
2024-02-27T05:37:56.199Z,30.47
2024-02-27T05:38:28.726Z,31.23
2024-02-27T05:39:01.615Z,30.97
2024-02-27T05:39:34.671Z,29.67
2024-02-27T05:40:12.331Z,30.00
2024-02-27T05:40:45.343Z,30.17
2024-02-27T05:41:19.321Z,28.80
2024-02-27T05:41:52.969Z,28.10
2024-02-27T05:42:27.235Z,29.50
2024-02-27T05:42:59.985Z,29.63
2024-02-27T05:43:33.220Z,28.77
2024-02-27T05:44:06.235Z,28.00
2024-02-27T05:44:40.024Z,28.33
2024-02-27T05:45:13.279Z,29.37
2024-02-27T05:46:00.871Z,29.50
2024-02-27T05:46:35.313Z,28.67
2024-02-27T05:47:08.354Z,29.33
2024-02-27T05:47:41.014Z,29.37
2024-02-27T05:48:15.273Z,29.30
2024-02-27T05:48:50.941Z,30.67
2024-02-27T05:49:23.661Z,31.53
2024-02-27T05:49:56.807Z,31.80
2024-02-27T05:50:30.283Z,31.27
2024-02-27T05:51:03.109Z,32.13
2024-02-27T05:52:27.142Z,30.33
2024-02-27T05:53:01.282Z,30.33
2024-02-27T05:53:35.303Z,28.47
2024-02-27T05:54:08.166Z,28.77
2024-02-27T05:54:42.072Z,29.73
2024-02-27T05:55:15.098Z,29.47
2024-02-27T05:55:47.848Z,29.90
2024-02-27T05:56:23.064Z,29.23
2024-02-27T05:56:56.588Z,29.63
2024-02-27T05:57:29.095Z,28.27
2024-02-27T05:58:02.380Z,27.73
2024-02-27T05:58:35.061Z,29.43
2024-02-27T05:59:08.953Z,28.47
2024-02-27T05:59:41.680Z,29.53
2024-02-27T06:00:16.035Z,26.87
2024-02-27T06:00:48.867Z,26.77
2024-02-27T06:01:22.822Z,29.13
2024-02-27T06:01:55.598Z,28.73
2024-02-27T06:02:28.434Z,29.30
2024-02-27T06:03:01.022Z,28.90
2024-02-27T06:03:54.965Z,28.50
2024-02-27T06:04:27.803Z,28.70
2024-02-27T06:05:03.739Z,29.63
2024-02-27T06:05:40.215Z,30.13
2024-02-27T06:06:13.820Z,29.57
2024-02-27T06:06:46.728Z,28.97
2024-02-27T06:07:20.430Z,29.27
2024-02-27T06:07:53.254Z,27.80
2024-02-27T06:08:27.561Z,27.87
2024-02-27T06:09:01.164Z,29.53
2024-02-27T06:10:21.028Z,30.43
2024-02-27T06:10:54.779Z,30.43
2024-02-27T06:11:27.793Z,31.33
2024-02-27T06:12:01.283Z,31.17
2024-02-27T06:12:46.903Z,31.93
2024-02-27T06:13:20.447Z,32.37
2024-02-27T06:13:53.008Z,32.63
2024-02-27T06:14:25.731Z,35.80
2024-02-27T06:14:58.489Z,39.30
2024-02-27T06:15:35.239Z,46.83
2024-02-27T06:16:09.397Z,45.57
2024-02-27T06:16:42.025Z,43.80
2024-02-27T06:17:14.676Z,45.40
2024-02-27T06:17:48.317Z,44.63
2024-02-27T06:18:21.197Z,43.10
2024-02-27T06:18:54.901Z,40.77
2024-02-27T06:19:28.734Z,39.93
2024-02-27T06:20:04.267Z,40.40
2024-02-27T06:20:55.558Z,37.27
2024-02-27T06:21:46.702Z,39.47
2024-02-27T06:22:20.706Z,39.23
2024-02-27T06:22:53.377Z,37.87
2024-02-27T06:23:28.510Z,37.97
2024-02-27T06:24:01.923Z,34.30
2024-02-27T06:24:35.803Z,33.63
2024-02-27T06:25:11.185Z,34.23
2024-02-27T06:25:43.600Z,34.07
2024-02-27T06:26:16.810Z,33.07
2024-02-27T06:26:50.655Z,32.97
2024-02-27T06:27:23.391Z,33.30
2024-02-27T06:27:56.526Z,33.73
2024-02-27T06:28:29.201Z,33.10
2024-02-27T06:29:02.745Z,32.57
2024-02-27T06:29:35.686Z,33.70
2024-02-27T06:30:09.055Z,34.10
2024-02-27T06:30:41.884Z,33.90
2024-02-27T06:31:15.613Z,32.93
2024-02-27T06:31:48.501Z,32.57
2024-02-27T06:32:21.317Z,31.47
2024-02-27T06:32:54.765Z,32.27
2024-02-27T06:34:14.336Z,31.23
2024-02-27T06:34:49.254Z,31.20
2024-02-27T06:35:22.417Z,30.60
2024-02-27T06:35:55.113Z,29.60
2024-02-27T06:36:28.389Z,29.87
2024-02-27T06:37:02.059Z,31.67
2024-02-27T06:37:34.790Z,30.90
2024-02-27T06:38:07.471Z,30.97
2024-02-27T06:38:42.706Z,30.97
2024-02-27T06:39:15.307Z,32.23
2024-02-27T06:39:48.786Z,32.03
2024-02-27T06:40:21.337Z,33.20
2024-02-27T06:40:55.072Z,33.63
2024-02-27T06:41:28.346Z,33.67
2024-02-27T06:42:02.368Z,34.17
2024-02-27T06:42:38.194Z,33.27
2024-02-27T06:43:11.075Z,32.10
2024-02-27T06:43:43.617Z,31.93
2024-02-27T06:44:17.239Z,31.27
2024-02-27T06:44:49.990Z,31.10
2024-02-27T06:45:22.941Z,30.63
2024-02-27T06:45:56.063Z,31.07
2024-02-27T06:46:29.711Z,32.40
2024-02-27T06:47:02.433Z,32.37
2024-02-27T06:47:38.091Z,31.63
2024-02-27T06:48:11.675Z,31.83
2024-02-27T06:48:46.562Z,34.00
2024-02-27T06:49:22.976Z,33.10
2024-02-27T06:49:59.737Z,34.87
2024-02-27T06:50:32.557Z,35.93
2024-02-27T06:51:07.780Z,35.80
2024-02-27T06:51:42.700Z,33.13
2024-02-27T06:52:15.242Z,32.00
2024-02-27T06:52:47.869Z,30.97
2024-02-27T06:53:20.261Z,31.53
2024-02-27T06:53:55.311Z,31.57
2024-02-27T06:54:28.188Z,30.43
2024-02-27T06:55:00.793Z,30.00
2024-02-27T06:55:34.149Z,30.37
2024-02-27T06:56:06.987Z,29.83
2024-02-27T06:56:39.823Z,31.03
2024-02-27T06:57:12.472Z,29.90
2024-02-27T06:57:46.359Z,31.27
2024-02-27T06:58:19.544Z,30.77
2024-02-27T06:58:53.799Z,31.10
2024-02-27T06:59:27.520Z,30.67
2024-02-27T07:00:00.466Z,31.43
2024-02-27T07:00:33.055Z,32.37
2024-02-27T07:01:05.617Z,33.10
2024-02-27T07:01:39.519Z,34.40
2024-02-27T07:02:12.445Z,33.60
2024-02-27T07:02:47.727Z,33.90
2024-02-27T07:03:22.184Z,35.37
2024-02-27T07:03:56.246Z,34.90
2024-02-27T07:04:28.901Z,35.33
2024-02-27T07:05:01.632Z,34.00
2024-02-27T07:05:42.758Z,34.20
2024-02-27T07:06:21.092Z,33.33
2024-02-27T07:06:53.688Z,32.20
2024-02-27T07:07:26.368Z,32.70
2024-02-27T07:07:59.207Z,31.70
2024-02-27T07:08:32.942Z,31.00
2024-02-27T07:09:09.741Z,30.13
2024-02-27T07:09:42.323Z,29.73
2024-02-27T07:10:17.366Z,29.73
2024-02-27T07:10:51.570Z,30.37
2024-02-27T07:11:24.589Z,28.83
2024-02-27T07:11:57.682Z,28.87
2024-02-27T07:12:34.007Z,29.13
2024-02-27T07:13:07.952Z,30.07
2024-02-27T07:13:40.614Z,29.80
2024-02-27T07:14:13.916Z,30.10
2024-02-27T07:14:48.848Z,29.33
2024-02-27T07:15:22.039Z,29.97
2024-02-27T07:15:55.000Z,28.17
2024-02-27T07:16:27.986Z,29.13
2024-02-27T07:17:02.069Z,29.13
2024-02-27T07:17:34.598Z,29.97
2024-02-27T07:18:07.360Z,28.90
2024-02-27T07:18:39.994Z,28.30
2024-02-27T07:19:13.441Z,28.73
2024-02-27T07:19:46.475Z,29.80
2024-02-27T07:20:19.516Z,30.03
2024-02-27T07:20:52.245Z,29.43
2024-02-27T07:21:26.251Z,29.23
2024-02-27T07:21:59.096Z,30.00