createdAt,value
2022-09-10T00:00:29.323Z,94.95
2022-09-10T00:01:29.278Z,94.89
2022-09-10T00:02:29.306Z,94.79
2022-09-10T00:03:29.278Z,94.89
2022-09-10T00:04:29.260Z,94.89
2022-09-10T00:05:29.255Z,94.24
2022-09-10T00:06:29.230Z,94.44
2022-09-10T00:07:29.216Z,94.54
2022-09-10T00:08:29.163Z,94.04
2022-09-10T00:09:29.219Z,94.44
2022-09-10T00:10:29.200Z,94.34
2022-09-10T00:11:29.225Z,94.34
2022-09-10T00:12:29.206Z,94.44
2022-09-10T00:13:29.173Z,94.74
2022-09-10T00:14:29.173Z,94.54
2022-09-10T00:15:29.158Z,94.64
2022-09-10T00:16:29.164Z,95.20
2022-09-10T00:17:29.135Z,95.36
2022-09-10T00:18:29.105Z,96.17
2022-09-10T00:19:29.150Z,96.11
2022-09-10T00:20:29.143Z,96.11
2022-09-10T00:21:29.068Z,96.42
2022-09-10T00:22:29.108Z,96.31
2022-09-10T00:23:29.107Z,96.62
2022-09-10T00:24:29.024Z,96.92
2022-09-10T00:25:29.156Z,96.72
2022-09-10T00:26:29.042Z,97.33
2022-09-10T00:27:29.001Z,97.44
2022-09-10T00:28:29.030Z,97.64
2022-09-10T00:29:28.975Z,97.44
2022-09-10T00:30:28.960Z,97.53
2022-09-10T00:31:29.049Z,97.13
2022-09-10T00:32:28.997Z,96.92
2022-09-10T00:33:28.938Z,97.13
2022-09-10T00:34:28.976Z,96.83
2022-09-10T00:35:28.905Z,96.83
2022-09-10T00:36:28.952Z,97.13
2022-09-10T00:37:29.026Z,97.23
2022-09-10T00:38:28.942Z,96.97
2022-09-10T00:39:28.892Z,97.28
2022-09-10T00:40:28.866Z,97.13
2022-09-10T00:41:28.876Z,97.13
2022-09-10T00:42:28.881Z,96.56
2022-09-10T00:43:28.857Z,97.58
2022-09-10T00:44:30.640Z,98.50
2022-09-10T00:45:28.906Z,98.50
2022-09-10T00:46:28.881Z,98.30
2022-09-10T00:47:28.870Z,98.60
2022-09-10T00:48:28.802Z,98.70
2022-09-10T00:49:28.823Z,98.75
2022-09-10T00:50:28.885Z,98.34
2022-09-10T00:51:28.759Z,98.75
2022-09-10T00:52:39.674Z,99.26
2022-09-10T00:53:29.948Z,99.26
2022-09-10T00:54:28.705Z,98.85
2022-09-10T00:55:28.731Z,99.05
2022-09-10T00:56:28.758Z,98.95
2022-09-10T00:57:28.688Z,98.70
2022-09-10T00:58:28.759Z,98.70
2022-09-10T00:59:28.719Z,98.30
2022-09-10T01:00:28.742Z,98.54
2022-09-10T01:01:28.692Z,98.30
2022-09-10T01:02:28.643Z,98.09
2022-09-10T01:03:28.706Z,98.39
2022-09-10T01:04:28.753Z,98.60
2022-09-10T01:05:28.939Z,98.05
2022-09-10T01:06:28.674Z,97.28
2022-09-10T01:07:28.651Z,97.99
2022-09-10T01:08:28.741Z,97.53
2022-09-10T01:09:28.733Z,97.48
2022-09-10T01:10:29.162Z,97.28
2022-09-10T01:11:28.642Z,97.38
2022-09-10T01:12:30.349Z,97.03
2022-09-10T01:13:28.655Z,96.97
2022-09-10T01:14:28.654Z,97.17
2022-09-10T01:15:28.678Z,97.38
2022-09-10T01:16:28.733Z,98.39
2022-09-10T01:17:28.536Z,98.44
2022-09-10T01:18:28.642Z,98.70
2022-09-10T01:19:28.533Z,98.30
2022-09-10T01:20:28.476Z,97.69
2022-09-10T01:21:28.527Z,97.89
2022-09-10T01:22:28.606Z,97.89
2022-09-10T01:23:28.462Z,98.09
2022-09-10T01:24:28.540Z,97.89
2022-09-10T01:25:28.486Z,97.48
2022-09-10T01:26:28.497Z,97.33
2022-09-10T01:27:28.563Z,97.38
2022-09-10T01:28:28.722Z,97.38
2022-09-10T01:29:28.491Z,97.78
2022-09-10T01:30:28.578Z,98.60
2022-09-10T01:31:28.579Z,98.44
2022-09-10T01:32:28.518Z,98.65
2022-09-10T01:33:28.479Z,98.44
2022-09-10T01:34:28.394Z,98.75
2022-09-10T01:35:28.446Z,99.05
2022-09-10T01:36:28.310Z,98.75
2022-09-10T01:37:28.290Z,99.26
2022-09-10T01:38:28.374Z,99.05
2022-09-10T01:39:28.324Z,99.05
2022-09-10T01:40:28.376Z,99.10
2022-09-10T01:41:28.223Z,99.30
2022-09-10T01:42:28.413Z,98.95
2022-09-10T01:43:28.284Z,99.10
2022-09-10T01:44:28.249Z,99.10
2022-09-10T01:45:28.252Z,99.10
2022-09-10T01:46:28.244Z,99.51
2022-09-10T01:47:28.196Z,99.99
2022-09-10T01:48:28.258Z,99.99
2022-09-10T01:49:28.168Z,99.99
2022-09-10T01:50:28.217Z,99.91
2022-09-10T01:51:28.440Z,99.61
2022-09-10T01:52:28.124Z,99.30
2022-09-10T01:53:28.161Z,99.26
2022-09-10T01:54:28.278Z,99.41
2022-09-10T01:55:28.177Z,99.36
2022-09-10T01:56:28.184Z,99.26
2022-09-10T01:57:28.142Z,99.46
2022-09-10T01:58:28.069Z,99.46
2022-09-10T01:59:28.151Z,99.56
2022-09-10T02:00:28.447Z,98.95
2022-09-10T02:01:28.196Z,98.75
2022-09-10T02:02:28.064Z,99.36
2022-09-10T02:03:28.072Z,99.05
2022-09-10T02:04:28.173Z,99.05
2022-09-10T02:05:28.191Z,98.85
2022-09-10T02:06:28.147Z,99.26
2022-09-10T02:07:28.082Z,99.26
2022-09-10T02:08:27.913Z,99.46
2022-09-10T02:09:28.197Z,99.16
2022-09-10T02:10:28.023Z,98.85
2022-09-10T02:11:27.952Z,99.16
2022-09-10T02:12:27.933Z,99.26
2022-09-10T02:13:28.009Z,98.75
2022-09-10T02:14:27.966Z,99.26
2022-09-10T02:15:28.052Z,98.95
2022-09-10T02:16:27.914Z,98.95
2022-09-10T02:17:27.884Z,98.95
2022-09-10T02:18:27.911Z,98.91
2022-09-10T02:19:27.737Z,98.30
2022-09-10T02:20:27.852Z,98.19
2022-09-10T02:21:27.769Z,98.39
2022-09-10T02:22:27.812Z,97.69
2022-09-10T02:23:27.833Z,98.09
2022-09-10T02:24:27.675Z,98.50
2022-09-10T02:25:27.663Z,98.34
2022-09-10T02:26:27.731Z,98.19
2022-09-10T02:27:27.717Z,98.09
2022-09-10T02:28:27.734Z,98.39
2022-09-10T02:29:27.804Z,97.78
2022-09-10T02:30:27.850Z,97.89
2022-09-10T02:31:27.915Z,97.78
2022-09-10T02:32:27.726Z,97.89
2022-09-10T02:33:27.766Z,98.19
2022-09-10T02:34:27.693Z,97.99
2022-09-10T02:35:27.770Z,97.53
2022-09-10T02:36:27.546Z,97.78
2022-09-10T02:37:27.623Z,97.78
2022-09-10T02:38:27.562Z,97.89
2022-09-10T02:39:27.699Z,98.39
2022-09-10T02:40:27.746Z,98.44
2022-09-10T02:41:27.632Z,98.09
2022-09-10T02:42:27.573Z,98.39
2022-09-10T02:43:27.545Z,98.30
2022-09-10T02:44:27.589Z,98.30
2022-09-10T02:45:27.612Z,98.39
2022-09-10T02:46:28.208Z,98.70
2022-09-10T02:47:27.510Z,98.75
2022-09-10T02:48:27.484Z,98.85
2022-09-10T02:49:27.465Z,99.16
2022-09-10T02:50:27.479Z,99.56
2022-09-10T02:51:27.405Z,98.95
2022-09-10T02:52:27.418Z,99.16
2022-09-10T02:53:27.426Z,98.85
2022-09-10T02:54:27.405Z,98.95
2022-09-10T02:55:28.128Z,99.01
2022-09-10T02:56:27.343Z,98.70
2022-09-10T02:57:27.363Z,98.80
2022-09-10T02:58:27.319Z,99.16
2022-09-10T02:59:27.371Z,99.56
2022-09-10T03:00:27.303Z,99.05
2022-09-10T03:01:27.445Z,98.44
2022-09-10T03:02:27.303Z,98.95
2022-09-10T03:03:27.384Z,99.26
2022-09-10T03:04:27.322Z,99.16
2022-09-10T03:05:27.278Z,98.95
2022-09-10T03:06:27.325Z,98.75
2022-09-10T03:07:27.332Z,99.16
2022-09-10T03:08:27.278Z,98.85
2022-09-10T03:09:27.319Z,99.05
2022-09-10T03:10:27.249Z,99.05
2022-09-10T03:11:27.505Z,99.16
2022-09-10T03:12:27.280Z,98.85
2022-09-10T03:13:27.164Z,99.16
2022-09-10T03:14:27.168Z,99.26
2022-09-10T03:15:27.174Z,99.56
2022-09-10T03:16:27.211Z,99.26
2022-09-10T03:17:27.354Z,99.16
2022-09-10T03:18:27.211Z,99.46
2022-09-10T03:19:27.114Z,99.56
2022-09-10T03:20:27.087Z,99.36
2022-09-10T03:21:27.118Z,99.16
2022-09-10T03:22:27.048Z,99.46
2022-09-10T03:23:27.090Z,99.05
2022-09-10T03:24:27.084Z,99.26
2022-09-10T03:25:27.076Z,99.16
2022-09-10T03:26:27.060Z,98.85
2022-09-10T03:27:27.035Z,98.95
2022-09-10T03:28:27.025Z,99.16
2022-09-10T03:29:26.993Z,98.65
2022-09-10T03:30:27.067Z,99.05
2022-09-10T03:31:27.217Z,99.16
2022-09-10T03:32:27.107Z,99.36
2022-09-10T03:33:27.028Z,99.05
2022-09-10T03:34:27.067Z,98.75
2022-09-10T03:35:26.965Z,98.50
2022-09-10T03:36:27.121Z,98.54
2022-09-10T03:37:27.148Z,98.75
2022-09-10T03:38:27.054Z,98.95
2022-09-10T03:39:27.031Z,98.85
2022-09-10T03:40:26.956Z,98.91
2022-09-10T03:41:27.003Z,98.85
2022-09-10T03:42:26.983Z,98.70
2022-09-10T03:43:26.890Z,98.70
2022-09-10T03:44:26.888Z,98.70
2022-09-10T03:45:26.826Z,98.70
2022-09-10T03:46:26.759Z,98.70
2022-09-10T03:47:26.830Z,98.44
2022-09-10T03:48:26.909Z,98.60
2022-09-10T03:49:26.790Z,98.54
2022-09-10T03:50:26.773Z,98.75
2022-09-10T03:51:26.769Z,98.75
2022-09-10T03:52:26.742Z,98.95
2022-09-10T03:53:26.842Z,98.85
2022-09-10T03:54:26.888Z,98.85
2022-09-10T03:55:26.698Z,98.75
2022-09-10T03:56:26.703Z,98.65
2022-09-10T03:57:26.738Z,98.75
2022-09-10T03:58:26.811Z,98.75
2022-09-10T03:59:26.676Z,98.85
2022-09-10T04:00:26.634Z,98.95
2022-09-10T04:01:26.691Z,98.95
2022-09-10T04:02:26.721Z,99.26
2022-09-10T04:03:26.658Z,99.46
2022-09-10T04:04:26.676Z,98.95
2022-09-10T04:05:26.627Z,99.05
2022-09-10T04:06:26.679Z,98.85
2022-09-10T04:07:26.516Z,98.65
2022-09-10T04:08:26.611Z,99.36
2022-09-10T04:09:26.600Z,99.51
2022-09-10T04:10:26.615Z,99.99
2022-09-10T04:11:26.537Z,99.99
2022-09-10T04:12:26.505Z,99.99
2022-09-10T04:13:26.515Z,99.99
2022-09-10T04:14:26.573Z,99.99
2022-09-10T04:15:26.599Z,99.99
2022-09-10T04:16:26.546Z,99.99
2022-09-10T04:17:26.595Z,99.99
2022-09-10T04:18:26.447Z,99.99
2022-09-10T04:19:27.669Z,99.99
2022-09-10T04:20:26.679Z,99.99
2022-09-10T04:21:26.649Z,99.99
2022-09-10T04:22:26.463Z,99.99
2022-09-10T04:23:26.476Z,99.99
2022-09-10T04:24:26.433Z,99.99
2022-09-10T04:25:26.559Z,99.99
2022-09-10T04:26:26.549Z,99.99
2022-09-10T04:27:26.388Z,99.99
2022-09-10T04:28:26.460Z,99.99
2022-09-10T04:29:26.421Z,99.99
2022-09-10T04:30:26.444Z,99.99
2022-09-10T04:31:26.554Z,99.99
2022-09-10T04:32:26.399Z,99.99
2022-09-10T04:33:26.295Z,99.99
2022-09-10T04:34:26.372Z,99.99
2022-09-10T04:35:26.389Z,99.99
2022-09-10T04:36:26.368Z,99.99
2022-09-10T04:37:26.472Z,99.99
2022-09-10T04:38:26.340Z,99.99
2022-09-10T04:39:26.236Z,99.99
2022-09-10T04:40:26.306Z,99.99
2022-09-10T04:41:26.164Z,99.99
2022-09-10T04:42:26.204Z,99.99
2022-09-10T04:43:26.521Z,99.99
2022-09-10T04:44:26.141Z,99.99
2022-09-10T04:45:26.532Z,99.99
2022-09-10T04:46:26.211Z,99.99
2022-09-10T04:47:26.331Z,99.99
2022-09-10T04:48:26.182Z,99.99
2022-09-10T04:49:26.194Z,99.99
2022-09-10T04:50:26.146Z,99.99
2022-09-10T04:51:26.092Z,99.99
2022-09-10T04:52:26.069Z,99.99
2022-09-10T04:53:26.211Z,99.99
2022-09-10T04:54:26.559Z,99.99
2022-09-10T04:55:26.024Z,99.99
2022-09-10T04:56:25.978Z,99.99
2022-09-10T05:13:34.993Z,99.99
2022-09-10T05:14:34.843Z,99.99
2022-09-10T05:15:34.822Z,99.99
2022-09-10T05:16:35.038Z,99.99
2022-09-10T05:17:34.817Z,99.99
2022-09-10T05:18:34.864Z,99.99
2022-09-10T05:19:34.773Z,99.99
2022-09-10T05:20:34.809Z,99.99
2022-09-10T05:21:34.748Z,99.99
2022-09-10T05:22:40.105Z,99.99
2022-09-10T05:23:34.733Z,99.99
2022-09-10T05:24:34.720Z,99.99
2022-09-10T05:25:34.704Z,99.99
2022-09-10T05:26:34.741Z,99.99
2022-09-10T05:27:34.679Z,99.99
2022-09-10T05:28:34.743Z,99.99
2022-09-10T05:29:34.652Z,99.99
2022-09-10T05:30:34.653Z,99.99
2022-09-10T05:31:34.653Z,99.99
2022-09-10T05:32:34.677Z,99.99
2022-09-10T05:33:34.627Z,99.99
2022-09-10T05:34:34.608Z,99.99
2022-09-10T05:35:34.587Z,99.99
2022-09-10T05:36:34.584Z,99.99
2022-09-10T05:37:34.569Z,99.99
2022-09-10T05:38:38.188Z,99.99
2022-09-10T05:39:34.579Z,99.99
2022-09-10T05:40:34.541Z,99.99
2022-09-10T05:41:34.527Z,99.99
2022-09-10T05:42:34.520Z,99.99
2022-09-10T05:43:34.579Z,99.99
2022-09-10T05:44:34.519Z,99.99
2022-09-10T05:45:34.517Z,99.99
2022-09-10T05:46:34.484Z,99.99
2022-09-10T05:47:34.457Z,99.99
2022-09-10T05:48:35.985Z,99.99
2022-09-10T05:49:34.479Z,99.99
2022-09-10T05:50:34.431Z,99.99
2022-09-10T05:51:34.410Z,99.99
2022-09-10T05:52:34.407Z,99.99
2022-09-10T05:53:34.387Z,99.99
2022-09-10T05:54:34.404Z,99.99
2022-09-10T05:55:34.374Z,99.99
2022-09-10T05:56:34.365Z,99.99
2022-09-10T05:57:34.343Z,99.99
2022-09-10T05:58:34.350Z,99.99
2022-09-10T05:59:34.351Z,99.99
2022-09-10T06:00:34.402Z,99.99
2022-09-10T06:01:34.300Z,99.99
2022-09-10T06:02:34.375Z,99.99
2022-09-10T06:03:34.276Z,99.99
2022-09-10T06:04:34.273Z,99.99
2022-09-10T06:05:34.273Z,99.99
2022-09-10T06:06:34.251Z,99.99
2022-09-10T06:07:34.228Z,99.99
2022-09-10T06:08:34.228Z,99.99
2022-09-10T06:09:34.208Z,99.99
2022-09-10T06:10:34.244Z,99.99
2022-09-10T06:11:34.220Z,99.99
2022-09-10T06:12:34.186Z,99.99
2022-09-10T06:13:34.161Z,99.99
2022-09-10T06:14:34.161Z,99.99
2022-09-10T06:15:35.282Z,99.99
2022-09-10T06:16:35.337Z,99.99
2022-09-10T06:17:35.270Z,99.99
2022-09-10T06:18:35.329Z,99.99
2022-09-10T06:19:35.263Z,99.99
2022-09-10T06:20:35.272Z,99.99
2022-09-10T06:21:35.202Z,99.99
2022-09-10T06:22:35.201Z,99.99
2022-09-10T06:23:35.164Z,99.99
2022-09-10T06:24:35.182Z,99.99
2022-09-10T06:25:35.204Z,99.99
2022-09-10T06:26:35.138Z,99.99
2022-09-10T06:27:35.181Z,99.99
2022-09-10T06:28:35.181Z,99.99
2022-09-10T06:29:35.097Z,99.99
2022-09-10T06:30:35.140Z,99.99
2022-09-10T06:31:35.134Z,99.99
2022-09-10T06:32:35.110Z,99.99
2022-09-10T06:33:35.062Z,99.99
2022-09-10T06:34:35.057Z,99.99
2022-09-10T06:35:35.049Z,99.99
2022-09-10T06:36:35.042Z,99.99
2022-09-10T06:37:35.012Z,99.99
2022-09-10T06:38:35.079Z,99.99
2022-09-10T06:39:35.042Z,99.99
2022-09-10T06:40:34.997Z,99.99
2022-09-10T06:41:34.987Z,99.99
2022-09-10T06:42:34.974Z,99.99
2022-09-10T06:43:35.021Z,99.99
2022-09-10T06:44:34.968Z,99.99
2022-09-10T06:45:34.974Z,99.99
2022-09-10T06:47:15.987Z,99.99
2022-09-10T06:48:32.356Z,99.99
2022-09-10T06:48:39.552Z,99.99
2022-09-10T06:49:35.880Z,99.99
2022-09-10T06:50:34.880Z,99.99
2022-09-10T06:51:34.882Z,99.99
2022-09-10T06:52:34.839Z,99.99
2022-09-10T06:53:34.882Z,99.99
2022-09-10T06:54:34.803Z,99.99
2022-09-10T06:55:34.801Z,99.99
2022-09-10T06:56:35.168Z,99.99
2022-09-10T06:57:35.130Z,99.99
2022-09-10T06:58:34.834Z,99.99
2022-09-10T06:59:34.930Z,99.99
2022-09-10T07:00:34.764Z,99.99
2022-09-10T07:01:34.764Z,99.99
2022-09-10T07:02:34.782Z,99.99
2022-09-10T07:03:34.720Z,99.99
2022-09-10T07:04:34.768Z,99.99
2022-09-10T07:05:35.020Z,99.99
2022-09-10T07:06:34.758Z,99.99
2022-09-10T07:07:34.732Z,99.99
2022-09-10T07:08:34.697Z,99.99
2022-09-10T07:09:34.681Z,99.99
2022-09-10T07:10:34.668Z,99.99
2022-09-10T07:11:38.044Z,99.99
2022-09-10T07:12:34.685Z,99.99
2022-09-10T07:13:34.622Z,99.99
2022-09-10T07:14:34.600Z,99.99
2022-09-10T07:15:34.654Z,99.99
2022-09-10T07:16:34.598Z,99.99
2022-09-10T07:17:34.577Z,99.99
2022-09-10T07:18:34.620Z,99.99
2022-09-10T07:19:34.561Z,99.99
2022-09-10T07:20:34.548Z,99.99
2022-09-10T07:21:34.511Z,99.99
2022-09-10T07:22:34.542Z,99.99
2022-09-10T07:23:34.522Z,99.99
2022-09-10T07:24:34.488Z,99.99
2022-09-10T07:25:34.476Z,99.99
2022-09-10T07:26:34.491Z,99.99
2022-09-10T07:27:34.462Z,99.99
2022-09-10T07:28:34.457Z,99.99
2022-09-10T07:29:34.470Z,99.99
2022-09-10T07:30:34.413Z,99.99
2022-09-10T07:31:34.409Z,99.99
2022-09-10T07:32:34.475Z,99.99
2022-09-10T07:33:34.397Z,99.99
2022-09-10T07:34:34.378Z,99.99
2022-09-10T07:35:34.529Z,99.99
2022-09-10T07:36:34.422Z,99.99
2022-09-10T07:37:34.350Z,99.99
2022-09-10T07:38:34.367Z,99.99
2022-09-10T07:39:34.360Z,99.99
2022-09-10T07:40:34.380Z,99.99
2022-09-10T07:41:34.311Z,99.99
2022-09-10T07:42:34.324Z,99.99
2022-09-10T07:43:34.364Z,99.99
2022-09-10T07:44:34.292Z,99.99
2022-09-10T07:45:34.291Z,99.99
2022-09-10T07:46:34.273Z,99.99
2022-09-10T07:47:34.283Z,99.99
2022-09-10T07:48:34.281Z,99.99
2022-09-10T07:49:34.267Z,99.99
2022-09-10T07:50:34.204Z,99.99
2022-09-10T07:51:34.874Z,99.99
2022-09-10T07:52:34.235Z,99.99
2022-09-10T07:53:34.195Z,99.99
2022-09-10T07:54:34.174Z,99.99
2022-09-10T07:55:35.203Z,99.99
2022-09-10T07:56:34.130Z,99.99
2022-09-10T07:57:34.164Z,99.99
2022-09-10T07:58:34.136Z,99.99
2022-09-10T07:59:34.119Z,99.99
2022-09-10T08:00:34.682Z,99.99
2022-09-10T08:01:34.129Z,99.99
2022-09-10T08:02:34.121Z,99.99
2022-09-10T08:03:34.077Z,99.99
2022-09-10T08:04:36.971Z,99.99
2022-09-10T08:05:34.040Z,99.99
2022-09-10T08:06:35.053Z,99.99
2022-09-10T08:07:34.016Z,99.99
2022-09-10T08:08:34.045Z,99.99
2022-09-10T08:09:34.039Z,99.99
2022-09-10T08:10:33.982Z,99.99
2022-09-10T08:11:33.995Z,99.99
2022-09-10T08:12:33.970Z,99.99
2022-09-10T08:13:33.995Z,99.99
2022-09-10T08:14:33.966Z,99.99
2022-09-10T08:15:33.964Z,99.99
2022-09-10T08:16:33.943Z,99.93
2022-09-10T08:17:33.933Z,99.99
2022-09-10T08:18:33.939Z,99.99
2022-09-10T08:19:33.911Z,99.99
2022-09-10T08:20:33.883Z,99.99
2022-09-10T08:21:33.896Z,99.99
2022-09-10T08:22:33.897Z,99.99
2022-09-10T08:23:33.892Z,99.99
2022-09-10T08:24:33.861Z,99.99
2022-09-10T08:25:33.844Z,99.99
2022-09-10T08:26:33.857Z,99.99
2022-09-10T08:27:33.830Z,99.99
2022-09-10T08:28:33.800Z,99.99
2022-09-10T08:29:33.837Z,99.99
2022-09-10T08:30:33.769Z,99.93
2022-09-10T08:31:33.767Z,99.88
2022-09-10T08:32:33.773Z,98.56
2022-09-10T08:33:33.734Z,98.77
2022-09-10T08:34:33.726Z,98.86
2022-09-10T08:35:33.768Z,97.75
2022-09-10T08:36:33.721Z,98.56
2022-09-10T08:37:33.692Z,99.07
2022-09-10T08:38:33.684Z,98.82
2022-09-10T08:39:33.757Z,99.02
2022-09-10T08:40:33.669Z,98.92
2022-09-10T08:41:33.645Z,98.62
2022-09-10T08:42:33.627Z,98.82
2022-09-10T08:43:33.642Z,98.97
2022-09-10T08:44:33.642Z,99.13
2022-09-10T08:45:33.679Z,98.72
2022-09-10T08:46:33.635Z,98.32
2022-09-10T08:47:33.595Z,98.41
2022-09-10T08:48:33.855Z,97.30
2022-09-10T08:49:33.564Z,98.21
2022-09-10T08:50:33.550Z,98.32
2022-09-10T08:51:33.546Z,97.40
2022-09-10T08:52:33.535Z,97.86
2022-09-10T08:53:33.521Z,97.45
2022-09-10T08:54:33.507Z,96.64
2022-09-10T08:55:33.514Z,97.15
2022-09-10T08:56:33.488Z,96.84
2022-09-10T08:57:33.472Z,96.34
2022-09-10T08:58:33.453Z,96.84
2022-09-10T08:59:33.475Z,96.14
2022-09-10T09:00:33.452Z,95.22
2022-09-10T09:01:33.472Z,96.03
2022-09-10T09:02:48.266Z,96.23
2022-09-10T09:03:33.401Z,94.98
2022-09-10T09:04:33.405Z,95.32
2022-09-10T09:05:33.424Z,95.12
2022-09-10T09:06:33.374Z,96.03
2022-09-10T09:07:33.501Z,95.94
2022-09-10T09:08:33.358Z,95.22
2022-09-10T09:09:33.333Z,95.79
2022-09-10T09:10:33.377Z,94.77
2022-09-10T09:11:33.321Z,94.57
2022-09-10T09:12:33.318Z,94.73
2022-09-10T09:13:33.289Z,93.10
2022-09-10T09:14:33.289Z,93.35
2022-09-10T09:15:33.315Z,94.46
2022-09-10T09:16:33.315Z,93.61
2022-09-10T09:17:33.254Z,93.61
2022-09-10T09:18:33.245Z,93.61
2022-09-10T09:19:33.236Z,92.96
2022-09-10T09:20:33.210Z,92.96
2022-09-10T09:21:33.253Z,91.85
2022-09-10T09:22:36.932Z,93.06
2022-09-10T09:23:33.192Z,91.60
2022-09-10T09:24:33.195Z,90.57
2022-09-10T09:25:33.178Z,91.68
2022-09-10T09:26:33.160Z,91.24
2022-09-10T09:27:33.182Z,90.75
2022-09-10T09:28:33.131Z,92.47
2022-09-10T09:29:33.142Z,91.96
2022-09-10T09:30:33.105Z,90.44
2022-09-10T09:31:33.135Z,91.46
2022-09-10T09:32:33.135Z,90.03
2022-09-10T09:33:33.097Z,89.98
2022-09-10T09:34:33.082Z,91.13
2022-09-10T09:35:33.069Z,92.31
2022-09-10T09:36:33.064Z,90.28
2022-09-10T09:37:33.040Z,90.53
2022-09-10T09:38:33.045Z,91.90
2022-09-10T09:39:33.107Z,90.89
2022-09-10T09:40:33.018Z,91.03
2022-09-10T09:41:33.003Z,90.53
2022-09-10T09:42:33.035Z,91.85
2022-09-10T09:43:33.005Z,91.34
2022-09-10T09:44:32.969Z,92.25
2022-09-10T09:45:33.001Z,91.09
2022-09-10T09:46:32.960Z,91.30
2022-09-10T09:47:32.952Z,89.83
2022-09-10T09:48:32.962Z,89.32
2022-09-10T09:49:32.923Z,89.67
2022-09-10T09:50:33.023Z,90.48
2022-09-10T09:51:32.915Z,90.58
2022-09-10T09:52:32.892Z,89.32
2022-09-10T09:53:32.922Z,89.37
2022-09-10T09:55:09.957Z,89.77
2022-09-10T09:55:34.871Z,90.28
2022-09-10T09:56:32.867Z,89.47
2022-09-10T09:57:32.846Z,89.67
2022-09-10T09:58:32.830Z,89.02
2022-09-10T09:59:32.856Z,89.37
2022-09-10T10:00:32.796Z,90.64
2022-09-10T10:01:32.824Z,90.48
2022-09-10T10:02:32.803Z,89.83
2022-09-10T10:03:32.810Z,89.87
2022-09-10T10:04:32.784Z,89.17
2022-09-10T10:05:32.768Z,89.67
2022-09-10T10:06:32.753Z,89.57
2022-09-10T10:07:32.743Z,89.57
2022-09-10T10:08:32.847Z,89.98
2022-09-10T10:09:32.718Z,90.93
2022-09-10T10:10:32.719Z,89.72
2022-09-10T10:11:32.700Z,89.51
2022-09-10T10:12:32.676Z,90.18
2022-09-10T10:13:32.686Z,89.77
2022-09-10T10:14:32.709Z,89.47
2022-09-10T10:15:32.696Z,89.63
2022-09-10T10:16:32.657Z,89.17
2022-09-10T10:17:32.642Z,89.17
2022-09-10T10:18:32.655Z,89.87
2022-09-10T10:19:32.652Z,90.14
2022-09-10T10:20:32.638Z,89.12
2022-09-10T10:21:32.604Z,89.08
2022-09-10T10:22:32.594Z,88.27
2022-09-10T10:23:32.577Z,87.71
2022-09-10T10:24:32.580Z,88.62
2022-09-10T10:25:32.591Z,88.21
2022-09-10T10:26:32.540Z,89.14
2022-09-10T10:27:32.541Z,85.76
2022-09-10T10:28:32.574Z,86.67
2022-09-10T10:29:32.522Z,84.79
2022-09-10T10:30:32.564Z,85.64
2022-09-10T10:31:32.490Z,87.26
2022-09-10T10:32:32.480Z,88.53
2022-09-10T10:33:32.472Z,87.12
2022-09-10T10:34:32.453Z,87.16
2022-09-10T10:35:32.459Z,87.73
2022-09-10T10:36:32.546Z,86.63
2022-09-10T10:37:32.440Z,85.25
2022-09-10T10:38:32.480Z,88.02
2022-09-10T10:39:32.410Z,86.31
2022-09-10T10:40:32.395Z,85.60
2022-09-10T10:41:32.430Z,85.76
2022-09-10T10:42:32.373Z,84.51
2022-09-10T10:43:32.372Z,85.52
2022-09-10T10:44:32.361Z,86.16
2022-09-10T10:45:32.650Z,86.13
2022-09-10T10:46:32.509Z,84.67
2022-09-10T10:47:32.340Z,84.91
2022-09-10T10:48:32.358Z,84.29
2022-09-10T10:49:32.308Z,82.17
2022-09-10T10:50:32.289Z,82.13
2022-09-10T10:51:32.290Z,81.12
2022-09-10T10:52:32.311Z,81.36
2022-09-10T10:53:32.255Z,81.44
2022-09-10T10:54:32.494Z,82.28
2022-09-10T10:55:32.252Z,81.88
2022-09-10T10:56:32.220Z,82.51
2022-09-10T10:57:32.261Z,80.99
2022-09-10T10:58:32.206Z,82.17
2022-09-10T10:59:32.212Z,80.45
2022-09-10T11:00:32.188Z,81.03
2022-09-10T11:01:32.208Z,80.43
2022-09-10T11:02:32.256Z,79.64
2022-09-10T11:03:32.211Z,79.14
2022-09-10T11:04:32.136Z,81.50
2022-09-10T11:05:32.141Z,80.55
2022-09-10T11:06:32.136Z,80.21
2022-09-10T11:07:32.111Z,79.06
2022-09-10T11:08:32.161Z,79.93
2022-09-10T11:09:32.083Z,78.86
2022-09-10T11:10:32.073Z,80.21
2022-09-10T11:11:32.068Z,79.81
2022-09-10T11:12:32.055Z,79.87
2022-09-10T11:13:32.046Z,79.67
2022-09-10T11:14:32.070Z,79.04
2022-09-10T11:15:32.041Z,81.70
2022-09-10T11:16:32.001Z,81.70
2022-09-10T11:17:31.998Z,80.79
2022-09-10T11:18:32.986Z,80.99
2022-09-10T11:19:32.012Z,80.45
2022-09-10T11:20:31.953Z,80.45
2022-09-10T11:21:31.942Z,81.36
2022-09-10T11:22:31.940Z,81.76
2022-09-10T11:23:31.944Z,78.84
2022-09-10T11:24:31.915Z,80.62
2022-09-10T11:25:31.929Z,80.01
2022-09-10T11:26:31.897Z,79.61
2022-09-10T11:27:31.883Z,79.85
2022-09-10T11:28:31.964Z,79.74
2022-09-10T11:29:31.854Z,79.74
2022-09-10T11:30:31.857Z,78.67
2022-09-10T11:31:31.855Z,78.94
2022-09-10T11:32:31.838Z,78.37
2022-09-10T11:33:31.817Z,78.97
2022-09-10T11:34:31.822Z,80.25
2022-09-10T11:35:31.820Z,78.09
2022-09-10T11:36:31.790Z,78.46
2022-09-10T11:37:31.776Z,77.11
2022-09-10T12:46:16.629Z,75.40
2022-09-10T12:47:17.775Z,73.32
2022-09-10T12:48:17.649Z,75.36
2022-09-10T12:49:17.616Z,75.30
2022-09-10T12:50:17.597Z,74.73
2022-09-10T12:51:17.570Z,76.34
2022-09-10T12:52:17.729Z,75.43
2022-09-10T12:53:17.806Z,76.78
2022-09-10T12:54:17.560Z,75.91
2022-09-10T12:55:17.597Z,76.92
2022-09-10T12:56:18.519Z,76.01
2022-09-10T12:57:17.515Z,77.02
2022-09-10T12:58:17.513Z,75.47
2022-09-10T12:59:17.622Z,75.03
2022-09-10T13:00:17.549Z,75.34
2022-09-10T13:01:17.759Z,76.34
2022-09-10T13:02:17.594Z,76.10
2022-09-10T13:03:17.455Z,74.56
2022-09-10T13:04:17.444Z,78.59
2022-09-10T13:05:17.430Z,78.50
2022-09-10T13:06:17.427Z,78.09
2022-09-10T13:07:17.434Z,78.06
2022-09-10T13:08:17.414Z,79.32
2022-09-10T13:09:17.407Z,79.41
2022-09-10T13:10:21.716Z,79.92
2022-09-10T13:11:17.422Z,79.86
2022-09-10T13:12:17.472Z,81.27
2022-09-10T13:13:17.373Z,80.12
2022-09-10T13:14:17.355Z,80.12
2022-09-10T13:15:17.352Z,80.97
2022-09-10T13:16:17.374Z,82.39
2022-09-10T13:17:17.306Z,83.50
2022-09-10T13:18:17.307Z,82.55
2022-09-10T13:19:17.303Z,82.69
2022-09-10T13:20:17.447Z,83.44
2022-09-10T13:21:17.336Z,83.03
2022-09-10T13:22:17.267Z,84.31
2022-09-10T13:23:17.270Z,84.37
2022-09-10T13:24:17.234Z,82.10
2022-09-10T13:25:17.246Z,81.36
2022-09-10T13:26:17.220Z,82.27
2022-09-10T13:27:17.242Z,81.96
2022-09-10T13:28:17.219Z,81.22
2022-09-10T13:29:17.188Z,80.11
2022-09-10T13:30:17.175Z,80.79
2022-09-10T13:31:17.249Z,82.21
2022-09-10T13:32:17.195Z,81.80
2022-09-10T13:33:22.139Z,81.94
2022-09-10T13:34:17.142Z,81.80
2022-09-10T13:35:17.167Z,81.46
2022-09-10T13:36:17.133Z,81.30
2022-09-10T13:37:17.138Z,82.35
2022-09-10T13:38:17.101Z,82.51
2022-09-10T13:39:17.094Z,81.80
2022-09-10T13:40:17.077Z,81.30
2022-09-10T13:41:17.073Z,80.49
2022-09-10T13:42:17.064Z,81.90
2022-09-10T13:43:17.069Z,80.53
2022-09-10T13:44:17.039Z,82.24
2022-09-10T13:45:17.064Z,81.68
2022-09-10T13:46:17.073Z,82.04
2022-09-10T13:47:16.998Z,80.83
2022-09-10T13:48:17.032Z,81.48
2022-09-10T13:49:16.987Z,82.28
2022-09-10T13:50:16.976Z,82.39
2022-09-10T13:51:16.977Z,82.39
2022-09-10T13:52:16.958Z,82.55
2022-09-10T13:53:16.980Z,82.14
2022-09-10T13:54:16.938Z,82.39
2022-09-10T13:55:16.926Z,82.53
2022-09-10T13:56:16.932Z,83.54
2022-09-10T13:57:16.902Z,83.80
2022-09-10T13:58:17.967Z,83.33
2022-09-10T13:59:16.890Z,83.33
2022-09-10T14:00:16.867Z,84.14
2022-09-10T14:01:16.896Z,83.94
2022-09-10T14:02:16.902Z,84.20
2022-09-10T14:03:16.829Z,83.23
2022-09-10T14:04:16.966Z,84.51
2022-09-10T14:05:16.843Z,83.60
2022-09-10T14:06:16.815Z,83.90
2022-09-10T14:07:16.800Z,83.40
2022-09-10T14:08:16.784Z,83.64
2022-09-10T14:09:16.804Z,84.25
2022-09-10T14:10:16.752Z,84.48
2022-09-10T14:11:16.757Z,84.89
2022-09-10T14:12:16.747Z,85.70
2022-09-10T14:13:16.726Z,84.33
2022-09-10T14:14:16.734Z,85.84
2022-09-10T14:15:16.741Z,86.25
2022-09-10T14:16:16.736Z,85.33