createdAt,value
2023-05-09T00:00:56.998Z,102541.50
2023-05-09T00:03:25.066Z,102542.28
2023-05-09T00:05:53.182Z,102542.25
2023-05-09T00:08:22.460Z,102542.06
2023-05-09T00:10:52.466Z,102537.63
2023-05-09T00:13:20.924Z,102536.72
2023-05-09T00:15:49.530Z,102533.50
2023-05-09T00:18:18.247Z,102537.69
2023-05-09T00:20:46.307Z,102499.41
2023-05-09T00:23:14.490Z,102526.66
2023-05-09T00:25:43.988Z,102531.59
2023-05-09T00:28:11.960Z,102528.91
2023-05-09T00:30:40.033Z,102532.97
2023-05-09T00:33:08.127Z,102522.59
2023-05-09T00:35:36.232Z,102531.06
2023-05-09T00:38:04.357Z,102531.34
2023-05-09T00:40:32.452Z,102519.34
2023-05-09T00:43:01.827Z,102525.09
2023-05-09T00:45:29.897Z,102482.09
2023-05-09T00:47:58.617Z,102514.63
2023-05-09T00:50:26.558Z,102512.06
2023-05-09T00:52:54.940Z,102444.94
2023-05-09T00:55:24.118Z,102462.22
2023-05-09T00:57:52.145Z,102506.00
2023-05-09T01:00:21.938Z,102504.34
2023-05-09T01:02:56.755Z,102511.38
2023-05-09T01:05:32.876Z,102507.88
2023-05-09T01:08:08.780Z,102516.69
2023-05-09T01:10:44.703Z,102506.34
2023-05-09T01:13:22.893Z,102506.53
2023-05-09T01:15:55.637Z,102504.72
2023-05-09T01:18:31.339Z,102508.88
2023-05-09T01:21:05.097Z,102503.53
2023-05-09T01:24:01.486Z,102505.22
2023-05-09T01:26:44.642Z,102500.84
2023-05-09T01:29:35.643Z,102504.28
2023-05-09T01:32:06.119Z,102499.88
2023-05-09T01:34:38.204Z,102498.09
2023-05-09T01:37:07.439Z,102498.28
2023-05-09T01:39:38.287Z,102476.19
2023-05-09T01:42:10.808Z,102493.06
2023-05-09T01:44:42.469Z,102495.31
2023-05-09T01:47:12.482Z,102494.47
2023-05-09T01:49:42.649Z,102444.47
2023-05-09T01:52:14.861Z,102482.50
2023-05-09T01:54:44.845Z,102489.31
2023-05-09T01:57:14.001Z,102485.78
2023-05-09T01:59:46.318Z,102486.66
2023-05-09T02:02:15.025Z,102483.41
2023-05-09T02:04:44.564Z,102480.09
2023-05-09T02:07:13.641Z,102479.09
2023-05-09T02:09:41.977Z,102471.44
2023-05-09T02:12:09.970Z,102448.91
2023-05-09T02:14:38.082Z,102469.34
2023-05-09T02:17:09.704Z,102470.16
2023-05-09T02:19:37.746Z,102462.50
2023-05-09T02:22:06.068Z,102467.06
2023-05-09T02:24:35.267Z,102435.38
2023-05-09T02:27:04.765Z,102466.19
2023-05-09T02:29:39.996Z,102462.66
2023-05-09T02:32:11.353Z,102463.94
2023-05-09T02:34:40.701Z,102460.25
2023-05-09T02:37:09.935Z,102455.06
2023-05-09T02:39:40.988Z,102458.38
2023-05-09T02:42:10.773Z,102458.44
2023-05-09T02:44:39.305Z,102463.63
2023-05-09T02:47:09.066Z,102452.31
2023-05-09T02:49:37.218Z,102448.25
2023-05-09T02:52:08.126Z,102448.78
2023-05-09T02:54:36.014Z,102445.88
2023-05-09T02:57:04.270Z,102447.75
2023-05-09T02:59:32.347Z,102449.72
2023-05-09T03:02:00.254Z,102450.56
2023-05-09T03:04:29.828Z,102451.56
2023-05-09T03:06:57.830Z,102450.09
2023-05-09T03:09:25.758Z,102440.69
2023-05-09T03:11:53.891Z,102442.47
2023-05-09T03:14:21.912Z,102441.66
2023-05-09T03:16:50.029Z,102438.44
2023-05-09T03:19:20.023Z,102438.84
2023-05-09T03:21:49.748Z,102440.53
2023-05-09T03:24:17.827Z,102437.06
2023-05-09T03:26:45.865Z,102426.78
2023-05-09T03:29:13.915Z,102440.69
2023-05-09T03:31:41.875Z,102441.91
2023-05-09T03:34:15.269Z,102431.63
2023-05-09T03:36:43.714Z,102434.22
2023-05-09T03:39:13.183Z,102436.09
2023-05-09T03:41:41.937Z,102429.41
2023-05-09T03:44:10.096Z,102428.81
2023-05-09T03:46:38.111Z,102417.75
2023-05-09T03:49:06.175Z,102422.13
2023-05-09T03:51:34.221Z,102422.94
2023-05-09T03:54:02.332Z,102417.22
2023-05-09T03:56:31.742Z,102423.28
2023-05-09T03:58:59.892Z,102365.88
2023-05-09T04:01:28.029Z,102419.09
2023-05-09T04:03:57.578Z,102421.69
2023-05-09T04:06:25.952Z,102422.59
2023-05-09T04:08:54.223Z,102415.72
2023-05-09T04:11:22.787Z,102416.56
2023-05-09T04:13:52.174Z,102423.34
2023-05-09T04:16:20.373Z,102425.88
2023-05-09T04:18:48.384Z,102424.94
2023-05-09T04:21:16.507Z,102424.84
2023-05-09T04:23:44.814Z,102424.75
2023-05-09T04:26:14.005Z,102417.81
2023-05-09T04:28:42.024Z,102410.06
2023-05-09T04:31:13.003Z,102421.94
2023-05-09T04:33:41.119Z,102422.63
2023-05-09T04:36:09.737Z,102399.50
2023-05-09T04:38:37.770Z,102411.28
2023-05-09T04:41:06.025Z,102412.88
2023-05-09T04:43:34.466Z,102414.28
2023-05-09T04:46:02.853Z,102411.44
2023-05-09T04:48:32.232Z,102412.19
2023-05-09T04:51:00.330Z,102411.09
2023-05-09T04:53:28.582Z,102413.38
2023-05-09T04:55:59.608Z,102413.03
2023-05-09T04:58:27.783Z,102409.50
2023-05-09T05:00:55.984Z,102409.16
2023-05-09T05:03:23.926Z,102411.53
2023-05-09T05:05:53.485Z,102409.56
2023-05-09T05:08:21.494Z,102407.63
2023-05-09T05:10:49.708Z,102412.00
2023-05-09T05:13:18.026Z,102407.97
2023-05-09T05:15:46.237Z,102404.69
2023-05-09T05:18:14.214Z,102403.19
2023-05-09T05:20:42.923Z,102396.72
2023-05-09T05:23:12.452Z,102401.03
2023-05-09T05:25:40.445Z,102396.44
2023-05-09T05:28:08.643Z,102393.91
2023-05-09T05:30:36.670Z,102400.44
2023-05-09T05:33:04.786Z,102402.06
2023-05-09T05:35:32.771Z,102399.41
2023-05-09T05:38:01.171Z,102396.31
2023-05-09T05:40:30.514Z,102394.72
2023-05-09T05:42:58.572Z,102396.59
2023-05-09T05:45:26.896Z,102395.28
2023-05-09T05:47:56.261Z,102400.41
2023-05-09T05:50:24.541Z,102399.78
2023-05-09T05:52:52.584Z,102392.41
2023-05-09T05:55:20.668Z,102391.94
2023-05-09T05:57:51.113Z,102385.53
2023-05-09T06:00:19.252Z,102388.91
2023-05-09T06:02:47.977Z,102379.53
2023-05-09T06:05:16.583Z,102380.59
2023-05-09T06:07:45.830Z,102378.78
2023-05-09T06:10:16.023Z,102374.44
2023-05-09T06:12:44.072Z,102375.50
2023-05-09T06:15:14.018Z,102375.84
2023-05-09T06:17:42.133Z,102370.31
2023-05-09T06:20:10.413Z,102371.75
2023-05-09T06:22:38.550Z,102372.75
2023-05-09T06:25:09.482Z,102363.34
2023-05-09T06:27:38.447Z,102372.16
2023-05-09T06:30:23.985Z,102367.72
2023-05-09T06:32:55.661Z,102364.72
2023-05-09T06:35:23.782Z,102368.13
2023-05-09T06:37:51.794Z,102366.06
2023-05-09T06:40:19.947Z,102360.44
2023-05-09T06:42:48.231Z,102360.75
2023-05-09T06:45:16.515Z,102369.09
2023-05-09T06:47:44.618Z,102369.09
2023-05-09T06:50:14.347Z,102363.44
2023-05-09T06:52:42.408Z,102360.31
2023-05-09T06:55:12.127Z,102363.81
2023-05-09T06:57:40.829Z,102368.56
2023-05-09T07:00:10.770Z,102360.25
2023-05-09T07:02:42.398Z,102350.13
2023-05-09T07:05:11.556Z,102359.50
2023-05-09T07:07:41.133Z,102358.03
2023-05-09T07:10:12.346Z,102333.56
2023-05-09T07:12:41.669Z,102361.78
2023-05-09T07:15:14.668Z,102328.09
2023-05-09T07:17:46.748Z,102346.06
2023-05-09T07:20:14.898Z,102346.06
2023-05-09T07:22:44.269Z,102349.59
2023-05-09T07:25:12.593Z,102343.53
2023-05-09T07:27:40.865Z,102342.69
2023-05-09T07:30:10.246Z,102336.50
2023-05-09T07:32:38.582Z,102335.56
2023-05-09T07:35:07.091Z,102337.50
2023-05-09T07:37:35.114Z,102334.84
2023-05-09T07:40:06.252Z,102333.09
2023-05-09T07:42:34.297Z,102331.69
2023-05-09T07:45:04.451Z,102321.19
2023-05-09T07:47:32.676Z,102330.00
2023-05-09T07:50:00.826Z,102327.31
2023-05-09T07:52:28.981Z,102313.16
2023-05-09T07:54:57.003Z,102293.97
2023-05-09T07:57:28.430Z,102323.06
2023-05-09T07:59:56.604Z,102316.81
2023-05-09T08:02:27.650Z,102316.59
2023-05-09T08:04:55.741Z,102320.75
2023-05-09T08:07:23.647Z,102270.28
2023-05-09T08:09:51.882Z,102314.53
2023-05-09T08:12:20.010Z,102311.28
2023-05-09T08:14:49.358Z,102293.44
2023-05-09T08:17:17.840Z,102306.34
2023-05-09T08:19:45.970Z,102307.34
2023-05-09T08:22:18.392Z,102304.41
2023-05-09T08:24:46.696Z,102298.19
2023-05-09T08:27:15.652Z,102292.09
2023-05-09T08:29:44.524Z,102301.00
2023-05-09T08:32:14.353Z,102295.41
2023-05-09T08:34:42.622Z,102292.41
2023-05-09T08:37:11.839Z,102292.63
2023-05-09T08:39:41.060Z,102281.22
2023-05-09T08:42:10.497Z,102267.22
2023-05-09T08:44:38.449Z,102282.19
2023-05-09T08:47:06.480Z,102277.19
2023-05-09T08:49:36.687Z,102274.56
2023-05-09T08:52:05.823Z,102274.66
2023-05-09T08:54:36.282Z,102281.19
2023-05-09T08:57:04.545Z,102276.03
2023-05-09T08:59:35.182Z,102270.28
2023-05-09T09:02:03.458Z,102263.84
2023-05-09T09:04:31.583Z,102271.13
2023-05-09T09:07:01.420Z,102273.66
2023-05-09T09:09:29.785Z,102262.25
2023-05-09T09:11:58.363Z,102262.81
2023-05-09T09:14:28.717Z,102215.22
2023-05-09T09:16:58.672Z,102255.59
2023-05-09T09:19:31.996Z,102258.94
2023-05-09T09:22:05.766Z,102230.25
2023-05-09T09:24:35.540Z,102245.63
2023-05-09T09:27:07.625Z,102247.47
2023-05-09T09:29:35.740Z,102226.16
2023-05-09T09:32:04.916Z,102245.72
2023-05-09T09:34:32.956Z,102241.88
2023-05-09T09:37:02.497Z,102247.09
2023-05-09T09:39:30.446Z,102240.47
2023-05-09T09:41:58.373Z,102237.69
2023-05-09T09:44:27.906Z,102235.00
2023-05-09T09:46:56.693Z,102231.72
2023-05-09T09:49:26.451Z,102226.88
2023-05-09T09:51:55.710Z,102223.22
2023-05-09T09:54:28.144Z,102222.84
2023-05-09T09:56:56.599Z,102212.09
2023-05-09T09:59:26.719Z,102161.34
2023-05-09T10:02:00.744Z,102222.50
2023-05-09T10:04:31.548Z,102215.47
2023-05-09T10:07:00.858Z,102222.16
2023-05-09T10:09:30.732Z,102214.13
2023-05-09T10:12:02.817Z,102217.88
2023-05-09T10:14:34.945Z,102186.59
2023-05-09T10:17:05.215Z,102197.69
2023-05-09T10:19:33.543Z,102205.59
2023-05-09T10:22:06.528Z,102195.88
2023-05-09T10:24:43.303Z,102197.00
2023-05-09T10:27:13.168Z,102184.81
2023-05-09T10:29:46.631Z,102192.63
2023-05-09T10:32:24.668Z,102155.34
2023-05-09T10:34:55.770Z,102195.56
2023-05-09T10:37:24.450Z,102189.56
2023-05-09T10:39:55.754Z,102184.69
2023-05-09T10:42:25.298Z,102193.06
2023-05-09T10:44:54.295Z,102181.81
2023-05-09T10:47:23.451Z,102181.47
2023-05-09T10:49:53.327Z,102188.81
2023-05-09T10:52:22.650Z,102184.41
2023-05-09T10:55:02.377Z,102176.09
2023-05-09T10:57:31.482Z,102172.94
2023-05-09T11:00:01.441Z,102173.38
2023-05-09T11:02:32.358Z,102169.56
2023-05-09T11:05:17.588Z,102116.94
2023-05-09T11:07:45.939Z,102164.69
2023-05-09T11:10:18.971Z,102166.81
2023-05-09T11:12:58.221Z,102162.63
2023-05-09T11:15:27.737Z,102163.13
2023-05-09T11:18:07.364Z,102160.50
2023-05-09T11:20:36.534Z,102129.19
2023-05-09T11:23:06.896Z,102169.31
2023-05-09T11:25:36.593Z,102166.81
2023-05-09T11:28:04.663Z,102176.75
2023-05-09T11:30:41.763Z,102167.56
2023-05-09T11:33:24.056Z,102122.81
2023-05-09T11:36:16.724Z,102176.81
2023-05-09T11:38:44.771Z,102181.75
2023-05-09T11:41:14.581Z,102172.75
2023-05-09T11:43:45.032Z,102177.84
2023-05-09T11:46:13.156Z,102173.03
2023-05-09T11:48:42.002Z,102168.44
2023-05-09T11:51:18.391Z,102125.44
2023-05-09T11:53:47.775Z,102103.84
2023-05-09T11:56:17.388Z,102159.22
2023-05-09T11:58:46.926Z,102158.38
2023-05-09T12:01:15.168Z,102165.44
2023-05-09T12:03:45.329Z,102169.84
2023-05-09T12:06:16.290Z,102164.97
2023-05-09T12:08:45.215Z,102130.28
2023-05-09T12:11:13.883Z,102152.09
2023-05-09T12:13:51.043Z,102126.97
2023-05-09T12:16:19.763Z,102156.31
2023-05-09T12:18:49.792Z,102150.66
2023-05-09T12:21:18.283Z,102138.91
2023-05-09T12:23:48.928Z,102111.00
2023-05-09T12:26:18.938Z,102136.94
2023-05-09T12:28:46.984Z,102142.78
2023-05-09T12:31:17.400Z,102095.13
2023-05-09T12:33:47.845Z,102135.78
2023-05-09T12:36:17.826Z,102123.97
2023-05-09T12:38:54.492Z,102130.56
2023-05-09T12:43:58.343Z,102129.81
2023-05-09T12:46:27.836Z,102129.22
2023-05-09T12:48:56.462Z,102126.78
2023-05-09T12:51:24.821Z,102117.88
2023-05-09T12:53:52.855Z,102114.41
2023-05-09T12:56:23.011Z,102115.97
2023-05-09T12:58:51.966Z,102102.59
2023-05-09T13:01:20.030Z,102098.13
2023-05-09T13:03:54.382Z,102092.03
2023-05-09T13:06:25.051Z,102098.63
2023-05-09T13:09:01.669Z,102100.09
2023-05-09T13:11:30.322Z,102103.25
2023-05-09T13:13:58.440Z,102104.00
2023-05-09T13:16:27.080Z,102100.84
2023-05-09T13:18:56.950Z,102096.88
2023-05-09T13:21:24.987Z,102086.31
2023-05-09T13:23:52.998Z,102091.25
2023-05-09T13:27:13.058Z,102088.78
2023-05-09T13:29:41.278Z,102076.97
2023-05-09T13:32:09.283Z,102079.38
2023-05-09T13:34:38.614Z,102078.81
2023-05-09T13:37:06.678Z,102073.88
2023-05-09T13:39:34.674Z,102043.38
2023-05-09T13:42:03.968Z,102063.03
2023-05-09T13:44:31.993Z,102068.69
2023-05-09T13:47:00.349Z,102061.00
2023-05-09T13:49:28.970Z,102040.78
2023-05-09T13:51:58.517Z,102059.50
2023-05-09T13:54:27.008Z,102061.22
2023-05-09T13:56:54.913Z,102045.47
2023-05-09T13:59:23.206Z,102053.88
2023-05-09T14:01:51.128Z,102061.06
2023-05-09T14:04:19.128Z,102053.34
2023-05-09T14:06:48.351Z,102058.06
2023-05-09T14:09:18.275Z,102061.22
2023-05-09T14:11:46.186Z,102044.63
2023-05-09T14:14:14.270Z,102053.03
2023-05-09T14:16:42.153Z,102039.41
2023-05-09T14:19:10.197Z,102057.25
2023-05-09T14:21:38.398Z,102050.81
2023-05-09T14:24:07.793Z,102049.97
2023-05-09T14:26:37.566Z,102042.25
2023-05-09T14:29:06.715Z,102044.88
2023-05-09T14:31:34.697Z,102034.03
2023-05-09T14:34:02.642Z,102030.13
2023-05-09T14:36:30.731Z,102027.09
2023-05-09T14:38:58.892Z,102030.28
2023-05-09T14:41:26.925Z,102029.56
2023-05-09T14:43:56.523Z,102028.19
2023-05-09T14:46:24.921Z,102036.69
2023-05-09T14:48:52.927Z,102033.16
2023-05-09T14:51:21.174Z,102032.84
2023-05-09T14:53:49.082Z,102034.50
2023-05-09T14:56:18.913Z,102028.84
2023-05-09T14:58:47.002Z,102034.56
2023-05-09T15:01:17.075Z,102030.91
2023-05-09T15:03:44.969Z,102003.19
2023-05-09T15:06:15.500Z,102011.34
2023-05-09T15:08:43.666Z,102034.84
2023-05-09T15:11:11.603Z,102019.28
2023-05-09T15:13:39.663Z,102030.03
2023-05-09T15:16:07.593Z,102021.47
2023-05-09T15:18:37.076Z,102014.16
2023-05-09T15:21:05.749Z,102014.28
2023-05-09T15:23:33.736Z,102017.03
2023-05-09T15:26:01.757Z,101945.06
2023-05-09T15:28:29.918Z,102003.59
2023-05-09T15:30:59.942Z,101993.84
2023-05-09T15:33:28.373Z,101996.66
2023-05-09T15:36:00.064Z,101991.66
2023-05-09T15:38:28.309Z,101981.69
2023-05-09T15:40:56.870Z,101978.44
2023-05-09T15:43:25.100Z,101987.97
2023-05-09T15:45:53.069Z,101948.00
2023-05-09T15:48:21.129Z,101975.41
2023-05-09T15:50:49.215Z,101975.50
2023-05-09T15:53:18.649Z,101971.59
2023-05-09T15:55:46.660Z,101973.56
2023-05-09T15:58:16.531Z,101967.75
2023-05-09T16:00:45.594Z,101967.22
2023-05-09T16:03:13.686Z,101969.34
2023-05-09T16:05:42.012Z,101971.34
2023-05-09T16:08:10.147Z,101963.09
2023-05-09T16:10:39.662Z,101964.38
2023-05-09T16:13:08.684Z,101958.06
2023-05-09T16:15:37.211Z,101960.66
2023-05-09T16:18:05.433Z,101960.81
2023-05-09T16:20:33.494Z,101960.31
2023-05-09T16:23:01.573Z,101964.72
2023-05-09T16:25:29.639Z,101955.25
2023-05-09T16:27:59.163Z,101942.50
2023-05-09T16:30:27.140Z,101944.94
2023-05-09T16:32:55.194Z,101949.78
2023-05-09T16:35:23.388Z,101947.56
2023-05-09T16:37:51.436Z,101936.75
2023-05-09T16:40:20.505Z,101931.88
2023-05-09T16:42:48.560Z,101936.50
2023-05-09T16:45:18.085Z,101937.25
2023-05-09T16:47:46.139Z,101938.31
2023-05-09T16:50:14.455Z,101930.47
2023-05-09T16:52:42.684Z,101905.91
2023-05-09T16:55:10.936Z,101934.19
2023-05-09T16:57:39.255Z,101929.72
2023-05-09T17:00:09.889Z,101925.13
2023-05-09T17:02:39.226Z,101921.91
2023-05-09T17:05:08.022Z,101901.47
2023-05-09T17:07:35.992Z,101897.47
2023-05-09T17:10:04.048Z,101920.28
2023-05-09T17:12:32.118Z,101917.72
2023-05-09T17:15:00.119Z,101913.25
2023-05-09T17:17:31.181Z,101868.34
2023-05-09T17:20:01.546Z,101915.06
2023-05-09T17:22:29.268Z,101910.50
2023-05-09T17:24:57.317Z,101882.66
2023-05-09T17:27:27.211Z,101912.66
2023-05-09T17:29:55.236Z,101915.41
2023-05-09T17:32:23.518Z,101916.75
2023-05-09T17:34:51.691Z,101919.94
2023-05-09T17:37:21.012Z,101909.34
2023-05-09T17:39:48.920Z,101916.09
2023-05-09T17:42:17.161Z,101897.81
2023-05-09T17:44:45.283Z,101886.16
2023-05-09T17:47:14.241Z,101909.13
2023-05-09T17:49:42.414Z,101916.63
2023-05-09T17:52:10.320Z,101932.66
2023-05-09T17:54:39.798Z,101923.94
2023-05-09T17:57:07.843Z,101917.81
2023-05-09T17:59:35.980Z,101917.06
2023-05-09T18:02:05.709Z,101916.22
2023-05-09T18:04:34.554Z,101919.72
2023-05-09T18:07:02.680Z,101917.25
2023-05-09T18:09:31.026Z,101914.94
2023-05-09T18:12:00.454Z,101924.81
2023-05-09T18:14:28.541Z,101930.44
2023-05-09T18:16:56.742Z,101929.97
2023-05-09T18:19:25.112Z,101934.34
2023-05-09T18:21:53.103Z,101923.69
2023-05-09T18:24:21.697Z,101934.34
2023-05-09T18:26:49.742Z,101932.56
2023-05-09T18:29:19.576Z,101931.31
2023-05-09T18:31:47.810Z,101939.19
2023-05-09T18:34:15.862Z,101932.72
2023-05-09T18:36:43.832Z,101945.72
2023-05-09T18:39:13.790Z,101923.19
2023-05-09T18:41:42.297Z,101941.03
2023-05-09T18:44:10.883Z,101944.31
2023-05-09T18:46:40.331Z,101941.16
2023-05-09T18:49:09.629Z,101890.09
2023-05-09T18:51:37.686Z,101943.41
2023-05-09T18:54:08.796Z,101943.09
2023-05-09T18:56:39.557Z,101943.50
2023-05-09T18:59:09.476Z,101935.00
2023-05-09T19:01:37.955Z,101936.78
2023-05-09T19:04:07.494Z,101941.84
2023-05-09T19:06:35.684Z,101950.72
2023-05-09T19:09:04.370Z,101948.19
2023-05-09T19:11:32.425Z,101947.50
2023-05-09T19:14:00.417Z,101943.94
2023-05-09T19:16:28.306Z,101940.03
2023-05-09T19:18:57.298Z,101936.25
2023-05-09T19:21:26.687Z,101909.75
2023-05-09T19:23:54.538Z,101925.28
2023-05-09T19:26:22.961Z,101941.16
2023-05-09T19:28:50.917Z,101943.06
2023-05-09T19:31:20.526Z,101938.91
2023-05-09T19:33:49.684Z,101946.19
2023-05-09T19:36:18.560Z,101951.16
2023-05-09T19:38:47.892Z,101942.72
2023-05-09T19:41:16.032Z,101946.25
2023-05-09T19:43:44.032Z,101939.50
2023-05-09T19:46:12.043Z,101937.91
2023-05-09T19:48:40.176Z,101947.06
2023-05-09T19:51:12.180Z,101920.78
2023-05-09T19:53:41.011Z,101939.34
2023-05-09T19:56:10.615Z,101934.81
2023-05-09T19:58:38.600Z,101935.06
2023-05-09T20:01:07.172Z,101941.44
2023-05-09T20:03:37.217Z,101934.41
2023-05-09T20:06:05.854Z,101935.94
2023-05-09T20:08:33.954Z,101929.41
2023-05-09T20:11:02.216Z,101932.47
2023-05-09T20:13:31.647Z,101925.13
2023-05-09T20:16:00.230Z,101926.19
2023-05-09T20:18:28.603Z,101920.84
2023-05-09T20:20:56.481Z,101907.34
2023-05-09T20:23:24.407Z,101928.59
2023-05-09T20:25:52.974Z,101930.41
2023-05-09T20:28:22.573Z,101933.50
2023-05-09T20:30:52.190Z,101934.41
2023-05-09T20:33:20.767Z,101894.56
2023-05-09T20:35:49.261Z,101927.28
2023-05-09T20:38:17.335Z,101931.81
2023-05-09T20:40:45.361Z,101932.91
2023-05-09T20:43:13.328Z,101924.88
2023-05-09T20:45:41.460Z,101927.50
2023-05-09T20:48:11.045Z,101923.47
2023-05-09T20:50:38.974Z,101934.16
2023-05-09T20:53:06.829Z,101933.38
2023-05-09T20:55:35.068Z,101935.56
2023-05-09T20:58:03.364Z,101933.97
2023-05-09T21:00:31.466Z,101927.84
2023-05-09T21:03:00.619Z,101923.03
2023-05-09T21:05:30.121Z,101930.69
2023-05-09T21:07:58.009Z,101919.06
2023-05-09T21:10:26.235Z,101916.19
2023-05-09T21:12:54.224Z,101923.03
2023-05-09T21:15:22.452Z,101895.28
2023-05-09T21:17:50.784Z,101923.28
2023-05-09T21:20:19.057Z,101918.34
2023-05-09T21:22:48.535Z,101913.50
2023-05-09T21:25:17.593Z,101923.81
2023-05-09T21:27:47.378Z,101920.13
2023-05-09T21:30:15.740Z,101920.31
2023-05-09T21:32:43.979Z,101889.00
2023-05-09T21:35:13.173Z,101912.34
2023-05-09T21:37:41.267Z,101922.72
2023-05-09T21:40:11.584Z,101887.13
2023-05-09T21:42:41.143Z,101899.22
2023-05-09T21:45:09.729Z,101912.78
2023-05-09T21:47:39.698Z,101926.75
2023-05-09T21:50:08.510Z,101922.34
2023-05-09T21:52:36.565Z,101927.34
2023-05-09T21:55:04.993Z,101900.31
2023-05-09T21:57:34.279Z,101900.63
2023-05-09T22:00:04.924Z,101917.41
2023-05-09T22:02:34.301Z,101923.47
2023-05-09T22:05:02.406Z,101921.00
2023-05-09T22:07:30.333Z,101926.19
2023-05-09T22:09:58.447Z,101927.59
2023-05-09T22:12:26.465Z,101922.59
2023-05-09T22:14:56.916Z,101920.44
2023-05-09T22:17:25.535Z,101913.00
2023-05-09T22:19:53.825Z,101931.56
2023-05-09T22:22:22.784Z,101928.44
2023-05-09T22:24:50.688Z,101927.72
2023-05-09T22:27:19.924Z,101921.59
2023-05-09T22:29:47.832Z,101916.25
2023-05-09T22:32:17.304Z,101884.81
2023-05-09T22:34:48.029Z,101939.81
2023-05-09T22:37:15.988Z,101932.38
2023-05-09T22:39:44.098Z,101942.13
2023-05-09T22:42:12.200Z,101935.34
2023-05-09T22:44:40.321Z,101901.00
2023-05-09T22:47:09.105Z,101940.16
2023-05-09T22:49:38.612Z,101938.94
2023-05-09T22:52:06.566Z,101946.38
2023-05-09T22:54:34.666Z,101940.63
2023-05-09T22:57:02.734Z,101942.75
2023-05-09T22:59:30.757Z,101908.63
2023-05-09T23:01:59.399Z,101954.69
2023-05-09T23:04:27.692Z,101947.47
2023-05-09T23:06:57.337Z,101950.03
2023-05-09T23:09:26.448Z,101950.00
2023-05-09T23:11:55.024Z,101951.09
2023-05-09T23:14:23.093Z,101957.31
2023-05-09T23:16:51.070Z,101917.31
2023-05-09T23:19:19.849Z,101963.03
2023-05-09T23:21:48.078Z,101960.34
2023-05-09T23:24:17.590Z,101960.94
2023-05-09T23:26:45.657Z,101959.47
2023-05-09T23:29:13.664Z,101961.59
2023-05-09T23:31:42.731Z,101964.78
2023-05-09T23:34:11.056Z,101952.28
2023-05-09T23:36:39.573Z,101964.75
2023-05-09T23:39:07.470Z,101969.53
2023-05-09T23:41:36.907Z,101975.56
2023-05-09T23:44:05.004Z,101962.69
2023-05-09T23:46:32.950Z,101970.22
2023-05-09T23:49:01.133Z,101976.59
2023-05-09T23:51:29.301Z,101978.34
2023-05-09T23:53:59.936Z,101975.56
2023-05-09T23:56:28.489Z,101980.91
2023-05-09T23:58:58.065Z,101976.47
