createdAt,value
2018-06-01T00:00:04.961Z,65.63
2018-06-01T00:01:04.956Z,65.50
2018-06-01T00:02:04.952Z,65.69
2018-06-01T00:03:04.946Z,65.98
2018-06-01T00:04:04.940Z,65.69
2018-06-01T00:05:04.938Z,65.30
2018-06-01T00:06:04.932Z,65.30
2018-06-01T00:07:04.929Z,65.40
2018-06-01T00:08:04.927Z,65.17
2018-06-01T00:09:04.920Z,64.69
2018-06-01T00:10:04.923Z,64.89
2018-06-01T00:11:04.909Z,64.79
2018-06-01T00:12:04.904Z,64.79
2018-06-01T00:13:04.903Z,64.69
2018-06-01T00:14:04.893Z,64.69
2018-06-01T00:15:04.890Z,64.31
2018-06-01T00:16:04.889Z,64.31
2018-06-01T00:17:04.881Z,64.47
2018-06-01T00:18:04.875Z,64.69
2018-06-01T00:19:04.872Z,64.08
2018-06-01T00:20:04.865Z,64.08
2018-06-01T00:21:04.861Z,63.50
2018-06-01T00:22:04.855Z,63.98
2018-06-01T00:23:04.853Z,63.98
2018-06-01T00:24:04.846Z,64.18
2018-06-01T00:25:04.890Z,63.50
2018-06-01T00:26:04.836Z,64.08
2018-06-01T00:27:04.851Z,63.89
2018-06-01T00:28:04.826Z,64.05
2018-06-01T00:29:04.822Z,63.98
2018-06-01T00:30:04.813Z,63.76
2018-06-01T00:31:04.809Z,63.66
2018-06-01T00:32:04.805Z,63.28
2018-06-01T00:33:04.799Z,63.95
2018-06-01T00:34:04.793Z,64.05
2018-06-01T00:35:04.789Z,64.14
2018-06-01T00:36:04.783Z,64.05
2018-06-01T00:37:04.777Z,64.05
2018-06-01T00:38:04.772Z,64.14
2018-06-01T00:39:04.768Z,64.05
2018-06-01T00:40:04.764Z,63.56
2018-06-01T00:41:04.757Z,63.76
2018-06-01T00:42:04.752Z,63.47
2018-06-01T00:43:04.747Z,63.76
2018-06-01T00:44:04.742Z,63.56
2018-06-01T00:45:04.736Z,63.95
2018-06-01T00:46:04.731Z,64.05
2018-06-01T00:47:04.727Z,64.05
2018-06-01T00:48:04.720Z,63.47
2018-06-01T00:49:04.718Z,63.47
2018-06-01T00:50:04.714Z,63.37
2018-06-01T00:51:04.704Z,63.85
2018-06-01T00:52:04.700Z,63.85
2018-06-01T00:53:04.694Z,63.66
2018-06-01T00:54:04.689Z,63.66
2018-06-01T00:55:04.684Z,63.95
2018-06-01T00:56:04.676Z,63.47
2018-06-01T00:57:04.671Z,63.85
2018-06-01T00:58:04.667Z,63.66
2018-06-01T00:59:04.661Z,63.98
2018-06-01T01:00:04.655Z,63.89
2018-06-01T01:01:04.651Z,63.79
2018-06-01T01:02:04.645Z,63.50
2018-06-01T01:03:04.642Z,63.69
2018-06-01T01:04:04.644Z,63.21
2018-06-01T01:05:04.632Z,63.11
2018-06-01T01:06:04.626Z,63.31
2018-06-01T01:07:04.625Z,63.40
2018-06-01T01:08:04.613Z,63.31
2018-06-01T01:09:04.609Z,63.50
2018-06-01T01:10:04.603Z,63.40
2018-06-01T01:11:04.597Z,63.69
2018-06-01T01:12:04.593Z,63.40
2018-06-01T01:13:04.596Z,63.50
2018-06-01T01:14:04.581Z,63.40
2018-06-01T01:15:04.606Z,63.50
2018-06-01T01:16:04.598Z,63.50
2018-06-01T01:17:04.591Z,63.40
2018-06-01T01:18:04.573Z,63.69
2018-06-01T01:19:04.554Z,63.40
2018-06-01T01:20:04.554Z,63.50
2018-06-01T01:21:04.545Z,63.40
2018-06-01T01:22:04.538Z,63.60
2018-06-01T01:23:04.535Z,63.60
2018-06-01T01:24:04.531Z,63.60
2018-06-01T01:25:04.523Z,63.60
2018-06-01T01:26:04.517Z,63.50
2018-06-01T01:27:04.511Z,63.40
2018-06-01T01:28:04.508Z,63.89
2018-06-01T01:29:04.548Z,63.85
2018-06-01T01:30:04.495Z,63.28
2018-06-01T01:31:04.489Z,63.76
2018-06-01T01:32:04.485Z,63.50
2018-06-01T01:33:04.478Z,63.50
2018-06-01T01:34:04.471Z,63.60
2018-06-01T01:35:04.473Z,63.50
2018-06-01T01:36:04.464Z,64.08
2018-06-01T01:37:04.459Z,63.89
2018-06-01T01:38:04.451Z,63.60
2018-06-01T01:39:04.448Z,63.50
2018-06-01T01:40:04.441Z,63.60
2018-06-01T01:41:04.442Z,63.21
2018-06-01T01:42:04.430Z,63.24
2018-06-01T01:43:04.425Z,62.95
2018-06-01T01:44:04.421Z,62.95
2018-06-01T01:45:04.416Z,63.14
2018-06-01T01:46:04.408Z,62.85
2018-06-01T01:47:04.405Z,62.85
2018-06-01T01:48:04.398Z,62.98
2018-06-01T01:49:04.409Z,62.88
2018-06-01T01:50:04.389Z,62.69
2018-06-01T01:51:04.383Z,62.76
2018-06-01T01:52:04.380Z,62.79
2018-06-01T01:53:04.372Z,62.69
2018-06-01T01:54:04.369Z,62.88
2018-06-01T01:55:04.363Z,62.98
2018-06-01T01:56:04.359Z,62.85
2018-06-01T01:57:04.355Z,62.85
2018-06-01T01:58:04.348Z,62.95
2018-06-01T01:59:04.342Z,62.69
2018-06-01T02:00:04.338Z,63.14
2018-06-01T02:01:04.334Z,63.24
2018-06-01T02:02:04.331Z,63.14
2018-06-01T02:03:04.325Z,63.24
2018-06-01T02:04:04.318Z,63.24
2018-06-01T02:05:04.313Z,63.24
2018-06-01T02:06:04.306Z,62.85
2018-06-01T02:07:04.304Z,63.05
2018-06-01T02:08:04.298Z,62.85
2018-06-01T02:09:04.295Z,62.76
2018-06-01T02:10:04.288Z,62.76
2018-06-01T02:11:04.291Z,62.98
2018-06-01T02:12:04.279Z,62.88
2018-06-01T02:13:04.273Z,62.69
2018-06-01T02:14:04.274Z,62.79
2018-06-01T02:15:04.264Z,62.88
2018-06-01T02:16:04.259Z,63.08
2018-06-01T02:17:04.253Z,62.69
2018-06-01T02:18:04.248Z,62.59
2018-06-01T02:19:04.244Z,62.79
2018-06-01T02:20:04.238Z,62.69
2018-06-01T02:21:04.235Z,62.59
2018-06-01T02:22:04.227Z,62.88
2018-06-01T02:23:04.222Z,62.59
2018-06-01T02:24:04.219Z,62.50
2018-06-01T02:25:04.212Z,62.30
2018-06-01T02:26:04.206Z,62.34
2018-06-01T02:27:04.206Z,62.14
2018-06-01T02:28:04.198Z,62.04
2018-06-01T02:29:04.202Z,62.14
2018-06-01T02:30:04.189Z,62.34
2018-06-01T02:31:04.185Z,62.14
2018-06-01T02:32:04.182Z,62.53
2018-06-01T02:33:04.175Z,62.24
2018-06-01T02:34:04.170Z,62.24
2018-06-01T02:35:04.165Z,62.34
2018-06-01T02:36:04.160Z,62.34
2018-06-01T02:37:04.156Z,61.98
2018-06-01T02:38:04.148Z,61.95
2018-06-01T02:39:04.146Z,61.95
2018-06-01T02:40:04.142Z,61.95
2018-06-01T02:41:04.142Z,61.76
2018-06-01T02:42:04.130Z,61.36
2018-06-01T02:43:04.126Z,61.40
2018-06-01T02:44:04.122Z,61.36
2018-06-01T02:45:04.120Z,61.69
2018-06-01T02:46:04.112Z,61.49
2018-06-01T02:47:04.106Z,61.49
2018-06-01T02:48:04.104Z,61.69
2018-06-01T02:49:04.100Z,61.69
2018-06-01T02:50:04.094Z,61.66
2018-06-01T02:51:04.091Z,61.79
2018-06-01T02:52:04.084Z,61.79
2018-06-01T02:53:04.087Z,61.88
2018-06-01T02:54:04.075Z,61.69
2018-06-01T02:55:04.071Z,61.40
2018-06-01T02:56:04.070Z,61.30
2018-06-01T02:57:04.063Z,61.49
2018-06-01T02:58:04.056Z,61.69
2018-06-01T02:59:04.051Z,61.40
2018-06-01T03:00:04.052Z,61.69
2018-06-01T03:01:04.054Z,61.79
2018-06-01T03:02:04.040Z,61.59
2018-06-01T03:03:04.035Z,61.59
2018-06-01T03:04:04.031Z,61.59
2018-06-01T03:05:04.036Z,61.69
2018-06-01T03:06:04.019Z,61.79
2018-06-01T03:07:04.015Z,61.79
2018-06-01T03:08:04.015Z,61.79
2018-06-01T03:09:04.005Z,61.69
2018-06-01T03:10:04.003Z,61.30
2018-06-01T03:11:03.997Z,61.49
2018-06-01T03:12:03.995Z,61.66
2018-06-01T03:13:03.989Z,61.56
2018-06-01T03:14:03.984Z,61.27
2018-06-01T03:15:03.983Z,61.30
2018-06-01T03:16:03.976Z,61.30
2018-06-01T03:17:03.973Z,61.40
2018-06-01T03:18:03.975Z,61.49
2018-06-01T03:19:03.960Z,61.69
2018-06-01T03:20:03.958Z,61.69
2018-06-01T03:21:03.980Z,61.49
2018-06-01T03:22:03.947Z,61.79
2018-06-01T03:23:03.946Z,61.36
2018-06-01T03:24:03.939Z,61.36
2018-06-01T03:25:03.934Z,61.85
2018-06-01T03:26:03.932Z,61.85
2018-06-01T03:27:03.957Z,62.43
2018-06-01T03:28:03.921Z,62.24
2018-06-01T03:29:03.917Z,62.50
2018-06-01T03:30:03.912Z,62.59
2018-06-01T03:31:03.907Z,62.40
2018-06-01T03:32:03.905Z,62.98
2018-06-01T03:33:03.898Z,62.85
2018-06-01T03:34:03.894Z,63.63
2018-06-01T03:35:03.889Z,62.95
2018-06-01T03:36:03.885Z,62.85
2018-06-01T03:37:03.907Z,62.95
2018-06-01T03:38:03.877Z,63.02
2018-06-01T03:39:03.873Z,63.60
2018-06-01T03:40:03.867Z,63.89
2018-06-01T03:41:03.861Z,63.98
2018-06-01T03:42:03.857Z,64.08
2018-06-01T03:43:03.851Z,63.60
2018-06-01T03:44:03.846Z,64.08
2018-06-01T03:45:03.843Z,63.60
2018-06-01T03:46:03.836Z,63.69
2018-06-01T03:47:03.832Z,63.79
2018-06-01T03:48:03.827Z,63.69
2018-06-01T03:49:03.822Z,63.40
2018-06-01T03:50:03.819Z,63.40
2018-06-01T03:51:03.811Z,63.69
2018-06-01T03:52:03.807Z,63.40
2018-06-01T03:53:03.802Z,63.50
2018-06-01T03:54:03.797Z,63.50
2018-06-01T03:55:03.792Z,63.50
2018-06-01T03:56:03.788Z,63.69
2018-06-01T03:57:03.783Z,64.08
2018-06-01T03:58:03.781Z,63.89
2018-06-01T03:59:03.773Z,64.08
2018-06-01T04:00:03.769Z,63.56
2018-06-01T04:01:03.763Z,63.98
2018-06-01T04:02:03.761Z,63.47
2018-06-01T04:03:03.750Z,63.56
2018-06-01T04:04:03.747Z,63.56
2018-06-01T04:05:03.745Z,63.76
2018-06-01T04:06:03.737Z,63.76
2018-06-01T04:07:03.730Z,63.56
2018-06-01T04:08:03.728Z,63.47
2018-06-01T04:09:03.721Z,63.47
2018-06-01T04:10:03.714Z,63.56
2018-06-01T04:11:03.711Z,63.56
2018-06-01T04:12:03.706Z,64.08
2018-06-01T04:13:03.702Z,63.98
2018-06-01T04:14:03.695Z,63.85
2018-06-01T04:15:03.689Z,63.79
2018-06-01T04:16:03.689Z,64.08
2018-06-01T04:17:03.680Z,63.85
2018-06-01T04:18:03.673Z,63.89
2018-06-01T04:19:03.671Z,63.98
2018-06-01T04:20:03.665Z,63.60
2018-06-01T04:21:03.665Z,63.89
2018-06-01T04:22:03.654Z,63.79
2018-06-01T04:23:03.648Z,63.60
2018-06-01T04:24:03.643Z,63.40
2018-06-01T04:25:03.638Z,63.31
2018-06-01T04:26:03.633Z,63.02
2018-06-01T04:27:03.628Z,62.92
2018-06-01T04:28:03.623Z,63.02
2018-06-01T04:29:03.617Z,62.85
2018-06-01T04:30:03.612Z,63.05
2018-06-01T04:31:03.609Z,62.95
2018-06-01T04:32:03.603Z,63.14
2018-06-01T04:33:03.599Z,62.95
2018-06-01T04:34:03.592Z,63.14
2018-06-01T04:35:03.587Z,63.11
2018-06-01T04:36:03.582Z,63.05
2018-06-01T04:37:03.576Z,63.31
2018-06-01T04:38:03.572Z,63.31
2018-06-01T04:39:03.598Z,63.02
2018-06-01T04:40:03.563Z,63.79
2018-06-01T04:41:03.560Z,63.40
2018-06-01T04:42:03.550Z,63.50
2018-06-01T04:43:03.545Z,63.60
2018-06-01T04:44:03.541Z,63.69
2018-06-01T04:45:03.536Z,63.60
2018-06-01T04:46:03.529Z,63.60
2018-06-01T04:47:03.524Z,63.40
2018-06-01T04:48:03.519Z,63.89
2018-06-01T04:49:03.515Z,63.50
2018-06-01T04:50:03.509Z,63.60
2018-06-01T04:51:03.505Z,63.37
2018-06-01T04:52:03.500Z,64.24
2018-06-01T04:53:03.493Z,64.14
2018-06-01T04:54:03.489Z,64.34
2018-06-01T04:55:03.485Z,64.34
2018-06-01T04:56:03.498Z,63.95
2018-06-01T04:57:03.476Z,64.05
2018-06-01T04:58:03.464Z,63.95
2018-06-01T04:59:03.462Z,64.53
2018-06-01T05:00:03.471Z,64.34
2018-06-01T05:01:03.452Z,64.34
2018-06-01T05:02:03.444Z,64.63
2018-06-01T05:03:03.441Z,64.34
2018-06-01T05:04:03.435Z,64.34
2018-06-01T05:05:03.429Z,64.63
2018-06-01T05:06:03.424Z,64.63
2018-06-01T05:07:03.417Z,64.63
2018-06-01T05:08:03.419Z,63.95
2018-06-01T05:09:03.415Z,64.24
2018-06-01T05:10:03.402Z,64.14
2018-06-01T05:11:03.397Z,64.53
2018-06-01T05:12:03.390Z,64.53
2018-06-01T05:13:03.388Z,64.53
2018-06-01T05:14:03.380Z,64.14
2018-06-01T05:15:03.375Z,63.95
2018-06-01T05:16:03.369Z,64.05
2018-06-01T05:17:03.365Z,64.05
2018-06-01T05:18:03.359Z,64.05
2018-06-01T05:19:03.354Z,64.08
2018-06-01T05:20:03.349Z,64.05
2018-06-01T05:21:03.347Z,64.14
2018-06-01T05:22:03.337Z,64.08
2018-06-01T05:23:03.331Z,64.05
2018-06-01T05:24:03.327Z,63.85
2018-06-01T05:25:03.326Z,63.98
2018-06-01T05:26:03.314Z,63.79
2018-06-01T05:27:03.340Z,63.40
2018-06-01T05:28:03.305Z,63.50
2018-06-01T05:29:03.302Z,63.60
2018-06-01T05:30:03.294Z,63.79
2018-06-01T05:31:03.292Z,63.89
2018-06-01T05:32:03.284Z,63.60
2018-06-01T05:33:03.284Z,64.08
2018-06-01T05:34:03.274Z,63.40
2018-06-01T05:35:03.268Z,63.98
2018-06-01T05:36:03.264Z,63.98
2018-06-01T05:37:03.258Z,63.98
2018-06-01T05:38:03.259Z,63.69
2018-06-01T05:39:03.247Z,63.89
2018-06-01T05:40:03.241Z,63.73
2018-06-01T05:41:03.241Z,63.79
2018-06-01T05:42:03.231Z,63.73
2018-06-01T05:43:03.230Z,63.73
2018-06-01T05:44:03.222Z,63.53
2018-06-01T05:45:03.218Z,63.60
2018-06-01T05:46:03.209Z,63.43
2018-06-01T05:47:03.205Z,63.53
2018-06-01T05:48:03.199Z,63.63
2018-06-01T05:49:03.196Z,63.63
2018-06-01T05:50:03.188Z,63.53
2018-06-01T05:51:03.188Z,63.73
2018-06-01T05:52:03.177Z,64.08
2018-06-01T05:53:03.173Z,63.98
2018-06-01T05:54:03.174Z,64.08
2018-06-01T05:55:03.162Z,63.89
2018-06-01T05:56:03.157Z,63.63
2018-06-01T05:57:03.154Z,63.82
2018-06-01T05:58:03.154Z,63.63
2018-06-01T05:59:03.149Z,63.92
2018-06-01T06:00:03.138Z,63.73
2018-06-01T06:01:03.132Z,63.82
2018-06-01T06:02:03.131Z,63.92
2018-06-01T06:03:03.121Z,64.01
2018-06-01T06:04:03.117Z,63.63
2018-06-01T06:05:03.112Z,63.89
2018-06-01T06:06:03.109Z,63.92
2018-06-01T06:07:03.101Z,64.11
2018-06-01T06:08:03.095Z,64.08
2018-06-01T06:09:03.091Z,63.98
2018-06-01T06:10:03.091Z,63.98
2018-06-01T06:11:03.089Z,64.11
2018-06-01T06:12:03.076Z,63.82
2018-06-01T06:13:03.095Z,63.82
2018-06-01T06:14:03.065Z,63.92
2018-06-01T06:15:03.063Z,63.82
2018-06-01T06:16:03.054Z,63.92
2018-06-01T06:17:03.050Z,63.98
2018-06-01T06:18:03.043Z,63.60
2018-06-01T06:19:03.038Z,63.89
2018-06-01T06:20:03.034Z,64.08
2018-06-01T06:21:03.027Z,64.18
2018-06-01T06:22:03.039Z,64.37
2018-06-01T06:23:03.018Z,63.89
2018-06-01T06:24:03.018Z,64.18
2018-06-01T06:25:03.008Z,64.47
2018-06-01T06:26:03.002Z,64.27
2018-06-01T06:27:02.997Z,64.47
2018-06-01T06:28:02.991Z,64.08
2018-06-01T06:29:03.011Z,63.89
2018-06-01T06:30:02.981Z,63.31
2018-06-01T06:31:02.977Z,63.40
2018-06-01T06:32:02.971Z,63.69
2018-06-01T06:33:02.970Z,63.50
2018-06-01T06:34:02.960Z,63.50
2018-06-01T06:35:02.956Z,63.50
2018-06-01T06:36:02.950Z,64.01
2018-06-01T06:37:02.944Z,63.82
2018-06-01T06:38:02.939Z,63.63
2018-06-01T06:39:02.934Z,63.43
2018-06-01T06:40:02.931Z,63.63
2018-06-01T06:41:02.924Z,63.63
2018-06-01T06:42:02.918Z,63.05
2018-06-01T06:43:02.913Z,63.34
2018-06-01T06:44:02.910Z,63.43
2018-06-01T06:45:02.902Z,63.24
2018-06-01T06:46:02.899Z,63.24
2018-06-01T06:47:02.893Z,63.24
2018-06-01T06:48:02.887Z,63.18
2018-06-01T06:49:02.885Z,63.43
2018-06-01T06:50:02.878Z,63.34
2018-06-01T06:51:02.870Z,62.98
2018-06-01T06:52:02.866Z,63.05
2018-06-01T06:53:02.861Z,63.05
2018-06-01T06:54:02.857Z,63.05
2018-06-01T06:55:02.853Z,63.05
2018-06-01T06:56:02.854Z,63.14
2018-06-01T06:57:02.850Z,63.34
2018-06-01T06:58:02.834Z,63.34
2018-06-01T06:59:02.831Z,63.63
2018-06-01T07:00:02.826Z,63.34
2018-06-01T07:01:02.820Z,63.24
2018-06-01T07:02:02.815Z,63.14
2018-06-01T07:03:02.810Z,63.14
2018-06-01T07:04:02.804Z,63.43
2018-06-01T07:05:02.802Z,63.24
2018-06-01T07:06:02.795Z,63.24
2018-06-01T07:07:02.793Z,63.34
2018-06-01T07:08:02.783Z,63.34
2018-06-01T07:09:02.779Z,63.46
2018-06-01T07:10:02.775Z,63.18
2018-06-01T07:11:02.769Z,63.18
2018-06-01T07:12:02.768Z,62.88
2018-06-01T07:13:02.764Z,63.08
2018-06-01T07:14:02.757Z,63.46
2018-06-01T07:15:02.749Z,63.18
2018-06-01T07:16:02.743Z,63.27
2018-06-01T07:17:02.743Z,63.18
2018-06-01T07:18:02.735Z,62.79
2018-06-01T07:19:02.727Z,62.98
2018-06-01T07:20:02.728Z,63.27
2018-06-01T07:21:02.719Z,63.18
2018-06-01T07:22:02.713Z,62.98
2018-06-01T07:23:02.708Z,62.88
2018-06-01T07:24:02.704Z,62.95
2018-06-01T07:25:02.699Z,63.34
2018-06-01T07:26:02.750Z,63.53
2018-06-01T07:27:02.689Z,63.53
2018-06-01T07:28:02.683Z,63.63
2018-06-01T07:29:02.708Z,63.53
2018-06-01T07:30:02.674Z,63.63
2018-06-01T07:31:02.668Z,63.34
2018-06-01T07:32:02.663Z,63.43
2018-06-01T07:33:02.660Z,63.82
2018-06-01T07:34:02.652Z,63.82
2018-06-01T07:35:02.651Z,63.73
2018-06-01T07:36:02.643Z,63.60
2018-06-01T07:37:02.636Z,63.79
2018-06-01T07:38:02.633Z,63.63
2018-06-01T07:39:02.630Z,63.92
2018-06-01T07:40:02.623Z,63.82
2018-06-01T07:41:03.600Z,63.79
2018-06-01T07:42:02.617Z,63.79
2018-06-01T07:43:02.612Z,63.89
2018-06-01T07:44:02.602Z,63.89
2018-06-01T07:45:02.597Z,63.98
2018-06-01T07:46:02.594Z,63.98
2018-06-01T07:47:02.587Z,63.50
2018-06-01T07:48:02.581Z,63.79
2018-06-01T07:49:02.576Z,63.73
2018-06-01T07:50:02.572Z,63.79
2018-06-01T07:51:02.567Z,63.43
2018-06-01T07:52:02.562Z,63.43
2018-06-01T07:53:02.556Z,63.14
2018-06-01T07:54:02.550Z,63.34
2018-06-01T07:55:02.548Z,63.43
2018-06-01T07:56:02.542Z,63.82
2018-06-01T07:57:02.536Z,63.53
2018-06-01T07:58:02.533Z,63.63
2018-06-01T07:59:02.526Z,63.73
2018-06-01T08:00:02.520Z,63.79
2018-06-01T08:01:02.518Z,63.79
2018-06-01T08:02:02.512Z,63.73
2018-06-01T08:03:02.505Z,63.63
2018-06-01T08:04:02.503Z,63.40
2018-06-01T08:05:02.496Z,63.60
2018-06-01T08:06:02.489Z,63.50
2018-06-01T08:07:02.483Z,63.69
2018-06-01T08:08:02.479Z,63.60
2018-06-01T08:09:02.473Z,63.50
2018-06-01T08:10:02.469Z,63.98
2018-06-01T08:11:02.465Z,63.89
2018-06-01T08:12:02.456Z,63.50
2018-06-01T08:13:02.500Z,63.89
2018-06-01T08:14:02.448Z,63.79
2018-06-01T08:15:02.442Z,63.89
2018-06-01T08:16:02.437Z,63.89
2018-06-01T08:17:02.436Z,63.40
2018-06-01T08:18:02.427Z,63.60
2018-06-01T08:19:02.423Z,63.98
2018-06-01T08:20:02.415Z,63.98
2018-06-01T08:21:02.420Z,63.69
2018-06-01T08:22:02.406Z,63.79
2018-06-01T08:23:02.401Z,63.50
2018-06-01T08:24:02.396Z,63.40
2018-06-01T08:25:02.393Z,63.40
2018-06-01T08:26:02.390Z,63.50
2018-06-01T08:27:02.444Z,63.79
2018-06-01T08:28:02.378Z,64.27
2018-06-01T08:29:02.377Z,63.89
2018-06-01T08:30:02.367Z,63.60
2018-06-01T08:31:02.361Z,63.63
2018-06-01T08:32:02.360Z,63.63
2018-06-01T08:33:02.351Z,63.53
2018-06-01T08:34:02.346Z,63.34
2018-06-01T08:35:02.341Z,63.63
2018-06-01T08:36:02.337Z,63.18
2018-06-01T08:37:02.329Z,63.18
2018-06-01T08:38:02.324Z,63.08
2018-06-01T08:39:02.317Z,63.27
2018-06-01T08:40:02.313Z,63.18
2018-06-01T08:41:02.307Z,63.27
2018-06-01T08:42:02.299Z,63.18
2018-06-01T08:43:02.294Z,63.18
2018-06-01T08:44:02.290Z,63.40
2018-06-01T08:45:02.282Z,63.37
2018-06-01T08:46:02.275Z,63.31
2018-06-01T08:47:02.365Z,63.40
2018-06-01T08:48:02.263Z,62.82
2018-06-01T08:49:02.259Z,62.82
2018-06-01T08:50:02.252Z,62.63
2018-06-01T08:51:02.251Z,62.43
2018-06-01T08:52:02.241Z,62.72
2018-06-01T08:53:02.237Z,62.34
2018-06-01T08:54:02.232Z,62.63
2018-06-01T08:55:02.225Z,62.63
2018-06-01T08:56:02.220Z,62.34
2018-06-01T08:57:02.213Z,62.63
2018-06-01T08:58:02.206Z,62.82
2018-06-01T08:59:02.273Z,62.72
2018-06-01T09:00:02.213Z,62.92
2018-06-01T09:01:02.202Z,63.01
2018-06-01T09:02:02.188Z,63.01
2018-06-01T09:03:02.174Z,63.27
2018-06-01T09:04:02.174Z,63.31
2018-06-01T09:05:02.166Z,63.46
2018-06-01T09:06:02.167Z,63.08
2018-06-01T09:07:02.150Z,63.18
2018-06-01T09:08:02.143Z,62.98
2018-06-01T09:09:02.139Z,62.98
2018-06-01T09:10:02.155Z,63.08
2018-06-01T09:11:02.126Z,63.66
2018-06-01T09:12:02.119Z,63.37
2018-06-01T09:13:02.115Z,63.05
2018-06-01T09:14:02.108Z,63.63
2018-06-01T09:15:02.102Z,63.43
2018-06-01T09:16:02.101Z,63.73
2018-06-01T09:17:02.089Z,63.63
2018-06-01T09:18:02.082Z,63.53
2018-06-01T09:19:02.075Z,63.43
2018-06-01T09:20:02.071Z,63.27
2018-06-01T09:21:02.065Z,63.08
2018-06-01T09:22:02.058Z,63.37
2018-06-01T09:23:02.052Z,62.69
2018-06-01T09:24:02.047Z,62.88
2018-06-01T09:25:02.039Z,62.69
2018-06-01T09:26:02.031Z,62.79
2018-06-01T09:27:02.025Z,62.30
2018-06-01T09:28:02.022Z,62.40
2018-06-01T09:29:02.013Z,62.69
2018-06-01T09:30:02.007Z,62.50
2018-06-01T09:31:01.999Z,62.59
2018-06-01T09:32:01.994Z,62.21
2018-06-01T09:33:01.990Z,62.11
2018-06-01T09:34:01.984Z,61.92
2018-06-01T09:35:01.973Z,61.92
2018-06-01T09:36:01.972Z,62.21
2018-06-01T09:37:01.962Z,62.30
2018-06-01T09:38:01.958Z,62.34
2018-06-01T09:39:01.974Z,62.24
2018-06-01T09:40:01.944Z,62.24
2018-06-01T09:41:01.937Z,62.04
2018-06-01T09:42:01.929Z,62.34
2018-06-01T09:43:01.924Z,62.34
2018-06-01T09:44:01.921Z,61.95
2018-06-01T09:45:01.913Z,61.85
2018-06-01T09:46:01.904Z,61.85
2018-06-01T09:47:01.900Z,61.95
2018-06-01T09:48:01.892Z,61.76
2018-06-01T09:49:01.885Z,61.85
2018-06-01T09:50:01.880Z,61.56
2018-06-01T09:51:01.885Z,61.36
2018-06-01T09:52:01.900Z,61.36
2018-06-01T09:53:01.856Z,61.66
2018-06-01T09:54:01.853Z,61.85
2018-06-01T09:55:01.846Z,61.82
2018-06-01T09:56:01.840Z,62.11
2018-06-01T09:57:01.836Z,62.01
2018-06-01T09:58:01.828Z,62.50
2018-06-01T09:59:01.825Z,62.69
2018-06-01T10:00:01.816Z,62.50
2018-06-01T10:01:01.869Z,62.21
2018-06-01T10:02:01.808Z,62.50
2018-06-01T10:03:01.796Z,62.11
2018-06-01T10:04:01.791Z,62.30
2018-06-01T10:05:01.785Z,62.21
2018-06-01T10:06:01.784Z,62.30
2018-06-01T10:07:01.769Z,62.21
2018-06-01T10:08:01.766Z,62.30
2018-06-01T10:09:01.760Z,62.30
2018-06-01T10:10:01.752Z,62.30
2018-06-01T10:11:01.744Z,62.21
2018-06-01T10:12:01.746Z,62.11
2018-06-01T10:13:01.730Z,62.24
2018-06-01T10:14:01.726Z,62.24
2018-06-01T10:15:01.721Z,62.24
2018-06-01T10:16:01.713Z,62.24
2018-06-01T10:17:01.706Z,62.24
2018-06-01T10:18:01.699Z,62.14
2018-06-01T10:19:01.692Z,62.24
2018-06-01T10:20:01.686Z,62.34
2018-06-01T10:21:01.682Z,62.53
2018-06-01T10:22:01.674Z,62.24
2018-06-01T10:23:01.668Z,62.53
2018-06-01T10:24:01.661Z,62.34
2018-06-01T10:25:01.655Z,62.40
2018-06-01T10:26:01.651Z,62.30
2018-06-01T10:27:01.660Z,62.59
2018-06-01T10:28:01.636Z,62.79
2018-06-01T10:29:01.629Z,62.88
2018-06-01T10:30:01.624Z,62.88
2018-06-01T10:31:01.617Z,62.88
2018-06-01T10:32:01.613Z,62.98
2018-06-01T10:33:01.616Z,63.27
2018-06-01T10:34:01.604Z,62.88
2018-06-01T10:35:01.594Z,62.88
2018-06-01T10:36:01.585Z,63.08
2018-06-01T10:37:01.596Z,62.88
2018-06-01T10:38:01.573Z,62.98
2018-06-01T10:39:01.566Z,63.08
2018-06-01T10:40:01.560Z,63.37
2018-06-01T10:41:01.555Z,62.95
2018-06-01T10:42:01.546Z,63.14
2018-06-01T10:43:01.542Z,63.73
2018-06-01T10:44:01.539Z,63.89
2018-06-01T10:45:01.528Z,63.50
2018-06-01T10:46:01.522Z,63.98
2018-06-01T10:47:01.514Z,63.79
2018-06-01T10:48:01.508Z,63.89
2018-06-01T10:49:01.501Z,63.79
2018-06-01T10:50:01.495Z,64.08
2018-06-01T10:51:01.489Z,64.05
2018-06-01T10:52:01.484Z,64.05
2018-06-01T10:53:01.483Z,63.95
2018-06-01T10:54:01.471Z,63.95
2018-06-01T10:55:01.463Z,64.37
2018-06-01T10:56:01.460Z,64.08
2018-06-01T10:57:01.457Z,63.50
2018-06-01T10:58:01.441Z,63.69
2018-06-01T10:59:01.441Z,63.98
2018-06-01T11:00:01.432Z,64.08
2018-06-01T11:01:01.425Z,64.08
2018-06-01T11:02:01.425Z,63.79
2018-06-01T11:03:01.409Z,64.08
2018-06-01T11:04:01.405Z,63.69
2018-06-01T11:05:01.394Z,63.69
2018-06-01T11:06:01.390Z,63.79
2018-06-01T11:07:01.385Z,63.89
2018-06-01T11:08:01.376Z,64.08
2018-06-01T11:09:01.371Z,63.85
2018-06-01T11:10:01.366Z,63.85
2018-06-01T11:11:01.366Z,63.85
2018-06-01T11:12:01.353Z,64.05
2018-06-01T11:13:01.342Z,63.50
2018-06-01T11:14:01.340Z,63.89
2018-06-01T11:15:01.328Z,63.98
2018-06-01T11:16:01.325Z,63.40
2018-06-01T11:17:01.318Z,63.02
2018-06-01T11:18:01.309Z,63.11
2018-06-01T11:19:01.306Z,63.24
2018-06-01T11:20:01.299Z,63.14
2018-06-01T11:21:01.289Z,63.43
2018-06-01T11:22:01.285Z,62.85
2018-06-01T11:23:01.276Z,62.27
2018-06-01T11:24:01.269Z,62.66
2018-06-01T11:25:01.267Z,62.37
2018-06-01T11:26:01.260Z,62.47
2018-06-01T11:27:01.271Z,62.56
2018-06-01T11:28:01.245Z,62.66
2018-06-01T11:29:01.240Z,62.66
2018-06-01T11:30:01.237Z,62.21
2018-06-01T11:31:01.228Z,62.11
2018-06-01T11:32:01.221Z,62.21
2018-06-01T11:33:01.210Z,62.11
2018-06-01T11:34:01.209Z,61.92
2018-06-01T11:35:01.198Z,62.21
2018-06-01T11:36:01.191Z,62.40
2018-06-01T11:37:01.185Z,62.11
2018-06-01T11:38:01.180Z,62.30
2018-06-01T11:39:01.171Z,62.21
2018-06-01T11:40:01.168Z,62.21
2018-06-01T11:41:01.164Z,62.40
2018-06-01T11:42:01.155Z,62.40
2018-06-01T11:43:01.148Z,62.18
2018-06-01T11:44:01.142Z,62.08
2018-06-01T11:45:01.137Z,62.18
2018-06-01T11:46:01.129Z,62.56
2018-06-01T11:47:01.131Z,62.66
2018-06-01T11:48:01.117Z,62.66
2018-06-01T11:49:01.107Z,62.82
2018-06-01T11:50:01.103Z,62.92
2018-06-01T11:51:01.095Z,63.31
2018-06-01T11:52:01.092Z,63.43
2018-06-01T11:53:01.083Z,63.21
2018-06-01T11:54:01.080Z,63.24
2018-06-01T11:55:01.071Z,63.31
2018-06-01T11:56:01.066Z,63.11
2018-06-01T11:57:01.060Z,63.21
2018-06-01T11:58:01.051Z,63.11
2018-06-01T11:59:01.044Z,63.11
2018-06-01T12:00:01.037Z,62.92
2018-06-01T12:01:01.028Z,62.82
2018-06-01T12:02:01.051Z,63.21
2018-06-01T12:03:01.017Z,62.95
2018-06-01T12:04:01.008Z,62.92
2018-06-01T12:05:01.006Z,63.11
2018-06-01T12:06:00.996Z,63.11
2018-06-01T12:07:00.992Z,63.11
2018-06-01T12:08:00.985Z,63.31
2018-06-01T12:09:00.977Z,63.31
2018-06-01T12:10:00.973Z,63.40
2018-06-01T12:11:00.996Z,63.60
2018-06-01T12:12:00.960Z,63.11
2018-06-01T12:13:00.952Z,63.31
2018-06-01T12:14:00.945Z,63.60
2018-06-01T12:15:00.937Z,63.24
2018-06-01T12:16:00.944Z,63.21
2018-06-01T12:17:00.925Z,63.21
2018-06-01T12:18:00.919Z,63.21
2018-06-01T12:19:00.913Z,63.40
2018-06-01T12:20:00.904Z,63.21
2018-06-01T12:21:00.899Z,63.40
2018-06-01T12:22:00.891Z,63.40
2018-06-01T12:23:00.885Z,63.31
2018-06-01T12:24:00.881Z,63.31
2018-06-01T12:25:00.873Z,63.31
2018-06-01T12:26:00.868Z,63.21
2018-06-01T12:27:00.859Z,63.50
2018-06-01T12:28:00.853Z,63.60
2018-06-01T12:29:00.846Z,63.40
2018-06-01T12:30:00.839Z,63.60
2018-06-01T12:31:01.799Z,63.24
2018-06-01T12:32:00.826Z,62.95
2018-06-01T12:33:00.822Z,62.95
2018-06-01T12:34:00.814Z,63.34
2018-06-01T12:35:00.809Z,62.76
2018-06-01T12:36:00.799Z,62.66
2018-06-01T12:37:00.795Z,62.69
2018-06-01T12:38:00.786Z,62.40
2018-06-01T12:39:00.802Z,62.59
2018-06-01T12:40:00.778Z,62.88
2018-06-01T12:41:00.770Z,62.30
2018-06-01T12:42:00.759Z,62.50
2018-06-01T12:43:00.752Z,62.21
2018-06-01T12:44:00.744Z,61.95
2018-06-01T12:45:00.784Z,62.24
2018-06-01T12:46:00.734Z,62.24
2018-06-01T12:47:00.729Z,61.95
2018-06-01T12:48:00.720Z,61.85
2018-06-01T12:49:00.718Z,61.46
2018-06-01T12:50:00.706Z,61.76
2018-06-01T12:51:00.700Z,61.59
2018-06-01T12:52:00.713Z,61.49