createdAt,value
2022-10-14T03:54:13.164Z,34.60
2022-10-14T04:01:06.510Z,34.70
2022-10-14T04:04:48.891Z,35.40
2022-10-14T04:08:15.937Z,35.80
2022-10-14T04:11:47.613Z,36.60
2022-10-14T04:15:33.147Z,37.20
2022-10-14T04:19:18.217Z,35.40
2022-10-14T04:22:46.233Z,23.80
2022-10-14T04:26:15.830Z,36.50
2022-10-14T04:29:43.874Z,38.20
2022-10-14T04:33:15.538Z,38.20
2022-10-14T04:36:42.621Z,38.30
2022-10-14T04:40:30.810Z,39.40
2022-10-14T04:43:57.790Z,39.30
2022-10-14T04:47:36.690Z,35.90
2022-10-14T04:51:04.143Z,37.50
2022-10-14T04:54:54.819Z,39.10
2022-10-14T04:58:32.480Z,38.80
2022-10-14T05:01:59.526Z,37.10
2022-10-14T05:05:34.922Z,37.10
2022-10-14T05:09:04.269Z,37.20
2022-10-14T05:12:31.432Z,38.20
2022-10-14T05:15:59.966Z,36.90
2022-10-14T05:19:27.363Z,34.90
2022-10-14T05:22:54.231Z,38.50
2022-10-14T05:26:20.981Z,37.00
2022-10-14T05:29:49.326Z,37.50
2022-10-14T05:33:16.295Z,37.80
2022-10-14T05:36:43.617Z,36.50
2022-10-14T05:40:13.506Z,38.20
2022-10-14T05:43:40.268Z,38.80
2022-10-14T05:47:07.393Z,37.40
2022-10-14T05:50:35.704Z,36.30
2022-10-14T05:54:05.319Z,35.00
2022-10-14T05:57:33.639Z,36.10
2022-10-14T06:01:03.777Z,37.50
2022-10-14T06:04:31.914Z,36.00
2022-10-14T06:07:58.932Z,38.00
2022-10-14T06:11:25.702Z,36.70
2022-10-14T06:14:52.429Z,34.90
2022-10-14T06:18:19.541Z,34.80
2022-10-14T06:21:46.502Z,33.50
2022-10-14T06:25:13.413Z,33.80
2022-10-14T06:28:40.681Z,34.40
2022-10-14T06:32:08.548Z,32.90
2022-10-14T06:35:35.700Z,33.20
2022-10-14T06:39:02.364Z,33.50
2022-10-14T06:42:30.083Z,33.00
2022-10-14T06:45:59.700Z,33.60
2022-10-14T06:49:26.514Z,32.60
2022-10-14T06:52:53.239Z,28.70
2022-10-14T06:56:20.141Z,29.80
2022-10-14T06:59:47.063Z,29.30
2022-10-14T07:03:13.968Z,29.20
2022-10-14T07:06:41.033Z,28.70
2022-10-14T07:10:09.070Z,28.60
2022-10-14T07:13:37.890Z,28.30
2022-10-14T07:17:04.774Z,29.10
2022-10-14T07:20:31.477Z,28.70
2022-10-14T07:23:58.175Z,29.40
2022-10-14T07:27:25.169Z,27.20
2022-10-14T07:31:00.765Z,29.30
2022-10-14T07:34:27.961Z,28.30
2022-10-14T07:37:55.205Z,29.60
2022-10-14T07:41:24.803Z,25.90
2022-10-14T07:44:54.113Z,29.60
2022-10-14T07:48:27.369Z,27.40
2022-10-14T07:52:05.787Z,26.10
2022-10-14T07:55:32.905Z,27.10
2022-10-14T07:59:00.823Z,25.40
2022-10-14T08:02:28.102Z,25.90
2022-10-14T08:06:01.273Z,25.20
2022-10-14T08:09:28.207Z,27.70
2022-10-14T08:12:54.975Z,27.60
2022-10-14T08:16:24.194Z,28.00
2022-10-14T08:19:51.968Z,22.20
2022-10-14T08:23:20.012Z,26.70
2022-10-14T08:26:54.022Z,25.50
2022-10-14T08:30:21.201Z,26.10
2022-10-14T08:33:48.383Z,25.10
2022-10-14T08:37:15.315Z,24.70
2022-10-14T08:40:57.439Z,23.80
2022-10-14T08:44:27.046Z,24.60
2022-10-14T08:51:22.878Z,22.20
2022-10-14T08:54:52.292Z,23.00
2022-10-14T09:01:59.673Z,20.20
2022-10-14T09:05:28.648Z,21.40
2022-10-14T09:08:58.385Z,21.50
2022-10-14T09:12:29.324Z,21.20
2022-10-14T09:16:01.757Z,22.30
2022-10-14T09:19:38.173Z,17.80
2022-10-14T09:23:18.074Z,21.40
2022-10-14T09:26:47.568Z,36.90
2022-10-14T09:30:18.650Z,22.10
2022-10-14T09:33:46.154Z,20.60
2022-10-14T09:37:28.911Z,21.00
2022-10-14T09:40:59.858Z,20.50
2022-10-14T09:44:28.038Z,20.00
2022-10-14T09:47:58.190Z,21.40
2022-10-14T09:51:27.789Z,19.40
2022-10-14T09:58:31.360Z,17.80
2022-10-14T10:02:01.356Z,18.10
2022-10-14T10:05:30.052Z,19.80
2022-10-14T10:09:01.375Z,18.90
2022-10-14T10:12:32.952Z,18.70
2022-10-14T10:16:05.170Z,18.80
2022-10-14T10:19:34.944Z,19.30
2022-10-14T10:23:25.108Z,18.90
2022-10-14T10:26:52.444Z,22.00
2022-10-14T10:30:26.474Z,18.00
2022-10-14T10:33:58.594Z,17.20
2022-10-14T10:37:39.933Z,16.40
2022-10-14T10:41:23.905Z,16.30
2022-10-14T10:44:59.564Z,16.60
2022-10-14T10:48:34.061Z,16.60
2022-10-14T10:52:08.797Z,14.60
2022-10-14T10:59:52.862Z,13.30
2022-10-14T11:03:37.039Z,14.00
2022-10-14T11:07:35.369Z,12.60
2022-10-14T11:11:32.084Z,15.10
2022-10-14T11:18:57.562Z,15.60
2022-10-14T11:22:38.947Z,14.80
2022-10-14T11:26:13.989Z,2.90
2022-10-14T11:30:06.315Z,14.90
2022-10-14T11:33:46.904Z,15.20
2022-10-14T11:37:25.072Z,15.60
2022-10-14T11:41:00.836Z,16.30
2022-10-14T11:48:18.740Z,16.00
2022-10-14T11:51:50.686Z,16.60
2022-10-14T11:55:20.939Z,15.40
2022-10-14T11:58:48.757Z,16.30
2022-10-14T12:02:33.867Z,14.80
2022-10-14T12:06:10.924Z,16.50
2022-10-14T12:09:44.314Z,17.10
2022-10-14T12:13:16.932Z,15.90
2022-10-14T12:16:45.671Z,14.50
2022-10-14T12:20:23.271Z,14.20
2022-10-14T12:23:53.130Z,17.00
2022-10-14T12:27:22.313Z,18.20
2022-10-14T12:30:49.271Z,18.00
2022-10-14T12:34:28.978Z,16.60
2022-10-14T12:41:43.690Z,18.10
2022-10-14T12:45:21.172Z,17.90
2022-10-14T12:48:52.690Z,19.90
2022-10-14T12:52:25.665Z,19.00
2022-10-14T12:55:54.760Z,20.80
2022-10-14T12:59:28.938Z,19.70
2022-10-14T13:03:00.766Z,18.90
2022-10-14T13:06:42.983Z,19.00
2022-10-14T13:10:47.030Z,20.20
2022-10-14T13:14:26.037Z,20.70
2022-10-14T13:17:54.072Z,21.30
2022-10-14T13:21:54.035Z,21.40
2022-10-14T13:25:22.917Z,20.80
2022-10-14T13:28:59.917Z,20.00
2022-10-14T13:32:36.302Z,18.10
2022-10-14T13:36:12.925Z,21.30
2022-10-14T13:39:39.798Z,21.50
2022-10-14T13:43:15.087Z,22.50
2022-10-14T13:46:45.074Z,21.40
2022-10-14T13:50:16.874Z,19.50
2022-10-14T13:53:54.535Z,21.10
2022-10-14T13:57:53.755Z,22.30
2022-10-14T14:01:12.493Z,21.70
2022-10-14T14:04:40.166Z,22.40
2022-10-14T14:08:36.867Z,22.20
2022-10-14T14:11:59.055Z,22.70
2022-10-14T14:15:30.024Z,23.40
2022-10-14T14:19:07.841Z,21.60
2022-10-14T14:22:42.512Z,23.10
2022-10-14T14:26:18.944Z,23.40
2022-10-14T14:29:50.109Z,22.60
2022-10-14T14:33:22.749Z,24.60
2022-10-14T14:36:55.212Z,25.70
2022-10-14T14:40:27.231Z,23.60
2022-10-14T14:44:20.911Z,26.00
2022-10-14T14:47:45.771Z,25.20
2022-10-14T14:51:15.799Z,24.30
2022-10-14T14:54:48.431Z,25.00
2022-10-14T14:58:25.566Z,25.30
2022-10-14T15:01:52.774Z,25.90
2022-10-14T15:05:22.751Z,25.80
2022-10-14T15:08:54.445Z,25.30
2022-10-14T15:12:25.419Z,25.60
2022-10-14T15:15:56.277Z,26.70
2022-10-14T15:19:38.235Z,25.70
2022-10-14T15:23:41.660Z,25.10
2022-10-14T15:27:44.349Z,25.00
2022-10-14T15:31:17.517Z,23.60
2022-10-14T15:34:44.389Z,24.70
2022-10-14T15:38:16.491Z,24.00
2022-10-14T15:41:44.807Z,25.80
2022-10-14T15:45:12.569Z,24.50
2022-10-14T15:48:40.475Z,26.60
2022-10-14T15:52:07.339Z,23.00
2022-10-14T15:55:36.093Z,24.80
2022-10-14T15:59:05.530Z,25.90
2022-10-14T16:02:35.503Z,24.50
2022-10-14T16:09:35.970Z,25.20
2022-10-14T16:13:05.310Z,25.50
2022-10-14T16:16:36.394Z,26.30
2022-10-14T16:20:03.358Z,27.40
2022-10-14T16:23:33.306Z,27.10
2022-10-14T16:27:00.913Z,27.60
2022-10-14T16:30:28.369Z,28.70
2022-10-14T16:33:55.813Z,30.30
2022-10-14T16:37:23.039Z,31.20
2022-10-14T16:40:56.742Z,33.30
2022-10-14T16:44:27.459Z,34.80
2022-10-14T16:47:55.771Z,38.50
2022-10-14T16:51:22.654Z,62.50
2022-10-14T16:54:49.675Z,73.70
2022-10-14T16:58:16.397Z,50.40
2022-10-14T17:01:43.170Z,61.50
2022-10-14T17:05:13.872Z,59.00
2022-10-14T17:08:42.755Z,44.10
2022-10-14T17:12:13.717Z,42.60
2022-10-14T17:15:40.902Z,40.80
2022-10-14T17:19:08.138Z,42.10
2022-10-14T17:22:35.114Z,42.80
2022-10-14T17:26:02.124Z,49.50
2022-10-14T17:29:29.001Z,54.90
2022-10-14T17:32:55.497Z,59.40
2022-10-14T17:36:27.732Z,60.90
2022-10-14T17:39:54.333Z,62.40
2022-10-14T17:43:21.544Z,61.00
2022-10-14T17:46:48.119Z,60.00
2022-10-14T17:50:14.800Z,66.40
2022-10-14T17:53:42.094Z,64.00
2022-10-14T17:57:08.726Z,65.90
2022-10-14T18:00:35.798Z,70.50
2022-10-14T18:04:03.479Z,66.00
2022-10-14T18:07:30.112Z,64.60
2022-10-14T18:10:57.241Z,66.30
2022-10-14T18:14:24.974Z,64.60
2022-10-14T18:17:51.716Z,63.70
2022-10-14T18:21:18.815Z,61.30
2022-10-14T18:24:45.829Z,61.60
2022-10-14T18:28:12.910Z,58.40
2022-10-14T18:31:39.854Z,57.00
2022-10-14T18:35:07.095Z,49.20
2022-10-14T18:38:33.838Z,60.20
2022-10-14T18:42:01.020Z,65.10
2022-10-14T18:45:28.176Z,66.30
2022-10-14T18:48:57.020Z,70.20
2022-10-14T18:52:24.270Z,65.60
2022-10-14T18:55:51.131Z,59.20
2022-10-14T18:59:19.855Z,66.30
2022-10-14T19:02:46.614Z,93.90
2022-10-14T19:06:15.618Z,88.70
2022-10-14T19:09:42.192Z,69.90
2022-10-14T19:13:09.208Z,253.20
2022-10-14T19:16:37.779Z,140.10
2022-10-14T19:20:08.282Z,98.20
2022-10-14T19:23:35.024Z,68.80
2022-10-14T19:27:01.602Z,69.10
2022-10-14T19:30:28.609Z,65.90
2022-10-14T19:33:56.392Z,76.50
2022-10-14T19:37:23.615Z,75.00
2022-10-14T19:40:50.305Z,72.70
2022-10-14T19:44:18.155Z,63.60
2022-10-14T19:47:44.945Z,60.00
2022-10-14T19:51:11.951Z,63.10
2022-10-14T19:54:38.710Z,66.90
2022-10-14T19:58:06.310Z,70.70
2022-10-14T20:01:33.174Z,70.40
2022-10-14T20:05:00.310Z,66.80
2022-10-14T20:08:27.562Z,60.20
2022-10-14T20:11:54.401Z,57.50
2022-10-14T20:15:20.950Z,59.40
2022-10-14T20:18:47.563Z,59.70
2022-10-14T20:22:14.120Z,57.50
2022-10-14T20:25:41.636Z,57.70
2022-10-14T20:29:08.225Z,56.60
2022-10-14T20:32:34.960Z,56.10
2022-10-14T20:36:06.378Z,57.40
2022-10-14T20:39:33.127Z,55.60
2022-10-14T20:43:00.004Z,53.80
2022-10-14T20:46:26.723Z,50.60
2022-10-14T20:49:53.237Z,53.10
2022-10-14T20:53:19.852Z,52.60
2022-10-14T20:56:46.453Z,52.10
2022-10-14T21:00:14.895Z,55.50
2022-10-14T21:03:42.549Z,52.30
2022-10-14T21:07:09.739Z,51.30
2022-10-14T21:10:36.488Z,52.60
2022-10-14T21:14:03.609Z,49.80
2022-10-14T21:17:30.441Z,52.60
2022-10-14T21:21:01.218Z,52.50
2022-10-14T21:24:28.168Z,55.00
2022-10-14T21:27:54.766Z,50.40
2022-10-14T21:31:21.874Z,51.40
2022-10-14T21:34:48.592Z,51.90
2022-10-14T21:38:15.364Z,50.30
2022-10-14T21:41:43.549Z,50.50
2022-10-14T21:45:11.214Z,50.50
2022-10-14T21:48:38.115Z,51.90
2022-10-14T21:52:04.785Z,53.60
2022-10-14T21:55:31.446Z,52.50
2022-10-14T21:58:59.426Z,51.50
2022-10-14T22:02:26.164Z,52.90
2022-10-14T22:06:00.055Z,53.20
2022-10-14T22:09:26.756Z,55.80
2022-10-14T22:12:53.446Z,54.90
2022-10-14T22:16:20.359Z,58.70
2022-10-14T22:19:47.061Z,58.70
2022-10-14T22:23:13.940Z,60.20
2022-10-14T22:26:41.555Z,57.20
2022-10-14T22:30:09.955Z,62.40
2022-10-14T22:33:38.335Z,65.00
2022-10-14T22:37:04.996Z,65.70
2022-10-14T22:40:31.635Z,64.20
2022-10-14T22:43:59.761Z,66.80
2022-10-14T22:47:26.548Z,67.60
2022-10-14T22:50:53.317Z,65.40
