createdAt,value
2022-11-28T00:00:52.780Z,49.90
2022-11-28T00:03:39.752Z,47.50
2022-11-28T00:06:27.132Z,45.90
2022-11-28T00:09:14.620Z,46.90
2022-11-28T00:12:01.015Z,49.50
2022-11-28T00:14:48.137Z,51.70
2022-11-28T00:17:34.851Z,49.10
2022-11-28T00:20:21.355Z,44.20
2022-11-28T00:23:08.066Z,45.50
2022-11-28T00:25:58.880Z,45.60
2022-11-28T00:28:45.878Z,28.10
2022-11-28T00:31:35.948Z,47.60
2022-11-28T00:34:25.130Z,47.00
2022-11-28T00:37:11.734Z,47.20
2022-11-28T00:39:58.446Z,50.00
2022-11-28T00:42:44.840Z,42.70
2022-11-28T00:45:31.586Z,38.10
2022-11-28T00:48:18.483Z,42.50
2022-11-28T00:51:19.320Z,22.60
2022-11-28T00:54:06.422Z,47.30
2022-11-28T00:56:53.129Z,48.00
2022-11-28T00:59:39.424Z,47.70
2022-11-28T01:02:26.396Z,46.10
2022-11-28T01:05:13.565Z,42.20
2022-11-28T01:08:00.072Z,54.90
2022-11-28T01:10:46.874Z,45.80
2022-11-28T01:13:33.784Z,45.10
2022-11-28T01:16:20.541Z,28.40
2022-11-28T01:19:07.338Z,47.20
2022-11-28T01:21:53.923Z,54.30
2022-11-28T01:24:40.907Z,48.10
2022-11-28T01:27:28.038Z,48.90
2022-11-28T01:30:14.650Z,44.20
2022-11-28T01:33:01.454Z,46.40
2022-11-28T01:35:58.309Z,46.80
2022-11-28T01:38:45.527Z,46.50
2022-11-28T01:41:32.080Z,48.40
2022-11-28T01:44:18.841Z,28.70
2022-11-28T01:47:05.436Z,48.90
2022-11-28T01:49:51.848Z,54.70
2022-11-28T01:52:39.886Z,48.80
2022-11-28T01:55:27.526Z,51.00
2022-11-28T01:58:14.155Z,51.90
2022-11-28T02:01:00.925Z,49.40
2022-11-28T02:03:49.381Z,50.60
2022-11-28T02:06:35.987Z,39.40
2022-11-28T02:09:22.708Z,51.90
2022-11-28T02:12:22.804Z,55.60
2022-11-28T02:15:23.044Z,53.60
2022-11-28T02:18:24.901Z,55.40
2022-11-28T02:21:38.851Z,56.10
2022-11-28T02:24:51.815Z,56.70
2022-11-28T02:27:47.189Z,38.50
2022-11-28T02:30:53.244Z,61.10
2022-11-28T02:33:43.701Z,59.10
2022-11-28T02:36:32.603Z,48.70
2022-11-28T02:39:23.099Z,46.60
2022-11-28T02:42:18.514Z,61.70
2022-11-28T02:45:20.990Z,67.60
2022-11-28T02:48:11.161Z,65.10
2022-11-28T02:51:04.031Z,51.30
2022-11-28T02:53:50.647Z,61.90
2022-11-28T02:56:37.243Z,24.10
2022-11-28T02:59:33.147Z,63.70
2022-11-28T03:02:29.099Z,67.50
2022-11-28T03:05:47.444Z,32.00
2022-11-28T03:08:55.447Z,48.90
2022-11-28T03:12:03.764Z,59.20
2022-11-28T03:14:52.033Z,57.40
2022-11-28T03:17:53.974Z,22.30
2022-11-28T03:20:57.271Z,51.40
2022-11-28T03:23:49.210Z,61.50
2022-11-28T03:27:11.405Z,50.60
2022-11-28T03:30:04.468Z,29.30
2022-11-28T03:32:52.021Z,56.50
2022-11-28T03:35:41.439Z,27.20
2022-11-28T03:38:36.497Z,55.00
2022-11-28T03:41:36.407Z,42.30
2022-11-28T03:44:28.422Z,61.40
2022-11-28T03:47:14.939Z,34.40
2022-11-28T03:50:05.325Z,53.90
2022-11-28T03:53:14.793Z,32.10
2022-11-28T03:56:23.297Z,59.60
2022-11-28T03:59:13.578Z,59.60
2022-11-28T04:02:07.183Z,54.10
2022-11-28T04:04:59.411Z,59.80
2022-11-28T04:08:01.734Z,55.20
2022-11-28T04:10:51.359Z,17.70
2022-11-28T04:13:58.151Z,61.80
2022-11-28T04:16:58.615Z,56.40
2022-11-28T04:19:49.986Z,31.50
2022-11-28T04:22:45.726Z,65.90
2022-11-28T04:25:33.741Z,51.60
2022-11-28T04:28:22.709Z,60.90
2022-11-28T04:31:09.451Z,47.80
2022-11-28T04:33:59.985Z,60.90
2022-11-28T04:36:46.818Z,45.20
2022-11-28T04:39:33.474Z,64.70
2022-11-28T04:42:22.594Z,60.20
2022-11-28T04:45:12.614Z,52.10
2022-11-28T04:47:59.066Z,36.50
2022-11-28T04:51:07.704Z,37.90
2022-11-28T04:54:05.802Z,30.40
2022-11-28T04:56:58.934Z,57.70
2022-11-28T04:59:45.405Z,42.40
2022-11-28T05:02:32.095Z,58.50
2022-11-28T05:05:22.033Z,44.20
2022-11-28T05:08:08.540Z,36.70
2022-11-28T05:10:55.298Z,58.30
2022-11-28T05:13:41.938Z,41.80
2022-11-28T05:16:28.471Z,46.60
2022-11-28T05:19:16.085Z,27.50
2022-11-28T05:22:03.000Z,48.50
2022-11-28T05:24:49.701Z,33.90
2022-11-28T05:27:36.597Z,41.50
2022-11-28T05:30:23.424Z,31.70
2022-11-28T05:33:10.230Z,46.80
2022-11-28T05:35:57.968Z,30.20
2022-11-28T05:38:44.883Z,19.50
2022-11-28T05:41:32.050Z,50.20
2022-11-28T05:44:21.675Z,53.10
2022-11-28T05:47:12.382Z,48.60
2022-11-28T05:49:59.354Z,44.40
2022-11-28T05:52:45.998Z,28.90
2022-11-28T05:55:32.547Z,25.60
2022-11-28T05:58:19.434Z,19.00
2022-11-28T06:01:17.272Z,47.20
2022-11-28T06:04:04.484Z,51.10
2022-11-28T06:06:51.427Z,38.00
2022-11-28T06:09:38.453Z,38.20
2022-11-28T06:12:25.271Z,46.30
2022-11-28T06:15:12.159Z,40.10
2022-11-28T06:17:58.765Z,38.40
2022-11-28T06:20:45.398Z,25.50
2022-11-28T06:23:32.181Z,34.40
2022-11-28T06:26:20.481Z,43.50
2022-11-28T06:29:06.746Z,39.10
2022-11-28T06:31:53.653Z,43.30
2022-11-28T06:34:40.448Z,34.70
2022-11-28T06:37:27.155Z,44.90
2022-11-28T06:40:14.221Z,42.80
2022-11-28T06:43:00.778Z,30.40
2022-11-28T06:45:47.459Z,50.80
2022-11-28T06:48:33.986Z,36.80
2022-11-28T06:51:20.999Z,48.00
2022-11-28T06:54:07.920Z,47.60
2022-11-28T06:56:54.245Z,45.20
2022-11-28T06:59:41.121Z,44.50
2022-11-28T07:02:28.039Z,49.40
2022-11-28T07:05:16.810Z,50.70
2022-11-28T07:08:03.409Z,30.10
2022-11-28T07:10:50.326Z,54.10
2022-11-28T07:13:37.066Z,50.10
2022-11-28T07:16:25.589Z,47.40
2022-11-28T07:19:12.899Z,47.80
2022-11-28T07:21:59.408Z,53.10
2022-11-28T07:24:46.723Z,43.20
2022-11-28T07:27:33.323Z,51.60
2022-11-28T07:30:20.325Z,48.30
2022-11-28T07:33:07.257Z,58.00
2022-11-28T07:35:54.269Z,48.40
2022-11-28T07:38:40.874Z,20.60
2022-11-28T07:41:27.997Z,57.70
2022-11-28T07:44:17.980Z,34.50
2022-11-28T07:47:05.029Z,25.80
2022-11-28T07:49:51.807Z,59.60
2022-11-28T07:52:38.200Z,56.00
2022-11-28T07:55:25.120Z,36.00
2022-11-28T07:58:11.451Z,62.70
2022-11-28T08:00:58.517Z,27.70
2022-11-28T08:03:46.163Z,48.40
2022-11-28T08:06:35.842Z,56.90
2022-11-28T08:09:22.861Z,55.40
2022-11-28T08:12:09.537Z,21.20
2022-11-28T08:14:55.941Z,53.90
2022-11-28T08:17:42.754Z,49.40
2022-11-28T08:20:29.277Z,45.50
2022-11-28T08:23:16.143Z,57.20
2022-11-28T08:26:03.928Z,53.90
2022-11-28T08:28:51.762Z,55.90
2022-11-28T08:31:38.560Z,31.60
2022-11-28T08:34:25.584Z,51.90
2022-11-28T08:37:12.406Z,39.50
2022-11-28T08:39:58.868Z,39.60
2022-11-28T08:42:45.714Z,27.50
2022-11-28T08:45:32.297Z,42.20
2022-11-28T08:48:19.231Z,36.90
2022-11-28T08:51:06.598Z,35.60
2022-11-28T08:53:59.031Z,60.60
2022-11-28T08:56:47.621Z,54.60
2022-11-28T08:59:33.845Z,55.20
2022-11-28T09:02:25.677Z,44.30
2022-11-28T09:05:12.685Z,38.90
2022-11-28T09:07:59.445Z,43.20
2022-11-28T09:10:46.311Z,55.20
2022-11-28T09:13:33.141Z,44.10
2022-11-28T09:16:19.757Z,32.30
2022-11-28T09:19:09.212Z,32.70
2022-11-28T09:21:57.863Z,36.60
2022-11-28T09:24:44.964Z,42.30
2022-11-28T09:27:31.681Z,28.60
2022-11-28T09:30:21.970Z,27.40
2022-11-28T09:33:08.562Z,29.50
2022-11-28T09:35:55.693Z,19.00
2022-11-28T09:38:42.283Z,34.50
2022-11-28T09:41:28.770Z,35.50
2022-11-28T09:44:20.340Z,27.20
2022-11-28T09:47:12.563Z,27.60
2022-11-28T09:50:16.715Z,33.20
2022-11-28T09:53:17.463Z,16.10
2022-11-28T09:56:09.447Z,35.80
2022-11-28T09:58:59.009Z,15.90
2022-11-28T10:01:54.742Z,34.90
2022-11-28T10:04:53.569Z,21.90
2022-11-28T10:07:54.944Z,31.70
2022-11-28T10:10:49.069Z,25.00
2022-11-28T10:14:06.649Z,27.80
2022-11-28T10:17:03.023Z,25.40
2022-11-28T10:19:55.107Z,30.10
2022-11-28T10:22:52.456Z,25.20
2022-11-28T10:25:41.670Z,30.70
2022-11-28T10:28:38.856Z,28.50
2022-11-28T10:31:28.658Z,21.90
2022-11-28T10:34:18.919Z,17.90
2022-11-28T10:37:07.366Z,28.80
2022-11-28T10:39:54.078Z,27.40
2022-11-28T10:43:06.691Z,15.50
2022-11-28T10:45:57.951Z,22.60
2022-11-28T10:48:59.954Z,23.60
2022-11-28T10:51:56.204Z,21.40
2022-11-28T10:54:55.415Z,16.30
2022-11-28T10:57:54.457Z,27.70
2022-11-28T11:00:40.756Z,26.90
2022-11-28T11:03:29.662Z,20.80
2022-11-28T11:06:16.580Z,16.30
2022-11-28T11:09:03.499Z,20.00
2022-11-28T11:11:55.314Z,16.40
2022-11-28T11:14:41.720Z,20.70
2022-11-28T11:17:36.724Z,21.00
2022-11-28T11:20:23.118Z,25.90
2022-11-28T11:23:20.901Z,19.70
2022-11-28T11:26:10.525Z,17.90
2022-11-28T11:28:57.345Z,22.30
2022-11-28T11:31:44.379Z,20.50
2022-11-28T11:34:35.469Z,21.10
2022-11-28T11:37:32.260Z,14.30
2022-11-28T11:43:31.158Z,17.70
2022-11-28T11:46:18.299Z,15.60
2022-11-28T11:49:04.982Z,13.50
2022-11-28T11:51:56.245Z,16.70
2022-11-28T11:54:58.397Z,15.80
2022-11-28T11:57:47.838Z,19.30
2022-11-28T12:00:40.592Z,14.20
2022-11-28T12:03:31.599Z,22.30
2022-11-28T12:06:23.538Z,18.50
2022-11-28T12:09:36.370Z,10.00
2022-11-28T12:12:24.869Z,12.90
2022-11-28T12:15:39.909Z,17.90
2022-11-28T12:18:59.965Z,10.50
2022-11-28T12:24:49.311Z,17.70
2022-11-28T12:27:42.004Z,15.60
2022-11-28T12:31:09.296Z,17.50
2022-11-28T12:34:11.025Z,18.10
2022-11-28T12:37:09.716Z,16.00
2022-11-28T12:40:00.522Z,13.60
2022-11-28T12:43:20.824Z,18.40
2022-11-28T12:46:33.740Z,19.70
2022-11-28T12:50:02.533Z,17.10
2022-11-28T12:53:01.218Z,13.60
2022-11-28T12:56:09.840Z,15.40
2022-11-28T12:59:15.239Z,18.80
2022-11-28T13:02:26.659Z,19.30
2022-11-28T13:05:22.991Z,14.30
2022-11-28T13:08:18.419Z,20.00
2022-11-28T13:11:38.684Z,14.80
2022-11-28T13:14:30.543Z,9.60
2022-11-28T13:17:35.933Z,15.50
2022-11-28T13:20:45.127Z,18.50
2022-11-28T13:23:42.583Z,15.80
2022-11-28T13:26:50.738Z,13.80
2022-11-28T13:29:46.103Z,19.50
2022-11-28T13:32:59.319Z,18.00
2022-11-28T13:35:45.999Z,15.40
2022-11-28T13:39:11.312Z,18.30
2022-11-28T13:43:04.308Z,19.60
2022-11-28T13:45:31.696Z,19.00
2022-11-28T13:48:57.635Z,16.20
2022-11-28T13:51:40.733Z,19.00
2022-11-28T13:54:28.174Z,19.10
2022-11-28T13:57:21.613Z,16.20
2022-11-28T14:00:22.670Z,12.00
2022-11-28T14:03:19.136Z,13.80
2022-11-28T14:09:06.031Z,16.80
2022-11-28T14:12:07.859Z,5.40
2022-11-28T14:15:12.576Z,12.80
2022-11-28T14:18:55.537Z,15.60
2022-11-28T14:21:54.600Z,10.80
2022-11-28T14:24:44.288Z,14.60
2022-11-28T14:27:35.136Z,11.40
2022-11-28T14:33:20.118Z,13.20
2022-11-28T14:36:23.934Z,17.70
2022-11-28T14:39:13.270Z,16.80
2022-11-28T14:42:06.049Z,19.00
2022-11-28T14:44:53.588Z,15.40
2022-11-28T14:47:42.947Z,16.90
2022-11-28T14:50:29.396Z,15.40
2022-11-28T14:53:37.050Z,18.90
2022-11-28T14:56:28.119Z,21.90
2022-11-28T14:59:15.070Z,17.50
2022-11-28T15:02:27.439Z,21.10
2022-11-28T15:05:26.563Z,33.50
2022-11-28T15:08:32.548Z,11.90
2022-11-28T15:11:47.557Z,14.60
2022-11-28T15:14:34.118Z,15.30
2022-11-28T15:17:23.767Z,10.00
2022-11-28T15:20:32.078Z,18.40
2022-11-28T15:23:26.496Z,20.20
2022-11-28T15:26:27.335Z,23.60
2022-11-28T15:29:22.710Z,16.40
2022-11-28T15:32:12.536Z,15.30
2022-11-28T15:35:06.551Z,17.50
2022-11-28T15:37:58.369Z,20.10
2022-11-28T15:40:50.246Z,20.30
2022-11-28T15:43:37.888Z,13.70
2022-11-28T15:46:31.301Z,19.70
2022-11-28T15:49:30.151Z,20.50
2022-11-28T15:52:18.511Z,14.40
2022-11-28T15:55:17.910Z,12.60
2022-11-28T15:58:21.498Z,18.60
2022-11-28T16:01:22.581Z,16.20
2022-11-28T16:04:15.883Z,13.30
2022-11-28T16:07:02.829Z,4.40
2022-11-28T16:09:58.447Z,22.40
2022-11-28T16:12:45.052Z,19.60
2022-11-28T16:15:32.272Z,19.70
2022-11-28T16:18:18.881Z,19.40
2022-11-28T16:21:05.774Z,24.40
2022-11-28T16:23:52.326Z,18.70
2022-11-28T16:26:39.003Z,18.80
2022-11-28T16:29:34.423Z,19.70
2022-11-28T16:32:26.143Z,19.60
2022-11-28T16:35:12.587Z,20.90
2022-11-28T16:38:06.944Z,10.80
2022-11-28T16:40:59.781Z,19.20
2022-11-28T16:43:49.459Z,17.00
2022-11-28T16:46:38.834Z,20.50
2022-11-28T16:49:39.570Z,20.10
2022-11-28T16:52:25.967Z,18.80
2022-11-28T16:55:31.752Z,20.70
2022-11-28T16:58:22.029Z,23.50
2022-11-28T17:01:08.651Z,17.50
2022-11-28T17:03:58.096Z,21.50
2022-11-28T17:06:44.907Z,15.80
2022-11-28T17:09:34.014Z,14.00
2022-11-28T17:12:28.039Z,17.50
2022-11-28T17:15:15.865Z,15.60
2022-11-28T17:18:02.384Z,18.70
2022-11-28T17:20:48.890Z,14.20
2022-11-28T17:23:35.366Z,23.90
2022-11-28T17:26:21.926Z,25.70
2022-11-28T17:29:10.752Z,26.60
2022-11-28T17:31:58.961Z,10.90
2022-11-28T17:34:46.219Z,21.60
2022-11-28T17:37:33.710Z,23.50
2022-11-28T17:40:36.860Z,21.30
2022-11-28T17:43:23.587Z,20.50
2022-11-28T17:46:10.308Z,24.70
2022-11-28T17:48:59.264Z,13.50
2022-11-28T17:51:45.930Z,12.60
2022-11-28T17:54:32.327Z,23.50
2022-11-28T17:57:18.925Z,14.60
2022-11-28T18:00:06.720Z,21.10
2022-11-28T18:02:53.680Z,24.20
2022-11-28T18:05:41.359Z,22.30
2022-11-28T18:08:28.020Z,23.50
2022-11-28T18:11:15.034Z,12.50
2022-11-28T18:14:01.540Z,20.60
2022-11-28T18:16:48.282Z,21.70
2022-11-28T18:19:35.022Z,6.50
2022-11-28T18:22:21.763Z,20.90
2022-11-28T18:25:09.414Z,25.50
2022-11-28T18:27:55.946Z,19.40
2022-11-28T18:30:44.249Z,23.70
2022-11-28T18:33:30.656Z,18.30
2022-11-28T18:36:21.948Z,15.80
2022-11-28T18:39:11.606Z,21.10
2022-11-28T18:42:00.199Z,21.60
2022-11-28T18:44:46.594Z,20.40
2022-11-28T18:47:35.246Z,23.20
2022-11-28T18:50:21.880Z,21.60
2022-11-28T18:53:08.465Z,17.00
2022-11-28T18:56:03.210Z,10.10
2022-11-28T18:58:51.911Z,21.30
2022-11-28T19:01:38.555Z,19.80
2022-11-28T19:04:25.326Z,19.10
2022-11-28T19:07:12.342Z,13.00
2022-11-28T19:09:58.880Z,20.50
2022-11-28T19:12:45.757Z,19.90
2022-11-28T19:15:32.565Z,22.30
2022-11-28T19:18:19.274Z,19.40
2022-11-28T19:21:10.593Z,21.50
2022-11-28T19:23:57.915Z,15.80
2022-11-28T19:26:44.640Z,21.50
2022-11-28T19:29:31.037Z,8.40
2022-11-28T19:32:18.168Z,20.40
2022-11-28T19:35:05.160Z,21.20
2022-11-28T19:37:51.968Z,11.70
2022-11-28T19:40:38.447Z,23.40
2022-11-28T19:43:25.143Z,23.40
2022-11-28T19:46:12.583Z,14.80
2022-11-28T19:48:59.369Z,13.30
2022-11-28T19:51:46.597Z,14.20
2022-11-28T19:54:33.794Z,21.90
2022-11-28T19:57:20.871Z,6.70
2022-11-28T20:00:08.367Z,15.60
2022-11-28T20:02:55.313Z,14.70
2022-11-28T20:05:42.134Z,21.80
2022-11-28T20:08:29.122Z,14.20
2022-11-28T20:11:18.107Z,10.60
2022-11-28T20:14:11.465Z,21.20
2022-11-28T20:17:01.057Z,14.70
2022-11-28T20:19:48.365Z,10.50
2022-11-28T20:22:37.530Z,16.80
2022-11-28T20:25:24.260Z,6.90
2022-11-28T20:28:10.863Z,24.10
2022-11-28T20:30:57.351Z,13.30
2022-11-28T20:33:44.463Z,21.80
2022-11-28T20:36:31.706Z,22.40
2022-11-28T20:39:18.663Z,15.20
2022-11-28T20:42:06.127Z,18.70
2022-11-28T20:44:52.625Z,25.80
2022-11-28T20:47:39.432Z,22.80
2022-11-28T20:50:26.361Z,19.90
2022-11-28T20:53:13.258Z,15.80
2022-11-28T20:56:01.303Z,22.30
2022-11-28T20:58:48.231Z,16.20
2022-11-28T21:01:36.107Z,20.00
2022-11-28T21:04:22.713Z,22.10
2022-11-28T21:07:09.045Z,25.30
2022-11-28T21:10:00.006Z,22.40
2022-11-28T21:12:46.728Z,22.40
2022-11-28T21:15:33.686Z,26.00
2022-11-28T21:18:20.176Z,27.30
2022-11-28T21:21:11.503Z,14.40
2022-11-28T21:23:59.897Z,23.00
2022-11-28T21:26:53.045Z,27.60
2022-11-28T21:29:40.797Z,22.60
2022-11-28T21:32:27.544Z,28.80
2022-11-28T21:35:14.338Z,25.30
2022-11-28T21:38:01.281Z,30.00
2022-11-28T21:40:54.337Z,19.60
2022-11-28T21:43:40.947Z,22.40
2022-11-28T21:46:27.856Z,27.30
2022-11-28T21:49:14.565Z,24.00
2022-11-28T21:52:02.178Z,27.80
2022-11-28T21:54:50.788Z,25.50
2022-11-28T21:57:37.697Z,14.90
2022-11-28T22:00:45.924Z,26.00
2022-11-28T22:03:31.169Z,28.20
2022-11-28T22:06:22.357Z,28.80
2022-11-28T22:09:09.976Z,18.80
2022-11-28T22:11:57.117Z,25.30
2022-11-28T22:14:43.685Z,25.40
2022-11-28T22:17:32.694Z,24.10
2022-11-28T22:20:19.168Z,28.10
2022-11-28T22:23:07.022Z,29.80
2022-11-28T22:25:53.640Z,11.60
2022-11-28T22:28:41.605Z,18.20
2022-11-28T22:31:28.250Z,15.40
2022-11-28T22:34:14.914Z,20.00
2022-11-28T22:37:01.632Z,22.70
2022-11-28T22:39:48.463Z,28.80
2022-11-28T22:42:34.785Z,19.20
2022-11-28T22:45:21.432Z,29.90
2022-11-28T22:48:07.906Z,26.30
2022-11-28T22:50:54.822Z,29.10
2022-11-28T22:53:41.621Z,19.10
2022-11-28T22:56:28.852Z,23.50
2022-11-28T22:59:16.167Z,17.50
2022-11-28T23:02:03.477Z,20.30
2022-11-28T23:04:50.399Z,29.80
2022-11-28T23:07:36.948Z,18.50
2022-11-28T23:10:23.716Z,22.80
2022-11-28T23:13:10.419Z,32.10
2022-11-28T23:15:56.705Z,30.80
2022-11-28T23:18:43.888Z,29.10
2022-11-28T23:21:32.693Z,30.40
2022-11-28T23:24:21.355Z,15.00
2022-11-28T23:27:07.737Z,25.50
2022-11-28T23:29:54.133Z,33.70
2022-11-28T23:32:40.658Z,20.10
2022-11-28T23:35:27.962Z,34.10
2022-11-28T23:38:15.821Z,15.60
2022-11-28T23:41:02.374Z,29.80
2022-11-28T23:43:49.120Z,35.90
2022-11-28T23:46:35.938Z,15.20
2022-11-28T23:49:22.849Z,13.60
2022-11-28T23:52:09.557Z,23.50
2022-11-28T23:54:56.034Z,32.20
2022-11-28T23:57:42.707Z,29.00
