createdAt,value
2019-02-25T00:00:31.771Z,7.40
2019-02-25T00:03:01.286Z,7.40
2019-02-25T00:05:30.593Z,7.30
2019-02-25T00:07:59.869Z,7.30
2019-02-25T00:10:29.166Z,7.30
2019-02-25T00:12:58.410Z,7.30
2019-02-25T00:15:28.003Z,7.30
2019-02-25T00:17:57.273Z,7.30
2019-02-25T00:20:26.594Z,7.30
2019-02-25T00:22:55.839Z,7.30
2019-02-25T00:25:25.215Z,7.20
2019-02-25T00:27:54.501Z,7.20
2019-02-25T00:30:23.758Z,7.10
2019-02-25T00:32:53.085Z,7.10
2019-02-25T00:35:24.723Z,7.10
2019-02-25T00:37:54.059Z,7.00
2019-02-25T00:40:23.448Z,7.00
2019-02-25T00:42:52.638Z,7.00
2019-02-25T00:45:21.993Z,7.00
2019-02-25T00:47:51.447Z,7.00
2019-02-25T00:50:21.875Z,7.00
2019-02-25T00:52:51.074Z,7.00
2019-02-25T00:55:21.692Z,7.00
2019-02-25T00:57:50.978Z,7.00
2019-02-25T01:00:24.588Z,7.00
2019-02-25T01:02:53.917Z,7.00
2019-02-25T01:05:23.741Z,7.00
2019-02-25T01:07:53.094Z,6.90
2019-02-25T01:10:22.378Z,6.90
2019-02-25T01:12:51.668Z,6.90
2019-02-25T01:15:20.999Z,6.80
2019-02-25T01:17:50.344Z,6.80
2019-02-25T01:20:19.677Z,6.80
2019-02-25T01:22:48.979Z,6.80
2019-02-25T01:25:18.229Z,6.80
2019-02-25T01:27:47.509Z,6.80
2019-02-25T01:30:18.846Z,6.80
2019-02-25T01:32:48.201Z,6.90
2019-02-25T01:35:17.547Z,6.90
2019-02-25T01:37:47.113Z,6.90
2019-02-25T01:40:16.300Z,6.90
2019-02-25T01:42:45.503Z,6.90
2019-02-25T01:45:20.835Z,6.90
2019-02-25T01:47:50.079Z,6.90
2019-02-25T01:50:19.355Z,7.00
2019-02-25T01:52:48.590Z,6.90
2019-02-25T01:55:17.907Z,6.90
2019-02-25T01:57:47.149Z,6.90
2019-02-25T02:00:17.463Z,6.80
2019-02-25T02:02:46.726Z,6.70
2019-02-25T02:05:16.013Z,6.70
2019-02-25T02:07:45.273Z,6.60
2019-02-25T02:10:15.533Z,6.50
2019-02-25T02:12:44.861Z,6.50
2019-02-25T02:15:18.470Z,6.50
2019-02-25T02:17:47.679Z,6.40
2019-02-25T02:20:17.383Z,6.40
2019-02-25T02:22:46.571Z,6.50
2019-02-25T02:25:15.924Z,6.50
2019-02-25T02:27:45.190Z,6.60
2019-02-25T02:30:17.573Z,6.60
2019-02-25T02:32:46.972Z,6.70
2019-02-25T02:35:16.430Z,6.70
2019-02-25T02:37:45.688Z,6.60
2019-02-25T02:40:15.204Z,6.60
2019-02-25T02:42:56.675Z,6.60
2019-02-25T02:45:31.646Z,6.60
2019-02-25T02:48:04.366Z,6.60
2019-02-25T02:50:33.776Z,6.60
2019-02-25T02:53:03.247Z,6.60
2019-02-25T02:55:32.674Z,6.60
2019-02-25T02:58:01.893Z,6.60
2019-02-25T03:00:31.237Z,6.60
2019-02-25T03:03:00.683Z,6.60
2019-02-25T03:05:30.036Z,6.60
2019-02-25T03:07:59.300Z,6.60
2019-02-25T03:10:28.556Z,6.70
2019-02-25T03:12:57.930Z,6.70
2019-02-25T03:15:27.226Z,6.70
2019-02-25T03:17:56.489Z,6.70
2019-02-25T03:20:25.783Z,6.70
2019-02-25T03:22:54.980Z,6.70
2019-02-25T03:25:24.364Z,6.60
2019-02-25T03:27:53.667Z,6.60
2019-02-25T03:30:23.110Z,6.60
2019-02-25T03:32:52.523Z,6.60
2019-02-25T03:35:21.748Z,6.60
2019-02-25T03:37:50.958Z,6.60
2019-02-25T03:40:21.860Z,6.60
2019-02-25T03:42:51.218Z,6.60
2019-02-25T03:45:20.823Z,6.60
2019-02-25T03:47:50.183Z,6.50
2019-02-25T03:50:19.454Z,6.50
2019-02-25T03:52:48.811Z,6.50
2019-02-25T03:55:22.690Z,6.50
2019-02-25T03:57:51.982Z,6.50
2019-02-25T04:00:25.221Z,6.40
2019-02-25T04:02:54.553Z,6.40
2019-02-25T04:05:23.742Z,6.40
2019-02-25T04:07:52.936Z,6.30
2019-02-25T04:10:22.179Z,6.30
2019-02-25T04:12:51.465Z,6.30
2019-02-25T04:15:20.798Z,6.20
2019-02-25T04:17:50.279Z,6.20
2019-02-25T04:20:21.220Z,6.20
2019-02-25T04:22:50.434Z,6.10
2019-02-25T04:25:19.704Z,6.10
2019-02-25T04:27:48.884Z,6.00
2019-02-25T04:30:18.253Z,6.00
2019-02-25T04:32:47.592Z,6.00
2019-02-25T04:35:16.814Z,5.90
2019-02-25T04:37:46.085Z,5.90
2019-02-25T04:40:15.367Z,5.90
2019-02-25T04:42:44.632Z,5.80
2019-02-25T04:45:18.780Z,5.80
2019-02-25T04:47:48.190Z,5.80
2019-02-25T04:50:17.500Z,5.70
2019-02-25T04:52:47.051Z,5.70
2019-02-25T04:55:17.014Z,5.70
2019-02-25T04:57:46.233Z,5.60
2019-02-25T05:00:20.846Z,5.60
2019-02-25T05:02:50.203Z,5.60
2019-02-25T05:05:19.510Z,5.60
2019-02-25T05:07:48.764Z,5.50
2019-02-25T05:10:18.138Z,5.50
2019-02-25T05:12:47.496Z,5.50
2019-02-25T05:15:16.788Z,5.50
2019-02-25T05:17:46.047Z,5.40
2019-02-25T05:20:15.346Z,5.40
2019-02-25T05:22:44.539Z,5.40
2019-02-25T05:25:13.885Z,5.30
2019-02-25T05:27:43.158Z,5.30
2019-02-25T05:30:14.771Z,5.30
2019-02-25T05:32:44.114Z,5.20
2019-02-25T05:35:13.616Z,5.20
2019-02-25T05:37:42.876Z,5.10
2019-02-25T05:40:17.138Z,5.10
2019-02-25T05:42:46.468Z,5.10
2019-02-25T05:45:15.837Z,5.00
2019-02-25T05:47:46.299Z,5.00
2019-02-25T05:50:22.174Z,5.00
2019-02-25T05:52:51.662Z,5.00
2019-02-25T05:55:20.987Z,5.00
2019-02-25T05:57:50.449Z,4.90
2019-02-25T06:00:22.398Z,4.90
2019-02-25T06:02:51.613Z,4.90
2019-02-25T06:05:20.901Z,4.90
2019-02-25T06:07:50.252Z,4.90
2019-02-25T06:10:19.519Z,4.80
2019-02-25T06:13:08.149Z,4.80
2019-02-25T06:15:37.329Z,4.80
2019-02-25T06:18:06.630Z,4.80
2019-02-25T06:20:35.964Z,4.80
2019-02-25T06:23:06.799Z,4.80
2019-02-25T06:25:35.977Z,4.70
2019-02-25T06:28:05.350Z,4.70
2019-02-25T06:30:34.765Z,4.70
2019-02-25T06:33:04.054Z,4.60
2019-02-25T06:35:33.413Z,4.60
2019-02-25T06:38:02.774Z,4.50
2019-02-25T06:40:32.720Z,4.50
2019-02-25T06:43:01.928Z,4.50
2019-02-25T06:45:33.440Z,4.50
2019-02-25T06:48:02.873Z,4.50
2019-02-25T06:50:32.149Z,4.50
2019-02-25T06:53:01.441Z,4.60
2019-02-25T06:55:30.741Z,4.60
2019-02-25T06:58:00.220Z,4.60
2019-02-25T07:00:29.560Z,4.60
2019-02-25T07:02:58.872Z,4.70
2019-02-25T07:05:28.179Z,4.70
2019-02-25T07:07:57.508Z,4.70
2019-02-25T07:10:26.749Z,4.80
2019-02-25T07:12:55.940Z,4.90
2019-02-25T07:15:25.878Z,4.90
2019-02-25T07:17:55.221Z,5.00
2019-02-25T07:20:24.674Z,5.00
2019-02-25T07:22:54.029Z,5.10
2019-02-25T07:25:23.325Z,5.20
2019-02-25T07:27:52.545Z,5.20
2019-02-25T07:30:21.917Z,5.30
2019-02-25T07:32:51.201Z,5.40
2019-02-25T07:35:20.572Z,5.40
2019-02-25T07:37:51.644Z,5.50
2019-02-25T07:40:20.667Z,5.60
2019-02-25T07:42:50.070Z,5.70
2019-02-25T07:45:19.264Z,5.80
2019-02-25T07:47:48.550Z,5.80
2019-02-25T07:50:17.919Z,5.90
2019-02-25T07:52:47.196Z,6.00
2019-02-25T07:55:16.502Z,6.10
2019-02-25T07:57:45.904Z,6.20
2019-02-25T08:00:15.240Z,6.30
2019-02-25T08:02:44.514Z,6.40
2019-02-25T08:05:13.860Z,6.50
2019-02-25T08:07:43.164Z,6.70
2019-02-25T08:10:12.449Z,6.80
2019-02-25T08:12:41.750Z,7.00
2019-02-25T08:15:11.020Z,7.10
2019-02-25T08:17:40.400Z,7.20
2019-02-25T08:20:09.735Z,7.30
2019-02-25T08:22:39.068Z,7.50
2019-02-25T08:25:08.453Z,7.60
2019-02-25T08:27:37.934Z,7.80
2019-02-25T08:30:10.158Z,7.90
2019-02-25T08:32:39.456Z,8.10
2019-02-25T08:35:11.750Z,8.20
2019-02-25T08:37:44.080Z,8.40
2019-02-25T08:40:22.206Z,8.50
2019-02-25T08:42:50.348Z,8.60
2019-02-25T08:45:19.717Z,8.70
2019-02-25T08:47:48.922Z,8.90
2019-02-25T08:50:18.351Z,9.10
2019-02-25T08:52:47.632Z,9.20
2019-02-25T08:55:16.981Z,9.30
2019-02-25T08:57:46.229Z,9.40
2019-02-25T09:00:15.592Z,9.50
2019-02-25T09:02:44.871Z,9.70
2019-02-25T09:05:14.281Z,9.80
2019-02-25T09:07:43.552Z,9.90
2019-02-25T09:10:13.720Z,10.10
2019-02-25T09:12:42.993Z,10.30
2019-02-25T09:15:15.239Z,10.40
2019-02-25T09:17:43.440Z,10.50
2019-02-25T09:20:15.741Z,10.60
2019-02-25T09:22:44.924Z,10.70
2019-02-25T09:25:14.951Z,10.90
2019-02-25T09:27:44.208Z,11.00
2019-02-25T09:30:20.167Z,11.10
2019-02-25T09:32:49.388Z,11.30
2019-02-25T09:35:18.731Z,11.40
2019-02-25T09:37:47.999Z,11.50
2019-02-25T09:40:18.268Z,11.60
2019-02-25T09:42:47.479Z,11.60
2019-02-25T09:45:17.269Z,11.70
2019-02-25T09:47:46.599Z,11.80
2019-02-25T09:50:20.415Z,11.90
2019-02-25T09:52:49.704Z,11.90
2019-02-25T09:55:18.988Z,12.00
2019-02-25T09:57:48.280Z,12.20
2019-02-25T10:00:23.944Z,12.30
2019-02-25T10:02:53.328Z,12.40
2019-02-25T10:05:22.583Z,12.50
2019-02-25T10:07:52.059Z,12.60
2019-02-25T10:10:21.334Z,12.70
2019-02-25T10:12:50.555Z,12.80
2019-02-25T10:15:22.057Z,12.90
2019-02-25T10:17:51.318Z,13.00
2019-02-25T10:20:20.723Z,13.00
2019-02-25T10:22:50.016Z,13.20
2019-02-25T10:25:19.250Z,13.20
2019-02-25T10:27:49.633Z,13.40
2019-02-25T10:30:20.343Z,13.40
2019-02-25T10:32:49.565Z,13.50
2019-02-25T10:35:27.197Z,13.50
2019-02-25T10:37:56.658Z,13.60
2019-02-25T10:40:27.565Z,13.70
2019-02-25T10:42:57.095Z,13.70
2019-02-25T10:45:26.379Z,13.80
2019-02-25T10:47:58.691Z,13.90
2019-02-25T10:50:28.693Z,14.00
2019-02-25T10:53:03.494Z,14.10
2019-02-25T10:55:46.721Z,14.10
2019-02-25T10:58:15.828Z,14.30
2019-02-25T11:00:46.081Z,14.30
2019-02-25T11:03:17.391Z,14.40
2019-02-25T11:05:46.448Z,14.50
2019-02-25T11:08:15.933Z,14.50
2019-02-25T11:10:46.942Z,14.60
2019-02-25T11:13:16.555Z,14.60
2019-02-25T11:15:48.142Z,14.70
2019-02-25T11:18:19.159Z,14.80
2019-02-25T11:20:47.998Z,14.80
2019-02-25T11:23:19.292Z,14.90
2019-02-25T11:25:48.457Z,14.90
2019-02-25T11:28:25.410Z,15.00
2019-02-25T11:30:51.422Z,15.00
2019-02-25T11:33:22.749Z,15.10
2019-02-25T11:35:52.176Z,15.10
2019-02-25T11:38:21.447Z,15.10
2019-02-25T11:40:50.662Z,15.20
2019-02-25T11:43:21.552Z,15.30
2019-02-25T11:45:51.093Z,15.30
2019-02-25T11:48:20.296Z,15.40
2019-02-25T11:50:49.528Z,15.40
2019-02-25T11:53:18.907Z,15.50
2019-02-25T11:55:48.128Z,15.50
2019-02-25T11:58:17.387Z,15.60
2019-02-25T12:00:46.721Z,15.60
2019-02-25T12:03:15.941Z,15.70
2019-02-25T12:05:45.255Z,15.70
2019-02-25T12:08:14.522Z,15.80
2019-02-25T12:10:43.795Z,15.80
2019-02-25T12:13:14.389Z,15.90
2019-02-25T12:15:43.589Z,15.90
2019-02-25T12:18:12.892Z,16.00
2019-02-25T12:20:42.180Z,16.10
2019-02-25T12:23:11.515Z,16.10
2019-02-25T12:25:40.821Z,16.20
2019-02-25T12:28:10.129Z,16.20
2019-02-25T12:30:39.467Z,16.30
2019-02-25T12:33:09.206Z,16.30
2019-02-25T12:35:38.405Z,16.40
2019-02-25T12:38:07.626Z,16.40
2019-02-25T12:40:36.950Z,16.50
2019-02-25T12:43:06.236Z,16.50
2019-02-25T12:45:35.432Z,16.60
2019-02-25T12:48:04.683Z,16.60
2019-02-25T12:50:34.081Z,16.70
2019-02-25T12:53:03.327Z,16.80
2019-02-25T12:55:32.588Z,16.80
2019-02-25T12:58:01.785Z,16.80
2019-02-25T13:00:31.006Z,16.90
2019-02-25T13:03:00.479Z,16.90
2019-02-25T13:05:29.820Z,17.00
2019-02-25T13:07:59.041Z,17.00
2019-02-25T13:10:28.318Z,17.00
2019-02-25T13:12:57.581Z,17.10
2019-02-25T13:15:26.811Z,17.10
2019-02-25T13:17:56.045Z,17.20
2019-02-25T13:20:25.381Z,17.20
2019-02-25T13:22:54.651Z,17.30
2019-02-25T13:25:29.454Z,17.30
2019-02-25T13:28:00.980Z,17.40
2019-02-25T13:30:29.790Z,17.50
2019-02-25T13:32:59.262Z,17.50
2019-02-25T13:35:28.640Z,17.50
2019-02-25T13:37:57.979Z,17.50
2019-02-25T13:40:27.477Z,17.50
2019-02-25T13:42:56.841Z,17.50
2019-02-25T13:45:26.228Z,17.60
2019-02-25T13:47:55.573Z,17.60
2019-02-25T13:50:25.415Z,17.60
2019-02-25T13:52:54.690Z,17.60
2019-02-25T13:55:24.200Z,17.60
2019-02-25T13:57:53.688Z,17.70
2019-02-25T14:00:27.443Z,17.70
2019-02-25T14:02:56.808Z,17.70
2019-02-25T14:05:26.248Z,17.70
2019-02-25T14:07:55.674Z,17.80
2019-02-25T14:10:25.052Z,17.80
2019-02-25T14:12:54.501Z,17.90
2019-02-25T14:15:24.245Z,17.90
2019-02-25T14:17:53.651Z,18.00
2019-02-25T14:20:24.307Z,18.00
2019-02-25T14:22:53.654Z,18.10
2019-02-25T14:25:28.188Z,18.10
2019-02-25T14:27:57.969Z,18.20
2019-02-25T14:30:30.486Z,18.20
2019-02-25T14:32:59.081Z,18.30
2019-02-25T14:35:32.260Z,18.30
2019-02-25T14:38:10.394Z,18.40
2019-02-25T14:40:39.714Z,18.40
2019-02-25T14:43:12.680Z,18.40
2019-02-25T14:45:42.068Z,18.40
2019-02-25T14:48:15.480Z,18.40
2019-02-25T14:50:42.994Z,18.50
2019-02-25T14:53:14.385Z,18.50
2019-02-25T14:55:46.835Z,18.50
2019-02-25T14:58:15.550Z,18.60
2019-02-25T15:00:45.357Z,18.60
2019-02-25T15:03:14.735Z,18.60
2019-02-25T15:05:44.387Z,18.60
2019-02-25T15:08:13.839Z,18.60
2019-02-25T15:10:43.189Z,18.60
2019-02-25T15:13:12.714Z,18.60
2019-02-25T15:15:44.099Z,18.50
2019-02-25T15:18:13.171Z,18.50
2019-02-25T15:20:42.537Z,18.50
2019-02-25T15:23:14.581Z,18.50
2019-02-25T15:25:44.815Z,18.50
2019-02-25T15:28:15.665Z,18.40
2019-02-25T15:30:44.807Z,18.40
2019-02-25T15:33:14.166Z,18.40
2019-02-25T15:35:43.906Z,18.30
2019-02-25T15:38:13.304Z,18.30
2019-02-25T15:40:42.917Z,18.20
2019-02-25T15:43:15.396Z,18.20
2019-02-25T15:45:44.517Z,18.10
2019-02-25T15:48:19.294Z,18.10
2019-02-25T15:50:55.554Z,18.10
2019-02-25T15:53:25.678Z,18.00
2019-02-25T15:55:57.198Z,18.00
2019-02-25T15:58:26.140Z,18.00
2019-02-25T16:00:55.488Z,17.90
2019-02-25T16:03:25.436Z,17.90
2019-02-25T16:05:57.918Z,17.90
2019-02-25T16:08:26.089Z,17.80
2019-02-25T16:10:57.953Z,17.80
2019-02-25T16:13:27.674Z,17.80
2019-02-25T16:15:57.085Z,17.70
2019-02-25T16:18:27.832Z,17.70
2019-02-25T16:20:59.752Z,17.60
2019-02-25T16:23:30.159Z,17.60
2019-02-25T16:25:59.721Z,17.60
2019-02-25T16:28:29.545Z,17.50
2019-02-25T16:30:59.919Z,17.40
2019-02-25T16:33:30.800Z,17.40
2019-02-25T16:36:01.249Z,17.40
2019-02-25T16:38:32.020Z,17.40
2019-02-25T16:41:03.702Z,17.30
2019-02-25T16:43:33.050Z,17.20
2019-02-25T16:46:06.094Z,17.10
2019-02-25T16:48:33.509Z,17.00
2019-02-25T16:51:05.006Z,16.90
2019-02-25T16:53:36.967Z,16.80
2019-02-25T16:56:05.760Z,16.60
2019-02-25T16:58:36.431Z,16.60
2019-02-25T17:01:07.979Z,16.50
2019-02-25T17:03:37.669Z,16.40
2019-02-25T17:06:09.170Z,16.30
2019-02-25T17:08:38.985Z,16.20
2019-02-25T17:11:08.388Z,16.10
2019-02-25T17:13:39.831Z,16.00
2019-02-25T17:16:17.828Z,15.90
2019-02-25T17:18:40.824Z,15.80
2019-02-25T17:21:10.098Z,15.70
2019-02-25T17:23:39.414Z,15.60
2019-02-25T17:26:10.563Z,15.50
2019-02-25T17:28:39.890Z,15.40
2019-02-25T17:31:11.131Z,15.30
2019-02-25T17:33:40.155Z,15.30
2019-02-25T17:36:10.205Z,15.20
2019-02-25T17:38:41.010Z,15.10
2019-02-25T17:41:12.750Z,15.00
2019-02-25T17:43:43.085Z,14.90
2019-02-25T17:46:14.059Z,14.90
2019-02-25T17:48:45.925Z,14.80
2019-02-25T17:51:16.209Z,14.70
2019-02-25T17:53:46.404Z,14.60
2019-02-25T17:56:18.144Z,14.50
2019-02-25T17:58:47.627Z,14.40
2019-02-25T18:01:19.043Z,14.40
2019-02-25T18:03:48.284Z,14.30
2019-02-25T18:06:22.960Z,14.20
2019-02-25T18:08:57.682Z,14.10
2019-02-25T18:11:27.068Z,14.10
2019-02-25T18:13:57.826Z,14.00
2019-02-25T18:16:27.286Z,13.90
2019-02-25T18:18:56.873Z,13.90
2019-02-25T18:21:28.878Z,13.90
2019-02-25T18:23:57.678Z,13.80
2019-02-25T18:26:28.579Z,13.70
2019-02-25T18:28:58.225Z,13.70
2019-02-25T18:31:27.909Z,13.60
2019-02-25T18:33:57.296Z,13.60
2019-02-25T18:36:28.820Z,13.50
2019-02-25T18:39:06.481Z,13.50
2019-02-25T18:41:35.872Z,13.40
2019-02-25T18:44:06.916Z,13.40
2019-02-25T18:46:36.307Z,13.30
2019-02-25T18:49:07.417Z,13.30
2019-02-25T18:51:37.473Z,13.30
2019-02-25T18:54:08.095Z,13.20
2019-02-25T18:56:40.235Z,13.20
2019-02-25T18:59:15.017Z,13.20
2019-02-25T19:01:43.433Z,13.10
2019-02-25T19:04:13.763Z,13.10
2019-02-25T19:06:45.686Z,13.10
2019-02-25T19:09:18.234Z,13.00
2019-02-25T19:11:49.190Z,13.00
2019-02-25T19:14:21.836Z,12.90
2019-02-25T19:16:50.629Z,12.80
2019-02-25T19:19:20.158Z,12.80
2019-02-25T19:21:50.501Z,12.70
2019-02-25T19:24:20.921Z,12.70
2019-02-25T19:26:50.575Z,12.70
2019-02-25T19:29:22.145Z,12.60
2019-02-25T19:31:52.648Z,12.60
2019-02-25T19:34:22.716Z,12.50
2019-02-25T19:36:52.148Z,12.50
2019-02-25T19:39:21.709Z,12.40
2019-02-25T19:41:51.620Z,12.30
2019-02-25T19:44:22.071Z,12.20
2019-02-25T19:46:53.811Z,12.20
2019-02-25T19:49:22.485Z,12.10
2019-02-25T19:51:52.736Z,12.00
2019-02-25T19:54:22.167Z,11.90
2019-02-25T19:56:53.766Z,11.90
2019-02-25T19:59:24.152Z,11.80
2019-02-25T20:01:53.798Z,11.80
2019-02-25T20:04:23.263Z,11.70
2019-02-25T20:06:53.714Z,11.70
2019-02-25T20:09:23.676Z,11.60
2019-02-25T20:11:53.054Z,11.60
2019-02-25T20:14:22.476Z,11.50
2019-02-25T20:16:51.758Z,11.40
2019-02-25T20:19:21.426Z,11.40
2019-02-25T20:21:52.447Z,11.40
2019-02-25T20:24:23.481Z,11.40
2019-02-25T20:26:57.494Z,11.30
2019-02-25T20:29:24.409Z,11.30
2019-02-25T20:31:55.951Z,11.20
2019-02-25T20:34:27.572Z,11.20
2019-02-25T20:36:59.053Z,11.20
2019-02-25T20:39:28.220Z,11.00
2019-02-25T20:41:58.691Z,10.90
2019-02-25T20:44:30.594Z,10.80
2019-02-25T20:47:01.964Z,10.70
2019-02-25T20:49:31.907Z,10.60
2019-02-25T20:52:01.449Z,10.50
2019-02-25T20:54:37.938Z,10.40
2019-02-25T20:57:05.622Z,10.30
2019-02-25T20:59:35.022Z,10.30
2019-02-25T21:02:04.847Z,10.20
2019-02-25T21:04:36.842Z,10.10
2019-02-25T21:07:07.109Z,10.00
2019-02-25T21:09:38.343Z,10.00
2019-02-25T21:12:10.316Z,9.90
2019-02-25T21:14:41.138Z,9.90
2019-02-25T21:17:10.865Z,9.80
2019-02-25T21:19:42.027Z,9.80
2019-02-25T21:22:11.950Z,9.70
2019-02-25T21:24:41.225Z,9.70
2019-02-25T21:27:10.797Z,9.60
2019-02-25T21:29:44.078Z,9.60
2019-02-25T21:32:17.187Z,9.60
2019-02-25T21:34:46.483Z,9.50
2019-02-25T21:37:15.511Z,9.40
2019-02-25T21:39:44.804Z,9.40
2019-02-25T21:42:15.361Z,9.40
2019-02-25T21:44:46.337Z,9.30
2019-02-25T21:47:15.956Z,9.30
2019-02-25T21:49:45.699Z,9.20
2019-02-25T21:52:15.908Z,9.20
2019-02-25T21:54:45.969Z,9.20
2019-02-25T21:57:15.309Z,9.10
2019-02-25T21:59:44.506Z,9.10
2019-02-25T22:02:13.790Z,9.10
2019-02-25T22:04:44.888Z,9.00
2019-02-25T22:07:16.986Z,8.90
2019-02-25T22:09:45.956Z,8.90
2019-02-25T22:12:15.526Z,8.80
2019-02-25T22:14:46.046Z,8.80
2019-02-25T22:17:17.935Z,8.80
2019-02-25T22:19:48.054Z,8.70
2019-02-25T22:22:19.351Z,8.60
2019-02-25T22:24:48.573Z,8.60
2019-02-25T22:27:18.557Z,8.50
2019-02-25T22:29:48.796Z,8.50
2019-02-25T22:32:18.204Z,8.40
2019-02-25T22:34:47.492Z,8.40
2019-02-25T22:37:19.293Z,8.30
2019-02-25T22:39:48.265Z,8.30
2019-02-25T22:42:18.666Z,8.30
2019-02-25T22:44:49.554Z,8.20
2019-02-25T22:47:20.855Z,8.10
2019-02-25T22:49:49.824Z,8.10
2019-02-25T22:52:22.094Z,8.00
2019-02-25T22:54:52.131Z,8.00
2019-02-25T22:57:23.025Z,8.00
2019-02-25T22:59:52.391Z,7.90
2019-02-25T23:02:25.132Z,7.80
2019-02-25T23:04:54.104Z,7.80
2019-02-25T23:07:24.591Z,7.80
2019-02-25T23:09:54.495Z,7.80
2019-02-25T23:12:24.259Z,7.70
2019-02-25T23:14:56.066Z,7.70
2019-02-25T23:17:25.656Z,7.70
2019-02-25T23:19:54.893Z,7.70
2019-02-25T23:22:24.125Z,7.60
2019-02-25T23:24:53.371Z,7.60
2019-02-25T23:27:22.573Z,7.60
2019-02-25T23:29:51.795Z,7.60
2019-02-25T23:32:20.977Z,7.60
2019-02-25T23:34:52.628Z,7.60
2019-02-25T23:37:21.726Z,7.50
2019-02-25T23:39:52.126Z,7.50
2019-02-25T23:42:21.411Z,7.50
2019-02-25T23:44:50.619Z,7.50
2019-02-25T23:47:19.848Z,7.50
2019-02-25T23:49:49.054Z,7.50
2019-02-25T23:52:18.312Z,7.40
2019-02-25T23:54:49.523Z,7.40
2019-02-25T23:57:19.829Z,7.30
2019-02-25T23:59:51.120Z,7.30
