createdAt,value
2019-05-18T00:00:10.778Z,23.34
2019-05-18T00:02:44.986Z,23.35
2019-05-18T00:05:19.773Z,23.34
2019-05-18T00:07:55.511Z,23.34
2019-05-18T00:10:29.289Z,23.34
2019-05-18T00:13:03.039Z,23.34
2019-05-18T00:15:36.722Z,23.34
2019-05-18T00:18:10.527Z,23.33
2019-05-18T00:20:44.160Z,23.33
2019-05-18T00:23:17.766Z,23.33
2019-05-18T00:25:51.760Z,23.32
2019-05-18T00:28:25.347Z,23.31
2019-05-18T00:31:00.304Z,23.33
2019-05-18T00:33:35.523Z,23.32
2019-05-18T00:36:09.479Z,23.31
2019-05-18T00:38:43.200Z,23.31
2019-05-18T00:41:16.918Z,23.30
2019-05-18T00:43:51.649Z,23.30
2019-05-18T00:46:25.412Z,23.30
2019-05-18T00:48:59.169Z,23.29
2019-05-18T00:51:33.032Z,23.29
2019-05-18T00:54:08.409Z,23.29
2019-05-18T00:56:42.272Z,23.30
2019-05-18T00:59:17.077Z,23.27
2019-05-18T01:01:50.777Z,23.29
2019-05-18T01:04:26.301Z,23.29
2019-05-18T01:07:00.004Z,23.29
2019-05-18T01:09:33.863Z,23.28
2019-05-18T01:12:07.657Z,23.27
2019-05-18T01:14:42.648Z,23.27
2019-05-18T01:17:16.502Z,23.27
2019-05-18T01:19:50.239Z,23.28
2019-05-18T01:22:23.933Z,23.28
2019-05-18T01:24:57.743Z,23.27
2019-05-18T01:27:31.923Z,23.27
2019-05-18T01:30:06.659Z,23.27
2019-05-18T01:32:40.423Z,23.27
2019-05-18T01:35:14.769Z,23.27
2019-05-18T01:37:50.314Z,23.27
2019-05-18T01:40:25.801Z,23.26
2019-05-18T01:42:59.564Z,23.25
2019-05-18T01:45:33.273Z,23.25
2019-05-18T01:48:13.898Z,23.26
2019-05-18T01:50:44.707Z,23.25
2019-05-18T01:53:18.515Z,23.25
2019-05-18T01:55:52.313Z,23.25
2019-05-18T01:58:26.023Z,23.25
2019-05-18T02:00:59.760Z,23.25
2019-05-18T02:03:33.497Z,23.25
2019-05-18T02:06:07.378Z,23.23
2019-05-18T02:08:41.768Z,23.23
2019-05-18T02:11:15.598Z,23.24
2019-05-18T02:13:49.309Z,23.23
2019-05-18T02:16:23.008Z,23.23
2019-05-18T02:18:56.719Z,23.24
2019-05-18T02:21:30.501Z,23.23
2019-05-18T02:24:04.388Z,23.22
2019-05-18T02:26:38.208Z,23.23
2019-05-18T02:29:12.675Z,23.22
2019-05-18T02:31:46.402Z,23.22
2019-05-18T02:34:20.147Z,23.22
2019-05-18T02:36:53.755Z,23.21
2019-05-18T02:39:27.578Z,23.21
2019-05-18T02:42:01.356Z,23.20
2019-05-18T02:44:35.089Z,23.20
2019-05-18T02:47:08.821Z,23.20
2019-05-18T02:49:42.797Z,23.20
2019-05-18T02:52:16.551Z,23.21
2019-05-18T02:54:50.234Z,23.19
2019-05-18T02:57:23.994Z,23.19
2019-05-18T02:59:57.841Z,23.19
2019-05-18T03:02:31.931Z,23.18
2019-05-18T03:05:06.641Z,23.19
2019-05-18T03:07:40.419Z,23.18
2019-05-18T03:10:14.102Z,23.19
2019-05-18T03:12:47.859Z,23.17
2019-05-18T03:15:21.827Z,23.18
2019-05-18T03:17:55.552Z,23.18
2019-05-18T03:20:29.290Z,23.17
2019-05-18T03:23:03.067Z,23.18
2019-05-18T03:25:37.955Z,23.18
2019-05-18T03:28:11.832Z,23.18
2019-05-18T03:30:45.665Z,23.17
2019-05-18T03:33:19.984Z,23.17
2019-05-18T03:35:53.769Z,23.17
2019-05-18T03:38:27.520Z,23.17
2019-05-18T03:41:01.231Z,23.16
2019-05-18T03:43:34.965Z,23.17
2019-05-18T03:46:08.642Z,23.16
2019-05-18T03:48:44.181Z,23.15
2019-05-18T03:51:17.826Z,23.16
2019-05-18T03:53:51.571Z,23.15
2019-05-18T03:56:25.275Z,23.15
2019-05-18T03:58:58.890Z,23.15
2019-05-18T04:01:32.627Z,23.14
2019-05-18T04:04:06.332Z,23.13
2019-05-18T04:06:40.153Z,23.14
2019-05-18T04:09:13.874Z,23.13
2019-05-18T04:11:47.566Z,23.14
2019-05-18T04:14:21.324Z,23.14
2019-05-18T04:16:57.881Z,23.13
2019-05-18T04:19:45.804Z,23.14
2019-05-18T04:22:07.199Z,23.13
2019-05-18T04:24:42.712Z,23.13
2019-05-18T04:27:16.399Z,23.12
2019-05-18T04:29:50.210Z,23.12
2019-05-18T04:32:23.886Z,23.13
2019-05-18T04:34:57.633Z,23.12
2019-05-18T04:37:31.477Z,23.13
2019-05-18T04:40:05.434Z,23.14
2019-05-18T04:42:39.061Z,23.12
2019-05-18T04:45:12.895Z,23.13
2019-05-18T04:47:48.599Z,23.12
2019-05-18T04:50:22.385Z,23.12
2019-05-18T04:52:56.019Z,23.12
2019-05-18T04:55:29.757Z,23.13
2019-05-18T04:58:03.445Z,23.13
2019-05-18T05:00:38.271Z,23.13
2019-05-18T05:03:12.367Z,23.13
2019-05-18T05:05:46.113Z,23.13
2019-05-18T05:08:19.867Z,23.13
2019-05-18T05:10:53.568Z,23.13
2019-05-18T05:13:27.283Z,23.14
2019-05-18T05:16:01.031Z,23.14
2019-05-18T05:18:34.856Z,23.14
2019-05-18T05:21:08.494Z,23.13
2019-05-18T05:23:42.473Z,23.14
2019-05-18T05:26:16.110Z,23.14
2019-05-18T05:28:49.825Z,23.14
2019-05-18T05:31:23.523Z,23.14
2019-05-18T05:33:57.226Z,23.14
2019-05-18T05:36:30.940Z,23.13
2019-05-18T05:39:06.185Z,23.14
2019-05-18T05:41:39.889Z,23.13
2019-05-18T05:44:13.637Z,23.13
2019-05-18T05:46:47.348Z,23.14
2019-05-18T05:49:22.487Z,23.15
2019-05-18T05:51:56.087Z,23.15
2019-05-18T05:54:29.813Z,23.14
2019-05-18T05:57:03.633Z,23.14
2019-05-18T05:59:37.345Z,23.14
2019-05-18T06:02:11.233Z,23.14
2019-05-18T06:04:44.985Z,23.15
2019-05-18T06:07:18.719Z,23.15
2019-05-18T06:09:52.693Z,23.14
2019-05-18T06:12:26.443Z,23.13
2019-05-18T06:15:00.223Z,23.13
2019-05-18T06:17:33.955Z,23.14
2019-05-18T06:20:07.869Z,23.14
2019-05-18T06:22:43.009Z,23.15
2019-05-18T06:25:16.776Z,23.14
2019-05-18T06:27:50.441Z,23.14
2019-05-18T06:30:24.134Z,23.14
2019-05-18T06:32:57.802Z,23.14
2019-05-18T06:35:32.108Z,23.14
2019-05-18T06:38:06.104Z,23.15
2019-05-18T06:40:39.793Z,23.16
2019-05-18T06:43:13.694Z,23.15
2019-05-18T06:45:47.519Z,23.15
2019-05-18T06:48:21.705Z,23.15
2019-05-18T06:51:06.879Z,23.15
2019-05-18T06:53:32.890Z,23.15
2019-05-18T06:56:06.626Z,23.15
2019-05-18T06:58:40.507Z,23.15
2019-05-18T07:01:14.154Z,23.16
2019-05-18T07:03:47.909Z,23.15
2019-05-18T07:06:21.614Z,23.15
2019-05-18T07:08:55.365Z,23.16
2019-05-18T07:11:29.344Z,23.16
2019-05-18T07:14:03.859Z,23.16
2019-05-18T07:16:38.560Z,23.17
2019-05-18T07:19:12.572Z,23.17
2019-05-18T07:21:46.175Z,23.16
2019-05-18T07:24:19.887Z,23.17
2019-05-18T07:26:53.597Z,23.16
2019-05-18T07:29:27.320Z,23.17
2019-05-18T07:32:01.813Z,23.17
2019-05-18T07:34:35.505Z,23.17
2019-05-18T07:37:09.370Z,23.17
2019-05-18T07:39:43.105Z,23.17
2019-05-18T07:42:16.832Z,23.17
2019-05-18T07:44:50.485Z,23.17
2019-05-18T07:47:24.205Z,23.17
2019-05-18T07:49:57.972Z,23.18
2019-05-18T07:52:31.720Z,23.24
2019-05-18T07:55:05.518Z,23.24
2019-05-18T07:57:39.279Z,23.25
2019-05-18T08:00:14.401Z,23.26
2019-05-18T08:02:49.250Z,23.24
2019-05-18T08:05:23.087Z,23.26
2019-05-18T08:07:56.831Z,23.25
2019-05-18T08:10:37.922Z,23.28
2019-05-18T08:13:11.935Z,23.29
2019-05-18T08:15:45.611Z,23.32
2019-05-18T08:18:19.362Z,23.32
2019-05-18T08:20:53.058Z,23.35
2019-05-18T08:23:26.800Z,23.35
2019-05-18T08:26:00.491Z,23.36
2019-05-18T08:28:34.218Z,23.36
2019-05-18T08:31:08.016Z,23.36
2019-05-18T08:33:42.122Z,23.37
2019-05-18T08:36:15.832Z,23.37
2019-05-18T08:38:49.667Z,23.38
2019-05-18T08:41:23.271Z,23.38
2019-05-18T08:43:57.250Z,23.39
2019-05-18T08:46:30.958Z,23.41
2019-05-18T08:49:04.699Z,23.41
2019-05-18T08:51:38.569Z,23.41
2019-05-18T08:54:12.656Z,23.41
2019-05-18T08:56:46.551Z,23.45
2019-05-18T08:59:20.153Z,23.48
2019-05-18T09:01:53.894Z,23.48
2019-05-18T09:04:29.449Z,23.49
2019-05-18T09:07:03.170Z,23.51
2019-05-18T09:09:36.989Z,23.52
2019-05-18T09:12:10.719Z,23.51
2019-05-18T09:14:44.507Z,23.52
2019-05-18T09:17:18.282Z,23.51
2019-05-18T09:19:54.125Z,23.50
2019-05-18T09:22:27.869Z,23.49
2019-05-18T09:25:02.222Z,23.47
2019-05-18T09:27:36.165Z,23.48
2019-05-18T09:30:10.199Z,23.46
2019-05-18T09:32:43.924Z,23.46
2019-05-18T09:35:17.806Z,23.47
2019-05-18T09:37:51.499Z,23.48
2019-05-18T09:40:25.455Z,23.48
2019-05-18T09:42:59.174Z,23.47
2019-05-18T09:45:33.050Z,23.51
2019-05-18T09:48:06.804Z,23.52
2019-05-18T09:50:40.549Z,23.51
2019-05-18T09:53:14.365Z,23.51
2019-05-18T09:55:48.098Z,23.55
2019-05-18T09:58:22.118Z,23.55
2019-05-18T10:00:57.428Z,23.58
2019-05-18T10:03:31.084Z,23.60
2019-05-18T10:06:04.749Z,23.61
2019-05-18T10:08:38.527Z,23.61
2019-05-18T10:11:12.641Z,23.56
2019-05-18T10:13:46.331Z,23.53
2019-05-18T10:16:20.210Z,23.51
2019-05-18T10:18:53.935Z,23.50
2019-05-18T10:21:27.710Z,23.50
2019-05-18T10:24:01.688Z,23.48
2019-05-18T10:26:35.382Z,23.49
2019-05-18T10:29:09.142Z,23.47
2019-05-18T10:31:44.424Z,23.47
2019-05-18T10:34:18.329Z,23.48
2019-05-18T10:36:52.045Z,23.47
2019-05-18T10:39:25.741Z,23.46
2019-05-18T10:41:59.547Z,23.47
2019-05-18T10:44:33.613Z,23.46
2019-05-18T10:47:08.461Z,23.46
2019-05-18T10:49:42.398Z,23.45
2019-05-18T10:52:16.157Z,23.47
2019-05-18T10:54:50.010Z,23.45
2019-05-18T10:57:23.777Z,23.47
2019-05-18T10:59:57.415Z,23.47
2019-05-18T11:02:31.971Z,23.48
2019-05-18T11:05:06.369Z,23.48
2019-05-18T11:07:40.101Z,23.46
2019-05-18T11:10:13.890Z,23.47
2019-05-18T11:12:47.589Z,23.47
2019-05-18T11:15:23.102Z,23.47
2019-05-18T11:17:57.031Z,23.48
2019-05-18T11:20:30.858Z,23.50
2019-05-18T11:23:04.629Z,23.51
2019-05-18T11:25:38.453Z,23.50
2019-05-18T11:28:12.699Z,23.52
2019-05-18T11:30:46.411Z,23.54
2019-05-18T11:33:20.158Z,23.52
2019-05-18T11:35:54.077Z,23.51
2019-05-18T11:38:27.859Z,23.51
2019-05-18T11:41:01.993Z,23.50
2019-05-18T11:43:35.833Z,23.49
2019-05-18T11:46:09.462Z,23.49
2019-05-18T11:48:43.306Z,23.50
2019-05-18T11:51:17.754Z,23.48
2019-05-18T11:53:58.222Z,23.49
2019-05-18T11:56:27.588Z,23.52
2019-05-18T11:59:01.374Z,23.55
2019-05-18T12:01:35.238Z,23.56
2019-05-18T12:04:09.192Z,23.55
2019-05-18T12:06:44.545Z,23.40
2019-05-18T12:09:18.281Z,23.46
2019-05-18T12:11:52.308Z,23.52
2019-05-18T12:14:26.102Z,23.53
2019-05-18T12:17:00.033Z,23.56
2019-05-18T12:19:35.935Z,23.59
2019-05-18T12:22:09.619Z,23.56
2019-05-18T12:24:43.425Z,23.56
2019-05-18T12:27:17.133Z,23.57
2019-05-18T12:29:50.886Z,23.56
2019-05-18T12:32:26.233Z,23.57
2019-05-18T12:34:59.992Z,23.57
2019-05-18T12:37:33.693Z,23.58
2019-05-18T12:40:07.821Z,23.58
2019-05-18T12:42:41.486Z,23.57
2019-05-18T12:45:16.387Z,23.58
2019-05-18T12:47:50.099Z,23.59
2019-05-18T12:50:23.838Z,23.62
2019-05-18T12:52:58.050Z,23.61
2019-05-18T12:55:32.201Z,23.60
2019-05-18T12:58:06.028Z,23.60
2019-05-18T13:00:39.790Z,23.61
2019-05-18T13:03:13.382Z,23.62
2019-05-18T13:05:47.101Z,23.62
2019-05-18T13:08:20.829Z,23.64
2019-05-18T13:10:54.581Z,23.66
2019-05-18T13:13:28.401Z,23.67
2019-05-18T13:16:02.477Z,23.67
2019-05-18T13:18:36.390Z,23.68
2019-05-18T13:21:10.111Z,23.69
2019-05-18T13:23:43.920Z,23.71
2019-05-18T13:26:17.718Z,23.72
2019-05-18T13:28:51.415Z,23.72
2019-05-18T13:31:25.194Z,23.73
2019-05-18T13:33:58.918Z,23.71
2019-05-18T13:36:32.965Z,23.72
2019-05-18T13:39:08.255Z,23.73
2019-05-18T13:41:43.881Z,23.72
2019-05-18T13:44:17.629Z,23.69
2019-05-18T13:46:51.400Z,23.69
2019-05-18T13:49:27.065Z,23.68
2019-05-18T13:52:00.899Z,23.69
2019-05-18T13:54:34.650Z,23.69
2019-05-18T13:57:08.493Z,23.64
2019-05-18T13:59:42.645Z,23.66
2019-05-18T14:02:16.429Z,23.69
2019-05-18T14:04:50.202Z,23.70
2019-05-18T14:07:24.154Z,23.70
2019-05-18T14:09:57.972Z,23.69
2019-05-18T14:12:31.955Z,23.78
2019-05-18T14:15:05.764Z,23.80
2019-05-18T14:17:39.720Z,23.76
2019-05-18T14:20:13.448Z,23.78
2019-05-18T14:22:47.120Z,23.85
2019-05-18T14:25:20.876Z,23.84
2019-05-18T14:27:56.004Z,23.80
2019-05-18T14:30:30.888Z,23.74
2019-05-18T14:33:04.638Z,23.70
2019-05-18T14:35:38.436Z,23.69
2019-05-18T14:38:12.443Z,23.67
2019-05-18T14:40:46.278Z,23.63
2019-05-18T14:43:20.138Z,23.64
2019-05-18T14:45:54.317Z,23.63
2019-05-18T14:48:28.193Z,23.63
2019-05-18T14:51:02.045Z,23.63
2019-05-18T14:53:35.820Z,23.69
2019-05-18T14:56:09.561Z,23.69
2019-05-18T14:58:43.303Z,23.67
2019-05-18T15:01:17.071Z,23.63
2019-05-18T15:03:50.898Z,23.63
2019-05-18T15:06:24.601Z,23.64
2019-05-18T15:08:58.449Z,23.59
2019-05-18T15:11:32.285Z,23.55
2019-05-18T15:14:06.152Z,23.54
2019-05-18T15:16:39.926Z,23.53
2019-05-18T15:19:13.676Z,23.54
2019-05-18T15:21:47.466Z,23.57
2019-05-18T15:24:21.099Z,23.57
2019-05-18T15:26:54.859Z,23.58
2019-05-18T15:29:29.318Z,23.57
2019-05-18T15:32:03.116Z,23.55
2019-05-18T15:34:36.946Z,23.55
2019-05-18T15:37:10.675Z,23.55
2019-05-18T15:39:45.237Z,23.56
2019-05-18T15:42:18.943Z,23.54
2019-05-18T15:44:53.035Z,23.51
2019-05-18T15:47:26.631Z,23.50
2019-05-18T15:50:00.254Z,23.51
2019-05-18T15:52:33.915Z,23.52
2019-05-18T15:55:07.788Z,23.52
2019-05-18T15:57:41.613Z,23.51
2019-05-18T16:00:15.378Z,23.47
2019-05-18T16:02:49.398Z,23.45
2019-05-18T16:05:23.116Z,23.42
2019-05-18T16:07:56.896Z,23.42
2019-05-18T16:10:30.589Z,23.51
2019-05-18T16:13:04.465Z,23.51
2019-05-18T16:15:38.419Z,23.52
2019-05-18T16:18:12.307Z,23.52
2019-05-18T16:20:46.010Z,23.52
2019-05-18T16:23:19.652Z,23.52
2019-05-18T16:25:53.525Z,23.49
2019-05-18T16:28:27.380Z,23.51
2019-05-18T16:31:01.154Z,23.53
2019-05-18T16:33:34.926Z,23.70
2019-05-18T16:36:08.703Z,23.68
2019-05-18T16:38:42.742Z,23.62
2019-05-18T16:41:16.466Z,23.65
2019-05-18T16:43:50.370Z,23.63
2019-05-18T16:46:24.210Z,23.60
2019-05-18T16:48:57.900Z,23.59
2019-05-18T16:51:31.836Z,23.58
2019-05-18T16:54:05.712Z,23.57
2019-05-18T16:56:39.546Z,23.55
2019-05-18T16:59:13.542Z,23.57
2019-05-18T17:01:47.401Z,23.57
2019-05-18T17:04:21.102Z,23.57
2019-05-18T17:06:54.822Z,23.56
2019-05-18T17:09:28.714Z,23.53
2019-05-18T17:12:03.082Z,23.47
2019-05-18T17:14:36.818Z,23.31
2019-05-18T17:17:10.597Z,23.34
2019-05-18T17:19:44.327Z,23.35
2019-05-18T17:22:18.139Z,23.42
2019-05-18T17:24:52.412Z,23.46
2019-05-18T17:27:26.181Z,23.55
2019-05-18T17:29:59.908Z,23.56
2019-05-18T17:32:33.973Z,23.56
2019-05-18T17:35:07.899Z,23.56
2019-05-18T17:37:42.340Z,23.54
2019-05-18T17:40:16.107Z,23.56
2019-05-18T17:42:49.845Z,23.54
2019-05-18T17:45:23.656Z,23.56
2019-05-18T17:47:57.443Z,23.56
2019-05-18T17:50:31.188Z,23.55
2019-05-18T17:53:05.035Z,23.55
2019-05-18T17:55:38.742Z,23.55
2019-05-18T17:58:12.931Z,23.55
2019-05-18T18:00:46.844Z,23.56
2019-05-18T18:03:20.492Z,23.56
2019-05-18T18:05:54.170Z,23.57
2019-05-18T18:08:27.999Z,23.59
2019-05-18T18:11:01.759Z,23.57
2019-05-18T18:13:35.476Z,23.57
2019-05-18T18:16:09.239Z,23.58
2019-05-18T18:18:43.004Z,23.57
2019-05-18T18:21:16.737Z,23.53
2019-05-18T18:23:54.890Z,23.53
2019-05-18T18:26:27.146Z,23.49
2019-05-18T18:29:04.168Z,23.48
2019-05-18T18:31:36.439Z,23.49
2019-05-18T18:34:10.193Z,23.57
2019-05-18T18:36:44.050Z,23.57
2019-05-18T18:39:17.807Z,23.59
2019-05-18T18:41:51.555Z,23.58
2019-05-18T18:44:25.321Z,23.58
2019-05-18T18:46:59.051Z,23.58
2019-05-18T18:49:32.963Z,23.57
2019-05-18T18:52:06.706Z,23.59
2019-05-18T18:54:40.415Z,23.60
2019-05-18T18:57:14.293Z,23.53
2019-05-18T18:59:48.043Z,23.56
2019-05-18T19:02:21.965Z,23.57
2019-05-18T19:04:55.928Z,23.57
2019-05-18T19:07:29.625Z,23.56
2019-05-18T19:10:03.451Z,23.57
2019-05-18T19:12:37.513Z,23.59
2019-05-18T19:15:11.324Z,23.59
2019-05-18T19:17:45.214Z,23.59
2019-05-18T19:20:18.934Z,23.59
2019-05-18T19:22:52.922Z,23.60
2019-05-18T19:25:26.626Z,23.62
2019-05-18T19:28:00.385Z,23.65
2019-05-18T19:30:34.145Z,23.63
2019-05-18T19:33:07.737Z,23.63
2019-05-18T19:35:42.032Z,23.63
2019-05-18T19:38:15.742Z,23.62
2019-05-18T19:40:49.743Z,23.61
2019-05-18T19:43:23.626Z,23.61
2019-05-18T19:45:58.587Z,23.61
2019-05-18T19:48:32.826Z,23.61
2019-05-18T19:51:06.823Z,23.61
2019-05-18T19:53:40.460Z,23.63
2019-05-18T19:56:14.273Z,23.64
2019-05-18T19:58:48.053Z,23.61
2019-05-18T20:01:21.778Z,23.61
2019-05-18T20:03:55.805Z,23.61
2019-05-18T20:06:29.536Z,23.60
2019-05-18T20:09:03.919Z,23.62
2019-05-18T20:11:37.798Z,23.64
2019-05-18T20:14:12.060Z,23.66
2019-05-18T20:16:46.071Z,23.67
2019-05-18T20:19:19.988Z,23.66
2019-05-18T20:21:53.750Z,23.66
2019-05-18T20:24:27.574Z,23.65
2019-05-18T20:27:01.688Z,23.64
2019-05-18T20:29:37.040Z,23.65
2019-05-18T20:32:10.800Z,23.66
2019-05-18T20:34:44.884Z,23.67
2019-05-18T20:37:18.609Z,23.66
2019-05-18T20:39:52.856Z,23.66
2019-05-18T20:42:26.548Z,23.66
2019-05-18T20:45:00.377Z,23.66
2019-05-18T20:47:34.125Z,23.66
2019-05-18T20:50:08.352Z,23.65
2019-05-18T20:52:42.032Z,23.66
2019-05-18T20:55:16.064Z,23.67
2019-05-18T20:57:49.776Z,23.67
2019-05-18T21:00:23.636Z,23.68
2019-05-18T21:02:57.400Z,23.68
2019-05-18T21:05:31.255Z,23.68
2019-05-18T21:08:05.076Z,23.67
2019-05-18T21:10:38.981Z,23.67
2019-05-18T21:13:13.147Z,23.69
2019-05-18T21:15:46.947Z,23.70
2019-05-18T21:18:21.671Z,23.69
2019-05-18T21:20:55.531Z,23.70
2019-05-18T21:23:29.211Z,23.70
2019-05-18T21:26:04.376Z,23.69
2019-05-18T21:28:38.115Z,23.69
2019-05-18T21:31:12.251Z,23.70
2019-05-18T21:33:45.860Z,23.70
2019-05-18T21:36:19.606Z,23.70
2019-05-18T21:38:53.403Z,23.70
2019-05-18T21:41:27.196Z,23.69
2019-05-18T21:44:00.907Z,23.68
2019-05-18T21:46:34.661Z,23.71
2019-05-18T21:49:08.397Z,23.72
2019-05-18T21:51:42.102Z,23.71
2019-05-18T21:54:15.827Z,23.70
2019-05-18T21:56:49.550Z,23.69
2019-05-18T21:59:23.310Z,23.69
2019-05-18T22:01:56.934Z,23.68
2019-05-18T22:04:30.888Z,23.69
2019-05-18T22:07:04.759Z,23.68
2019-05-18T22:09:39.998Z,23.68
2019-05-18T22:12:13.815Z,23.69
2019-05-18T22:14:47.596Z,23.68
2019-05-18T22:17:21.912Z,23.67
2019-05-18T22:19:55.759Z,23.67
2019-05-18T22:22:29.495Z,23.67
2019-05-18T22:25:03.459Z,23.67
2019-05-18T22:27:37.200Z,23.67
2019-05-18T22:30:11.001Z,23.67
2019-05-18T22:32:44.961Z,23.67
2019-05-18T22:35:18.680Z,23.67
2019-05-18T22:37:52.844Z,23.66
2019-05-18T22:40:26.704Z,23.66
2019-05-18T22:43:00.399Z,23.66
2019-05-18T22:45:35.350Z,23.67
2019-05-18T22:48:09.077Z,23.66
2019-05-18T22:50:43.117Z,23.65
2019-05-18T22:53:16.946Z,23.68
2019-05-18T22:55:50.764Z,23.69
2019-05-18T22:58:24.692Z,23.71
2019-05-18T23:00:58.523Z,23.70
2019-05-18T23:03:32.602Z,23.67
2019-05-18T23:06:06.508Z,23.66
2019-05-18T23:08:40.248Z,23.65
2019-05-18T23:11:14.336Z,23.63
2019-05-18T23:13:48.156Z,23.64
2019-05-18T23:16:21.967Z,23.64
2019-05-18T23:18:57.228Z,23.63
2019-05-18T23:21:31.634Z,23.63
2019-05-18T23:24:05.382Z,23.63
2019-05-18T23:26:39.188Z,23.62
2019-05-18T23:29:12.948Z,23.62
2019-05-18T23:31:46.653Z,23.62
2019-05-18T23:34:20.487Z,23.61
2019-05-18T23:36:54.500Z,23.60
2019-05-18T23:39:28.249Z,23.62
2019-05-18T23:42:07.959Z,23.60
2019-05-18T23:44:42.781Z,23.61
2019-05-18T23:47:16.458Z,23.62
2019-05-18T23:49:50.211Z,23.59
2019-05-18T23:52:23.997Z,23.60
2019-05-18T23:54:57.761Z,23.60
2019-05-18T23:57:31.458Z,23.60
