createdAt,value
2023-05-01T00:01:58.606Z,96868.53
2023-05-01T00:04:25.116Z,96872.31
2023-05-01T00:06:51.642Z,96864.00
2023-05-01T00:09:18.186Z,96869.09
2023-05-01T00:11:44.598Z,96866.44
2023-05-01T00:14:11.007Z,96863.50
2023-05-01T00:16:37.436Z,96863.78
2023-05-01T00:19:03.881Z,96853.59
2023-05-01T00:21:30.305Z,96849.59
2023-05-01T00:23:56.833Z,96841.81
2023-05-01T00:26:23.233Z,96832.16
2023-05-01T00:28:49.678Z,96835.94
2023-05-01T00:31:16.159Z,96837.56
2023-05-01T00:33:42.552Z,96839.13
2023-05-01T00:36:08.944Z,96831.06
2023-05-01T00:38:35.341Z,96836.13
2023-05-01T00:41:01.719Z,96835.34
2023-05-01T00:43:28.119Z,96828.53
2023-05-01T00:45:54.574Z,96830.97
2023-05-01T00:48:21.037Z,96830.94
2023-05-01T00:50:47.442Z,96823.41
2023-05-01T00:53:13.855Z,96827.13
2023-05-01T00:55:40.250Z,96824.75
2023-05-01T00:58:06.626Z,96820.69
2023-05-01T01:00:33.113Z,96819.66
2023-05-01T01:02:59.521Z,96810.53
2023-05-01T01:05:25.964Z,96814.53
2023-05-01T01:07:52.374Z,96810.53
2023-05-01T01:10:18.748Z,96815.28
2023-05-01T01:12:45.181Z,96812.41
2023-05-01T01:15:11.586Z,96811.28
2023-05-01T01:17:38.047Z,96808.59
2023-05-01T01:20:04.552Z,96806.22
2023-05-01T01:22:30.947Z,96803.25
2023-05-01T01:24:57.413Z,96790.34
2023-05-01T01:27:23.874Z,96795.19
2023-05-01T01:29:50.325Z,96793.28
2023-05-01T01:32:16.700Z,96795.44
2023-05-01T01:34:43.166Z,96795.16
2023-05-01T01:37:09.556Z,96799.16
2023-05-01T01:39:35.970Z,96796.47
2023-05-01T01:42:02.390Z,96794.63
2023-05-01T01:44:28.853Z,96794.28
2023-05-01T01:46:55.212Z,96791.59
2023-05-01T01:49:21.663Z,96786.16
2023-05-01T01:51:48.094Z,96791.47
2023-05-01T01:54:14.546Z,96796.84
2023-05-01T01:56:41.171Z,96800.28
2023-05-01T01:59:07.591Z,96789.25
2023-05-01T02:01:34.035Z,96796.59
2023-05-01T02:04:00.566Z,96802.03
2023-05-01T02:06:27.175Z,96797.31
2023-05-01T02:08:53.686Z,96802.19
2023-05-01T02:11:20.106Z,96799.84
2023-05-01T02:13:46.516Z,96796.56
2023-05-01T02:16:12.989Z,96804.69
2023-05-01T02:18:39.428Z,96798.03
2023-05-01T02:21:05.813Z,96802.84
2023-05-01T02:23:32.239Z,96799.34
2023-05-01T02:25:58.661Z,96791.16
2023-05-01T02:28:25.036Z,96797.44
2023-05-01T02:30:51.457Z,96793.84
2023-05-01T02:33:17.865Z,96793.44
2023-05-01T02:35:44.236Z,96789.69
2023-05-01T02:38:10.634Z,96801.25
2023-05-01T02:40:37.093Z,96789.22
2023-05-01T02:43:03.516Z,96781.22
2023-05-01T02:45:30.274Z,96778.22
2023-05-01T02:47:56.735Z,96780.56
2023-05-01T02:50:23.134Z,96779.25
2023-05-01T02:52:49.694Z,96780.56
2023-05-01T02:55:16.115Z,96776.56
2023-05-01T02:57:42.502Z,96785.94
2023-05-01T03:00:08.927Z,96782.94
2023-05-01T03:02:35.337Z,96783.81
2023-05-01T03:05:01.798Z,96780.84
2023-05-01T03:07:28.216Z,96771.53
2023-05-01T03:09:54.828Z,96766.44
2023-05-01T03:12:21.422Z,96763.66
2023-05-01T03:14:47.798Z,96769.16
2023-05-01T03:17:14.199Z,96767.06
2023-05-01T03:19:40.589Z,96765.06
2023-05-01T03:22:07.021Z,96761.41
2023-05-01T03:24:33.410Z,96760.34
2023-05-01T03:26:59.820Z,96762.69
2023-05-01T03:29:26.233Z,96765.72
2023-05-01T03:31:52.727Z,96766.53
2023-05-01T03:34:19.115Z,96760.75
2023-05-01T03:36:45.519Z,96768.81
2023-05-01T03:39:11.985Z,96760.53
2023-05-01T03:41:38.412Z,96772.34
2023-05-01T03:44:04.834Z,96760.66
2023-05-01T03:46:31.470Z,96763.31
2023-05-01T03:48:57.928Z,96755.47
2023-05-01T03:51:24.349Z,96764.66
2023-05-01T03:53:50.786Z,96766.56
2023-05-01T03:56:17.198Z,96756.91
2023-05-01T03:58:43.729Z,96758.00
2023-05-01T04:01:10.094Z,96758.59
2023-05-01T04:03:36.629Z,96755.06
2023-05-01T04:06:03.096Z,96758.53
2023-05-01T04:08:29.487Z,96760.06
2023-05-01T04:10:55.924Z,96758.56
2023-05-01T04:13:22.433Z,96761.22
2023-05-01T04:15:48.959Z,96754.00
2023-05-01T04:18:15.461Z,96761.75
2023-05-01T04:20:41.903Z,96750.91
2023-05-01T04:23:08.295Z,96766.09
2023-05-01T04:25:34.807Z,96763.47
2023-05-01T04:28:01.233Z,96762.66
2023-05-01T04:30:27.630Z,96762.50
2023-05-01T04:32:54.159Z,96761.63
2023-05-01T04:35:20.621Z,96770.84
2023-05-01T04:37:46.997Z,96767.41
2023-05-01T04:40:13.446Z,96774.38
2023-05-01T04:42:39.812Z,96781.84
2023-05-01T04:45:06.236Z,96781.97
2023-05-01T04:47:32.663Z,96787.53
2023-05-01T04:49:59.175Z,96797.16
2023-05-01T04:52:28.614Z,96799.41
2023-05-01T04:54:55.040Z,96806.31
2023-05-01T04:57:24.580Z,96797.94
2023-05-01T04:59:51.007Z,96808.34
2023-05-01T05:02:17.398Z,96802.59
2023-05-01T05:04:43.831Z,96810.41
2023-05-01T05:07:12.365Z,96814.66
2023-05-01T05:09:38.785Z,96815.22
2023-05-01T05:12:05.402Z,96811.38
2023-05-01T05:14:31.810Z,96818.22
2023-05-01T05:16:58.493Z,96818.28
2023-05-01T05:19:25.146Z,96821.59
2023-05-01T05:21:51.789Z,96827.38
2023-05-01T05:24:18.230Z,96822.69
2023-05-01T05:26:44.658Z,96821.53
2023-05-01T05:29:12.282Z,96822.88
2023-05-01T05:31:40.658Z,96817.03
2023-05-01T05:34:07.138Z,96820.06
2023-05-01T05:36:34.806Z,96821.72
2023-05-01T05:39:01.169Z,96816.09
2023-05-01T05:41:27.710Z,96813.25
2023-05-01T05:43:54.300Z,96813.38
2023-05-01T05:46:20.819Z,96801.09
2023-05-01T05:48:47.379Z,96800.66
2023-05-01T05:51:13.857Z,96797.78
2023-05-01T05:53:40.316Z,96798.47
2023-05-01T05:56:06.803Z,96798.63
2023-05-01T05:58:33.232Z,96806.59
2023-05-01T06:00:59.843Z,96800.09
2023-05-01T06:03:26.618Z,96805.47
2023-05-01T06:05:53.491Z,96802.69
2023-05-01T06:08:21.737Z,96804.25
2023-05-01T06:10:48.311Z,96806.19
2023-05-01T06:13:15.449Z,96813.44
2023-05-01T06:15:42.174Z,96822.94
2023-05-01T06:18:08.898Z,96828.66
2023-05-01T06:20:35.663Z,96832.41
2023-05-01T06:23:02.048Z,96840.81
2023-05-01T06:25:28.481Z,96848.63
2023-05-01T06:27:55.048Z,96847.81
2023-05-01T06:30:21.443Z,96847.41
2023-05-01T06:32:47.894Z,96848.94
2023-05-01T06:35:14.365Z,96856.28
2023-05-01T06:37:45.044Z,96840.84
2023-05-01T06:40:11.581Z,96843.72
2023-05-01T06:42:39.225Z,96838.84
2023-05-01T06:45:05.805Z,96841.13
2023-05-01T06:47:33.526Z,96849.31
2023-05-01T06:50:00.492Z,96841.75
2023-05-01T06:52:27.898Z,96847.09
2023-05-01T06:54:54.299Z,96833.13
2023-05-01T06:57:20.877Z,96834.22
2023-05-01T06:59:47.275Z,96839.88
2023-05-01T07:02:13.742Z,96835.66
2023-05-01T07:04:40.198Z,96840.81
2023-05-01T07:07:06.595Z,96831.47
2023-05-01T07:09:33.289Z,96839.56
2023-05-01T07:12:00.520Z,96843.75
2023-05-01T07:14:27.328Z,96849.97
2023-05-01T07:16:56.687Z,96856.56
2023-05-01T07:19:23.313Z,96858.31
2023-05-01T07:21:49.756Z,96864.06
2023-05-01T07:24:16.233Z,96866.75
2023-05-01T07:26:42.668Z,96862.97
2023-05-01T07:29:09.369Z,96862.88
2023-05-01T07:31:35.865Z,96867.41
2023-05-01T07:34:02.497Z,96869.28
2023-05-01T07:36:30.196Z,96867.03
2023-05-01T07:38:58.643Z,96865.31
2023-05-01T07:41:25.106Z,96878.19
2023-05-01T07:43:51.584Z,96871.00
2023-05-01T07:46:18.176Z,96874.56
2023-05-01T07:48:45.084Z,96872.94
2023-05-01T07:51:11.844Z,96870.50
2023-05-01T07:53:38.326Z,96872.66
2023-05-01T07:56:04.741Z,96873.09
2023-05-01T07:58:31.222Z,96878.22
2023-05-01T08:00:57.644Z,96883.06
2023-05-01T08:03:24.302Z,96881.53
2023-05-01T08:05:51.029Z,96891.53
2023-05-01T08:08:17.630Z,96890.22
2023-05-01T08:10:46.393Z,96895.59
2023-05-01T08:13:12.773Z,96891.84
2023-05-01T08:15:39.464Z,96884.94
2023-05-01T08:18:09.339Z,96885.78
2023-05-01T08:20:35.796Z,96889.81
2023-05-01T08:23:02.244Z,96886.06
2023-05-01T08:25:28.750Z,96887.94
2023-05-01T08:27:55.138Z,96888.50
2023-05-01T08:30:21.593Z,96880.69
2023-05-01T08:32:48.287Z,96879.34
2023-05-01T08:35:14.726Z,96883.91
2023-05-01T08:37:43.850Z,96886.88
2023-05-01T08:40:10.250Z,96890.34
2023-05-01T08:42:38.451Z,96885.50
2023-05-01T08:45:04.866Z,96884.19
2023-05-01T08:47:31.387Z,96881.72
2023-05-01T08:49:58.169Z,96888.19
2023-05-01T08:52:25.000Z,96888.22
2023-05-01T08:54:54.261Z,96892.53
2023-05-01T08:57:20.938Z,96898.97
2023-05-01T08:59:47.402Z,96902.47
2023-05-01T09:02:13.857Z,96905.91
2023-05-01T09:04:40.316Z,96902.16
2023-05-01T09:07:06.822Z,96901.63
2023-05-01T09:09:33.368Z,96907.28
2023-05-01T09:11:59.789Z,96901.38
2023-05-01T09:14:26.274Z,96907.53
2023-05-01T09:16:52.751Z,96903.50
2023-05-01T09:19:19.198Z,96912.59
2023-05-01T09:21:45.740Z,96911.72
2023-05-01T09:24:12.211Z,96920.13
2023-05-01T09:26:38.659Z,96912.09
2023-05-01T09:29:05.184Z,96909.41
2023-05-01T09:31:31.834Z,96906.75
2023-05-01T09:33:58.265Z,96903.53
2023-05-01T09:36:24.654Z,96902.19
2023-05-01T09:38:51.046Z,96907.84
2023-05-01T09:41:17.479Z,96899.81
2023-05-01T09:43:43.870Z,96901.66
2023-05-01T09:46:10.307Z,96913.47
2023-05-01T09:48:36.813Z,96908.66
2023-05-01T09:51:03.264Z,96914.84
2023-05-01T09:53:29.755Z,96919.44
2023-05-01T09:55:56.151Z,96919.94
2023-05-01T09:58:22.542Z,96912.97
2023-05-01T10:00:49.052Z,96915.59
2023-05-01T10:03:15.573Z,96918.28
2023-05-01T10:05:45.280Z,96927.41
2023-05-01T10:08:11.726Z,96925.75
2023-05-01T10:10:38.156Z,96931.66
2023-05-01T10:13:04.591Z,96929.63
2023-05-01T10:15:30.997Z,96933.94
2023-05-01T10:17:57.472Z,96927.22
2023-05-01T10:20:24.029Z,96926.41
2023-05-01T10:22:50.420Z,96923.72
2023-05-01T10:25:16.873Z,96925.59
2023-05-01T10:27:43.273Z,96917.28
2023-05-01T10:30:09.731Z,96924.22
2023-05-01T10:32:36.164Z,96919.63
2023-05-01T10:35:02.789Z,96926.88
2023-05-01T10:37:29.208Z,96928.94
2023-05-01T10:39:55.654Z,96928.69
2023-05-01T10:42:22.066Z,96934.63
2023-05-01T10:44:48.528Z,96937.31
2023-05-01T10:47:15.007Z,96936.72
2023-05-01T10:49:41.362Z,96929.47
2023-05-01T10:52:08.027Z,96925.66
2023-05-01T10:54:34.403Z,96927.78
2023-05-01T10:57:03.299Z,96928.84
2023-05-01T10:59:29.741Z,96928.94
2023-05-01T11:01:56.257Z,96930.59
2023-05-01T11:04:22.758Z,96934.19
2023-05-01T11:06:49.362Z,96938.50
2023-05-01T11:09:17.657Z,96933.16
2023-05-01T11:11:44.208Z,96929.31
2023-05-01T11:14:12.844Z,96934.84
2023-05-01T11:16:39.441Z,96935.59
2023-05-01T11:19:05.899Z,96942.50
2023-05-01T11:21:32.549Z,96925.00
2023-05-01T11:23:58.977Z,96922.75
2023-05-01T11:26:26.648Z,96920.94
2023-05-01T11:28:53.204Z,96921.03
2023-05-01T11:31:21.958Z,96922.88
2023-05-01T11:33:48.362Z,96912.84
2023-05-01T11:36:18.040Z,96908.31
2023-05-01T11:38:44.544Z,96915.47
2023-05-01T11:41:10.957Z,96915.59
2023-05-01T11:43:37.464Z,96910.94
2023-05-01T11:46:04.009Z,96909.47
2023-05-01T11:48:30.647Z,96902.69
2023-05-01T11:50:57.135Z,96898.59
2023-05-01T11:53:23.643Z,96902.16
2023-05-01T11:55:50.227Z,96908.91
2023-05-01T11:58:16.613Z,96898.19
2023-05-01T12:00:43.063Z,96904.81
2023-05-01T12:03:09.665Z,96902.91
2023-05-01T12:05:36.156Z,96907.88
2023-05-01T12:08:04.484Z,96905.66
2023-05-01T12:10:30.968Z,96912.56
2023-05-01T12:12:57.369Z,96913.66
2023-05-01T12:15:26.827Z,96919.34
2023-05-01T12:17:53.255Z,96914.91
2023-05-01T12:20:22.521Z,96914.06
2023-05-01T12:22:49.033Z,96908.03
2023-05-01T12:25:15.486Z,96896.44
2023-05-01T12:27:42.084Z,96913.59
2023-05-01T12:30:08.561Z,96907.06
2023-05-01T12:32:35.158Z,96902.09
2023-05-01T12:35:01.902Z,96903.22
2023-05-01T12:37:28.419Z,96911.06
2023-05-01T12:39:54.978Z,96917.16
2023-05-01T12:42:21.373Z,96913.00
2023-05-01T12:44:48.173Z,96908.63
2023-05-01T12:47:15.752Z,96914.59
2023-05-01T12:49:42.301Z,96913.63
2023-05-01T12:52:08.878Z,96911.75
2023-05-01T12:54:35.473Z,96915.88
2023-05-01T12:57:01.912Z,96904.06
2023-05-01T12:59:28.338Z,96914.22
2023-05-01T13:01:55.141Z,96910.09
2023-05-01T13:04:21.974Z,96911.00
2023-05-01T13:06:48.417Z,96901.72
2023-05-01T13:09:17.018Z,96907.72
2023-05-01T13:11:43.462Z,96899.56
2023-05-01T13:14:12.981Z,96895.47
2023-05-01T13:16:39.476Z,96891.75
2023-05-01T13:19:05.949Z,96886.34
2023-05-01T13:21:32.327Z,96892.25
2023-05-01T13:23:58.938Z,96894.47
2023-05-01T13:26:25.344Z,96897.59
2023-05-01T13:28:52.052Z,96898.06
2023-05-01T13:31:18.537Z,96890.56
2023-05-01T13:33:44.931Z,96887.50
2023-05-01T13:36:22.179Z,96890.91
2023-05-01T13:38:52.308Z,96886.25
2023-05-01T13:41:18.703Z,96887.56
2023-05-01T13:43:45.111Z,96891.09
2023-05-01T13:46:11.717Z,96894.06
2023-05-01T13:48:38.171Z,96898.03
2023-05-01T13:51:04.567Z,96893.25
2023-05-01T13:53:31.285Z,96894.59
2023-05-01T13:55:57.700Z,96890.81
2023-05-01T13:58:24.084Z,96887.78
2023-05-01T14:00:50.580Z,96887.84
2023-05-01T14:03:17.183Z,96885.25
2023-05-01T14:05:43.699Z,96882.56
2023-05-01T14:08:10.155Z,96880.16
2023-05-01T14:10:36.625Z,96879.66
2023-05-01T14:13:03.047Z,96875.56
2023-05-01T14:15:29.703Z,96879.22
2023-05-01T14:17:56.425Z,96878.47
2023-05-01T14:20:22.956Z,96872.84
2023-05-01T14:22:49.409Z,96875.66
2023-05-01T14:25:15.827Z,96871.50
2023-05-01T14:27:42.255Z,96872.16
2023-05-01T14:30:08.653Z,96873.97
2023-05-01T14:32:35.176Z,96878.13
2023-05-01T14:35:01.705Z,96878.25
2023-05-01T14:37:28.236Z,96877.16
2023-05-01T14:39:54.764Z,96867.28
2023-05-01T14:42:21.203Z,96878.41
2023-05-01T14:44:47.594Z,96876.88
2023-05-01T14:47:14.083Z,96879.56
2023-05-01T14:49:40.598Z,96871.88
2023-05-01T14:52:08.267Z,96870.97
2023-05-01T14:54:35.748Z,96874.53
2023-05-01T14:57:02.135Z,96879.44
2023-05-01T14:59:28.553Z,96879.97
2023-05-01T15:01:55.072Z,96876.84
2023-05-01T15:04:21.584Z,96872.56
2023-05-01T15:06:48.228Z,96875.81
2023-05-01T15:09:14.753Z,96883.53
2023-05-01T15:11:41.302Z,96888.59
2023-05-01T15:14:07.788Z,96889.66
2023-05-01T15:16:34.236Z,96887.84
2023-05-01T15:19:00.972Z,96887.53
2023-05-01T15:21:27.422Z,96895.41
2023-05-01T15:23:53.967Z,96904.41
2023-05-01T15:26:20.435Z,96906.16
2023-05-01T15:28:46.949Z,96909.16
2023-05-01T15:31:13.387Z,96902.91
2023-05-01T15:33:39.831Z,96908.16
2023-05-01T15:36:06.403Z,96893.47
2023-05-01T15:38:32.926Z,96890.31
2023-05-01T15:40:59.385Z,96880.97
2023-05-01T15:43:25.789Z,96887.84
2023-05-01T15:45:52.305Z,96890.75
2023-05-01T15:48:18.964Z,96873.34
2023-05-01T15:50:47.441Z,96883.59
2023-05-01T15:53:15.277Z,96879.41
2023-05-01T15:55:41.670Z,96889.03
2023-05-01T15:58:08.108Z,96888.00
2023-05-01T16:00:34.513Z,96891.09
2023-05-01T16:03:01.031Z,96888.31
2023-05-01T16:05:27.467Z,96881.94
2023-05-01T16:07:53.897Z,96885.16
2023-05-01T16:10:20.302Z,96885.81
2023-05-01T16:12:46.669Z,96876.25
2023-05-01T16:15:13.175Z,96886.59
2023-05-01T16:17:39.568Z,96888.84
2023-05-01T16:20:05.974Z,96891.22
2023-05-01T16:22:32.409Z,96886.09
2023-05-01T16:24:58.796Z,96894.56
2023-05-01T16:27:25.193Z,96891.50
2023-05-01T16:29:51.641Z,96901.38
2023-05-01T16:32:18.176Z,96904.28
2023-05-01T16:34:44.634Z,96905.47
2023-05-01T16:37:11.262Z,96902.41
2023-05-01T16:39:37.703Z,96904.59
2023-05-01T16:42:04.117Z,96911.31
2023-05-01T16:44:30.680Z,96912.53
2023-05-01T16:46:57.270Z,96909.41
2023-05-01T16:49:23.713Z,96908.31
2023-05-01T16:51:50.075Z,96913.13
2023-05-01T16:54:16.474Z,96918.19
2023-05-01T16:56:42.957Z,96916.44
2023-05-01T16:59:09.416Z,96918.34
2023-05-01T17:01:35.868Z,96912.06
2023-05-01T17:04:02.432Z,96913.91
2023-05-01T17:06:28.919Z,96908.69
2023-05-01T17:08:55.344Z,96914.19
2023-05-01T17:11:21.794Z,96910.56
2023-05-01T17:13:48.259Z,96919.50
2023-05-01T17:16:14.817Z,96920.53
2023-05-01T17:18:41.360Z,96926.44
2023-05-01T17:21:07.768Z,96924.75
2023-05-01T17:23:34.225Z,96923.41
2023-05-01T17:26:00.667Z,96922.34
2023-05-01T17:28:27.067Z,96926.72
2023-05-01T17:30:53.533Z,96932.41
2023-05-01T17:33:20.004Z,96931.41
2023-05-01T17:35:46.605Z,96921.19
2023-05-01T17:38:13.190Z,96931.66
2023-05-01T17:40:39.578Z,96925.69
2023-05-01T17:43:06.049Z,96933.03
2023-05-01T17:45:32.656Z,96934.59
2023-05-01T17:47:59.106Z,96934.28
2023-05-01T17:50:25.545Z,96930.25
2023-05-01T17:52:51.945Z,96932.25
2023-05-01T17:55:18.678Z,96939.22
2023-05-01T17:57:45.188Z,96934.00
2023-05-01T18:00:11.582Z,96923.06
2023-05-01T18:02:38.120Z,96930.41
2023-05-01T18:05:05.000Z,96929.34
2023-05-01T18:07:31.723Z,96926.41
2023-05-01T18:09:58.466Z,96931.47
2023-05-01T18:12:25.153Z,96926.69
2023-05-01T18:14:51.634Z,96925.63
2023-05-01T18:17:18.195Z,96931.09
2023-05-01T18:19:44.641Z,96928.69
2023-05-01T18:22:10.998Z,96925.16
2023-05-01T18:24:37.407Z,96931.38
2023-05-01T18:27:03.781Z,96925.22
2023-05-01T18:29:30.190Z,96936.28
2023-05-01T18:31:56.684Z,96932.84
2023-05-01T18:34:23.211Z,96937.41
2023-05-01T18:36:49.667Z,96937.19
2023-05-01T18:39:16.091Z,96949.84
2023-05-01T18:41:42.553Z,96958.16
2023-05-01T18:44:09.008Z,96954.91
2023-05-01T18:46:35.575Z,96963.22
2023-05-01T18:49:02.150Z,96960.53
2023-05-01T18:51:28.669Z,96971.00
2023-05-01T18:53:55.096Z,96974.19
2023-05-01T18:56:21.478Z,96975.00
2023-05-01T18:58:48.196Z,96973.94
2023-05-01T19:01:14.646Z,96985.69
2023-05-01T19:03:41.219Z,96984.59
2023-05-01T19:06:07.858Z,96991.47
2023-05-01T19:08:34.322Z,96998.38
2023-05-01T19:11:00.792Z,96999.75
2023-05-01T19:13:27.300Z,97010.63
2023-05-01T19:15:53.784Z,97007.00
2023-05-01T19:18:20.267Z,97003.44
2023-05-01T19:20:46.669Z,97013.06
2023-05-01T19:23:13.448Z,97013.06
2023-05-01T19:25:39.972Z,97015.66
2023-05-01T19:28:06.439Z,97015.47
2023-05-01T19:30:32.949Z,97006.34
2023-05-01T19:32:59.447Z,97010.31
2023-05-01T19:35:26.022Z,97003.50
2023-05-01T19:37:52.495Z,96998.78
2023-05-01T19:40:19.003Z,96998.19
2023-05-01T19:42:45.410Z,97003.38
2023-05-01T19:45:11.977Z,97013.25
2023-05-01T19:47:38.619Z,97012.94
2023-05-01T19:50:05.245Z,97016.50
2023-05-01T19:52:31.653Z,97021.41
2023-05-01T19:54:58.153Z,97016.63
2023-05-01T19:57:24.803Z,97024.19
2023-05-01T19:59:51.287Z,97027.47
2023-05-01T20:02:17.814Z,97040.31
2023-05-01T20:04:44.344Z,97040.28
2023-05-01T20:07:10.867Z,97045.31
2023-05-01T20:09:37.247Z,97055.84
2023-05-01T20:12:03.652Z,97057.97
2023-05-01T20:14:31.718Z,97047.53
2023-05-01T20:17:00.158Z,97061.13
2023-05-01T20:19:27.050Z,97070.84
2023-05-01T20:21:53.488Z,97076.16
2023-05-01T20:24:19.860Z,97072.00
2023-05-01T20:26:46.267Z,97076.91
2023-05-01T20:29:12.724Z,97075.66
2023-05-01T20:31:39.308Z,97082.53
2023-05-01T20:34:05.916Z,97072.66
2023-05-01T20:36:32.820Z,97081.44
2023-05-01T20:38:59.263Z,97088.81
2023-05-01T20:41:25.663Z,97082.41
2023-05-01T20:43:52.075Z,97089.41
2023-05-01T20:46:18.522Z,97084.31
2023-05-01T20:48:45.095Z,97085.94
2023-05-01T20:51:11.545Z,97079.28
2023-05-01T20:53:37.968Z,97086.34
2023-05-01T20:56:04.400Z,97095.22
2023-05-01T20:58:30.906Z,97100.44
2023-05-01T21:00:57.309Z,97089.38
2023-05-01T21:03:23.817Z,97089.81
2023-05-01T21:05:50.332Z,97091.44
2023-05-01T21:08:16.760Z,97093.63
2023-05-01T21:10:43.203Z,97090.41
2023-05-01T21:13:09.608Z,97083.50
2023-05-01T21:15:36.173Z,97096.16
2023-05-01T21:18:02.660Z,97088.41
2023-05-01T21:20:29.078Z,97086.25
2023-05-01T21:22:55.528Z,97088.31
2023-05-01T21:25:21.982Z,97083.19
2023-05-01T21:27:48.428Z,97081.44
2023-05-01T21:30:14.830Z,97079.06
2023-05-01T21:32:41.225Z,97073.81
2023-05-01T21:35:07.641Z,97072.84
2023-05-01T21:37:34.037Z,97071.97
2023-05-01T21:40:00.737Z,97070.16
2023-05-01T21:42:27.457Z,97076.31
2023-05-01T21:44:53.873Z,97072.03
2023-05-01T21:47:20.517Z,97082.81
2023-05-01T21:49:47.071Z,97076.38
2023-05-01T21:52:13.517Z,97084.50
2023-05-01T21:54:39.962Z,97092.31
2023-05-01T21:57:06.383Z,97090.38
2023-05-01T21:59:32.806Z,97092.25
2023-05-01T22:01:59.217Z,97081.31
2023-05-01T22:04:25.604Z,97081.81
2023-05-01T22:06:52.105Z,97083.63
2023-05-01T22:09:18.586Z,97078.47
2023-05-01T22:11:45.003Z,97090.31
2023-05-01T22:14:11.543Z,97091.97
2023-05-01T22:16:38.017Z,97093.34
2023-05-01T22:19:04.489Z,97089.56
2023-05-01T22:21:30.878Z,97090.03
2023-05-01T22:23:57.315Z,97092.94
2023-05-01T22:26:23.750Z,97097.97
2023-05-01T22:28:50.180Z,97098.25
2023-05-01T22:31:16.647Z,97095.94
2023-05-01T22:33:43.049Z,97100.06
2023-05-01T22:36:09.433Z,97104.41
2023-05-01T22:38:35.891Z,97107.34
2023-05-01T22:41:02.399Z,97102.84
2023-05-01T22:43:28.930Z,97109.28
2023-05-01T22:45:55.353Z,97118.38
2023-05-01T22:48:21.758Z,97116.47
2023-05-01T22:50:48.255Z,97110.31
2023-05-01T22:53:14.643Z,97119.03
2023-05-01T22:55:41.024Z,97122.75
2023-05-01T22:58:07.454Z,97120.53
2023-05-01T23:00:33.846Z,97117.84
2023-05-01T23:03:00.357Z,97124.94
2023-05-01T23:05:26.891Z,97125.16
2023-05-01T23:07:53.324Z,97114.84
2023-05-01T23:10:19.779Z,97117.34
2023-05-01T23:12:46.182Z,97113.50
2023-05-01T23:15:12.629Z,97116.72
2023-05-01T23:17:39.141Z,97119.66
2023-05-01T23:20:05.584Z,97110.81
2023-05-01T23:22:31.978Z,97105.88
2023-05-01T23:24:58.420Z,97104.94
2023-05-01T23:27:24.854Z,97094.72
2023-05-01T23:29:51.375Z,97103.25
2023-05-01T23:32:17.784Z,97092.00
2023-05-01T23:34:44.187Z,97094.09
2023-05-01T23:37:10.580Z,97096.69
2023-05-01T23:39:36.974Z,97096.53
2023-05-01T23:42:03.365Z,97084.09
2023-05-01T23:44:29.740Z,97083.50
2023-05-01T23:46:56.163Z,97087.06
2023-05-01T23:49:22.574Z,97089.06
2023-05-01T23:51:48.984Z,97093.06
2023-05-01T23:54:15.364Z,97085.16
2023-05-01T23:56:41.809Z,97084.94
2023-05-01T23:59:08.253Z,97086.63
