createdAt,value
2018-01-17T00:00:48.452Z,0
2018-01-17T00:02:48.233Z,0
2018-01-17T00:03:48.269Z,0
2018-01-17T00:04:48.263Z,0
2018-01-17T00:06:48.560Z,0
2018-01-17T00:08:48.092Z,0
2018-01-17T00:09:48.589Z,0
2018-01-17T00:11:03.015Z,0
2018-01-17T00:11:48.134Z,0
2018-01-17T00:12:48.389Z,0
2018-01-17T00:14:03.338Z,0
2018-01-17T00:14:48.706Z,0
2018-01-17T00:17:03.101Z,0
2018-01-17T00:17:48.535Z,0
2018-01-17T00:18:48.448Z,0
2018-01-17T00:19:48.491Z,0
2018-01-17T00:20:48.736Z,0
2018-01-17T00:21:48.503Z,0
2018-01-17T00:23:03.446Z,0
2018-01-17T00:23:48.547Z,0
2018-01-17T00:24:48.808Z,0
2018-01-17T00:25:48.571Z,0
2018-01-17T00:27:03.522Z,0
2018-01-17T00:27:48.878Z,0
2018-01-17T00:28:48.641Z,0
2018-01-17T00:29:48.938Z,0
2018-01-17T00:30:48.924Z,0
2018-01-17T00:31:48.929Z,0
2018-01-17T00:32:48.429Z,0
2018-01-17T00:33:48.690Z,0
2018-01-17T00:35:03.367Z,0
2018-01-17T00:35:48.955Z,0
2018-01-17T00:38:49.038Z,0
2018-01-17T00:39:48.793Z,0
2018-01-17T00:41:48.859Z,0
2018-01-17T00:43:03.740Z,0
2018-01-17T00:43:48.840Z,0
2018-01-17T00:44:49.144Z,0
2018-01-17T00:45:48.891Z,0
2018-01-17T00:46:48.859Z,0
2018-01-17T00:47:49.188Z,0
2018-01-17T00:48:48.900Z,0
2018-01-17T00:49:48.951Z,0
2018-01-17T00:50:49.210Z,0
2018-01-17T00:52:03.881Z,0
2018-01-17T00:52:48.984Z,0
2018-01-17T00:53:48.963Z,0
2018-01-17T00:54:49.004Z,0
2018-01-17T00:56:03.955Z,0
2018-01-17T00:56:49.340Z,0
2018-01-17T00:57:49.297Z,0
2018-01-17T00:59:03.990Z,0
2018-01-17T01:00:03.757Z,0
2018-01-17T01:00:49.320Z,0
2018-01-17T01:01:49.381Z,0
2018-01-17T01:02:49.135Z,0
2018-01-17T01:03:49.366Z,0
2018-01-17T01:04:48.888Z,0
2018-01-17T01:05:49.188Z,0
2018-01-17T01:06:49.483Z,0
2018-01-17T01:07:49.212Z,0
2018-01-17T01:09:04.140Z,0
2018-01-17T01:09:48.963Z,0
2018-01-17T01:10:49.495Z,0
2018-01-17T01:11:49.255Z,0
2018-01-17T01:14:04.210Z,0
2018-01-17T01:14:49.299Z,0
2018-01-17T01:15:49.050Z,0
2018-01-17T01:16:49.095Z,0
2018-01-17T01:17:49.596Z,0
2018-01-17T01:18:49.348Z,0
2018-01-17T01:19:49.768Z,0
2018-01-17T01:20:49.633Z,0
2018-01-17T01:21:49.632Z,0
2018-01-17T01:22:49.425Z,0
2018-01-17T01:23:49.651Z,0
2018-01-17T01:25:49.227Z,0
2018-01-17T01:27:04.155Z,0
2018-01-17T01:27:49.467Z,0
2018-01-17T01:28:49.756Z,0
2018-01-17T01:29:49.244Z,0
2018-01-17T01:30:49.765Z,0
2018-01-17T01:31:49.521Z,0
2018-01-17T01:32:49.555Z,0
2018-01-17T01:33:49.558Z,0
2018-01-17T01:34:49.824Z,0
2018-01-17T01:35:49.874Z,0
2018-01-17T01:36:49.871Z,0
2018-01-17T01:37:49.612Z,0
2018-01-17T01:38:49.385Z,0
2018-01-17T01:39:49.390Z,0
2018-01-17T01:40:49.913Z,0
2018-01-17T01:41:49.937Z,0
2018-01-17T01:42:49.974Z,0
2018-01-17T01:43:49.708Z,0
2018-01-17T01:44:49.777Z,0
2018-01-17T01:46:04.404Z,0
2018-01-17T01:46:50.027Z,0
2018-01-17T01:47:49.523Z,0
2018-01-17T01:48:50.013Z,0
2018-01-17T01:49:49.810Z,0
2018-01-17T01:50:49.793Z,0
2018-01-17T01:52:49.593Z,0
2018-01-17T01:53:50.128Z,0
2018-01-17T01:54:49.853Z,0
2018-01-17T01:55:49.886Z,0
2018-01-17T01:56:49.906Z,0
2018-01-17T01:57:49.643Z,0
2018-01-17T01:58:50.191Z,0
2018-01-17T01:59:49.698Z,0
2018-01-17T02:00:49.945Z,0
2018-01-17T02:02:04.649Z,0
2018-01-17T02:02:50.260Z,0
2018-01-17T02:03:50.009Z,0
2018-01-17T02:04:50.272Z,0
2018-01-17T02:06:04.696Z,0
2018-01-17T02:06:50.301Z,0
2018-01-17T02:08:05.009Z,0
2018-01-17T02:08:50.315Z,0
2018-01-17T02:10:04.500Z,0
2018-01-17T02:10:50.082Z,0
2018-01-17T02:11:50.137Z,0
2018-01-17T02:13:05.046Z,0
2018-01-17T02:14:50.177Z,0
2018-01-17T02:15:50.426Z,0
2018-01-17T02:16:49.937Z,0
2018-01-17T02:18:05.119Z,0
2018-01-17T02:18:50.206Z,0
2018-01-17T02:19:50.503Z,0
2018-01-17T02:20:50.504Z,0
2018-01-17T02:21:50.004Z,0
2018-01-17T02:22:50.531Z,0
2018-01-17T02:23:50.558Z,0
2018-01-17T02:25:05.237Z,0
2018-01-17T02:26:50.330Z,0
2018-01-17T02:27:50.576Z,0
2018-01-17T02:28:50.353Z,0
2018-01-17T02:29:50.635Z,0
2018-01-17T02:30:50.417Z,0
2018-01-17T02:31:50.697Z,0
2018-01-17T02:32:50.680Z,0
2018-01-17T02:34:05.352Z,0
2018-01-17T02:34:50.717Z,0
2018-01-17T02:35:50.466Z,0
2018-01-17T02:36:50.709Z,0
2018-01-17T02:37:50.530Z,0
2018-01-17T02:39:05.466Z,0
2018-01-17T02:39:50.525Z,0
2018-01-17T02:40:50.534Z,0
2018-01-17T02:41:50.550Z,0
2018-01-17T02:42:50.559Z,0
2018-01-17T02:44:05.508Z,0
2018-01-17T02:44:50.337Z,0
2018-01-17T02:45:50.835Z,0
2018-01-17T02:46:50.848Z,0
2018-01-17T02:47:50.871Z,0
2018-01-17T02:49:05.581Z,0
2018-01-17T02:50:05.348Z,0
2018-01-17T02:50:50.666Z,0
2018-01-17T02:51:50.915Z,0
2018-01-17T02:52:50.961Z,0
2018-01-17T02:53:50.715Z,0
2018-01-17T02:54:50.730Z,0
2018-01-17T02:55:50.995Z,0
2018-01-17T02:56:50.752Z,0
2018-01-17T02:59:50.889Z,0
2018-01-17T03:00:50.840Z,0
2018-01-17T03:01:50.813Z,0
2018-01-17T03:02:51.118Z,0
2018-01-17T03:04:05.811Z,0
2018-01-17T03:04:51.097Z,0
2018-01-17T03:05:50.883Z,0
2018-01-17T03:06:51.188Z,0
2018-01-17T03:07:51.182Z,0
2018-01-17T03:08:51.193Z,0
2018-01-17T03:09:50.968Z,0
2018-01-17T03:10:50.952Z,0
2018-01-17T03:11:50.989Z,0
2018-01-17T03:12:50.963Z,0
2018-01-17T03:13:51.250Z,0
2018-01-17T03:15:05.684Z,0
2018-01-17T03:15:51.279Z,0
2018-01-17T03:16:50.788Z,0
2018-01-17T03:18:51.066Z,0
2018-01-17T03:19:51.091Z,0
2018-01-17T03:21:06.014Z,0
2018-01-17T03:21:51.120Z,0
2018-01-17T03:22:51.123Z,0
2018-01-17T03:24:50.887Z,0
2018-01-17T03:25:50.913Z,0
2018-01-17T03:26:51.518Z,0
2018-01-17T03:27:51.192Z,0
2018-01-17T03:28:51.321Z,0
2018-01-17T03:29:51.225Z,0
2018-01-17T03:30:51.467Z,0
2018-01-17T03:32:06.184Z,0
2018-01-17T03:32:51.240Z,0
2018-01-17T03:33:51.292Z,0
2018-01-17T03:34:51.301Z,0
2018-01-17T03:35:51.316Z,0
2018-01-17T03:37:05.988Z,0
2018-01-17T03:37:51.318Z,0
2018-01-17T03:38:51.653Z,0
2018-01-17T03:39:51.597Z,0
2018-01-17T03:40:51.754Z,0
2018-01-17T03:41:51.379Z,0
2018-01-17T03:42:51.140Z,0
2018-01-17T03:43:51.673Z,0
2018-01-17T03:45:06.363Z,0
2018-01-17T03:45:51.707Z,0
2018-01-17T03:47:06.394Z,0
2018-01-17T03:47:51.481Z,0
2018-01-17T03:49:06.419Z,0
2018-01-17T03:49:50.996Z,0
2018-01-17T03:50:51.514Z,0
2018-01-17T03:51:51.256Z,0
2018-01-17T03:53:06.210Z,0
2018-01-17T03:54:06.472Z,0
2018-01-17T03:54:51.557Z,0
2018-01-17T03:55:51.566Z,0
2018-01-17T03:56:51.850Z,0
2018-01-17T03:57:51.614Z,0
2018-01-17T03:58:51.653Z,0
2018-01-17T03:59:51.157Z,0
2018-01-17T04:01:06.584Z,0
2018-01-17T04:01:51.642Z,0
2018-01-17T04:02:51.943Z,0
2018-01-17T04:03:51.963Z,0
2018-01-17T04:04:51.712Z,0
2018-01-17T04:05:51.970Z,0
2018-01-17T04:06:51.991Z,0
2018-01-17T04:07:51.986Z,0
2018-01-17T04:09:06.698Z,0
2018-01-17T04:09:52.023Z,0
2018-01-17T04:10:51.771Z,0
2018-01-17T04:11:51.822Z,0
2018-01-17T04:12:51.809Z,0
2018-01-17T04:13:52.108Z,0
2018-01-17T04:14:51.880Z,0
2018-01-17T04:15:51.855Z,0
2018-01-17T04:16:52.148Z,0
2018-01-17T04:17:51.886Z,0
2018-01-17T04:19:06.829Z,0
2018-01-17T04:21:51.959Z,0
2018-01-17T04:22:52.210Z,0
2018-01-17T04:24:06.635Z,0
2018-01-17T04:24:52.241Z,0
2018-01-17T04:25:52.244Z,0
2018-01-17T04:26:51.998Z,0
2018-01-17T04:27:52.039Z,0
2018-01-17T04:28:52.295Z,0
2018-01-17T04:29:51.849Z,0
2018-01-17T04:30:52.049Z,0
2018-01-17T04:31:51.832Z,0
2018-01-17T04:32:52.126Z,0
2018-01-17T04:34:07.058Z,0
2018-01-17T04:34:52.127Z,0
2018-01-17T04:35:52.139Z,0
2018-01-17T04:36:51.628Z,0
2018-01-17T04:38:06.838Z,0
2018-01-17T04:38:52.437Z,0
2018-01-17T04:40:06.871Z,0
2018-01-17T04:40:52.210Z,0
2018-01-17T04:41:51.976Z,0
2018-01-17T04:42:52.459Z,0
2018-01-17T04:44:52.240Z,0
2018-01-17T04:45:52.548Z,0
2018-01-17T04:46:52.513Z,0
2018-01-17T04:47:52.320Z,0
2018-01-17T04:48:52.309Z,0
2018-01-17T04:50:52.351Z,0
2018-01-17T04:51:52.350Z,0
2018-01-17T04:52:52.368Z,0
2018-01-17T04:53:52.115Z,0
2018-01-17T04:54:52.619Z,0
2018-01-17T04:56:07.342Z,0
2018-01-17T04:56:52.650Z,0
2018-01-17T04:57:52.417Z,0
2018-01-17T04:59:52.724Z,0
2018-01-17T05:00:52.523Z,0
2018-01-17T05:01:52.735Z,0
2018-01-17T05:02:52.755Z,0
2018-01-17T05:03:52.511Z,0
2018-01-17T05:04:52.787Z,0
2018-01-17T05:05:52.838Z,0
2018-01-17T05:06:52.540Z,0
2018-01-17T05:07:52.572Z,0
2018-01-17T05:08:52.841Z,0
2018-01-17T05:09:52.856Z,0
2018-01-17T05:10:52.641Z,0
2018-01-17T05:12:07.291Z,0
2018-01-17T05:12:52.642Z,0
2018-01-17T05:13:52.930Z,0
2018-01-17T05:14:52.919Z,0
2018-01-17T05:15:52.709Z,0
2018-01-17T05:16:52.703Z,0
2018-01-17T05:17:52.950Z,0
2018-01-17T05:18:52.994Z,0
2018-01-17T05:19:52.740Z,0
2018-01-17T05:20:52.768Z,0
2018-01-17T05:21:52.761Z,0
2018-01-17T05:22:53.087Z,0
2018-01-17T05:23:53.053Z,0
2018-01-17T05:24:52.829Z,0
2018-01-17T05:25:52.808Z,0
2018-01-17T05:26:52.871Z,0
2018-01-17T05:28:07.734Z,0
2018-01-17T05:28:53.142Z,0
2018-01-17T05:29:53.146Z,0
2018-01-17T05:30:52.920Z,0
2018-01-17T05:32:07.850Z,0
2018-01-17T05:32:52.905Z,0
2018-01-17T05:33:52.960Z,0
2018-01-17T05:34:53.206Z,0
2018-01-17T05:36:07.625Z,0
2018-01-17T05:36:52.725Z,0
2018-01-17T05:38:07.663Z,0
2018-01-17T05:38:53.013Z,0
2018-01-17T05:39:53.051Z,0
2018-01-17T05:40:53.026Z,0
2018-01-17T05:41:53.058Z,0
2018-01-17T05:42:53.325Z,0
2018-01-17T05:44:07.767Z,0
2018-01-17T05:45:08.032Z,0
2018-01-17T05:45:53.102Z,0
2018-01-17T05:46:53.386Z,0
2018-01-17T05:47:52.884Z,0
2018-01-17T05:48:53.027Z,0
2018-01-17T05:49:53.413Z,0
2018-01-17T05:50:52.915Z,0
2018-01-17T05:51:52.958Z,0
2018-01-17T05:52:53.203Z,0
2018-01-17T05:53:53.468Z,0
2018-01-17T05:54:53.220Z,0
2018-01-17T05:55:53.459Z,0
2018-01-17T05:56:53.027Z,0
2018-01-17T05:57:53.539Z,0
2018-01-17T05:59:07.946Z,0
2018-01-17T05:59:53.311Z,0
2018-01-17T06:00:53.052Z,0
2018-01-17T06:01:53.587Z,0
2018-01-17T06:02:53.474Z,0
2018-01-17T06:03:53.372Z,0
2018-01-17T06:04:53.650Z,0
2018-01-17T06:05:53.364Z,0
2018-01-17T06:06:53.398Z,0
2018-01-17T06:07:53.393Z,0
2018-01-17T06:08:53.427Z,0
2018-01-17T06:10:08.118Z,0
2018-01-17T06:10:53.204Z,0
2018-01-17T06:11:53.714Z,0
2018-01-17T06:13:53.506Z,0
2018-01-17T06:14:53.763Z,0
2018-01-17T06:15:53.776Z,0
2018-01-17T06:16:53.794Z,0
2018-01-17T06:17:53.789Z,0
2018-01-17T06:18:53.903Z,0
2018-01-17T06:19:53.342Z,0
2018-01-17T06:20:53.944Z,0
2018-01-17T06:21:53.857Z,0
2018-01-17T06:22:53.856Z,0
2018-01-17T06:23:53.379Z,0
2018-01-17T06:25:08.571Z,0
2018-01-17T06:26:08.325Z,0
2018-01-17T06:26:53.924Z,0
2018-01-17T06:27:53.937Z,0
2018-01-17T06:28:53.940Z,0
2018-01-17T06:29:53.706Z,0
2018-01-17T06:31:08.645Z,0
2018-01-17T06:31:54.019Z,0
2018-01-17T06:32:53.747Z,4
2018-01-17T06:33:53.778Z,0
2018-01-17T06:35:53.785Z,0
2018-01-17T06:37:53.829Z,4
2018-01-17T06:39:08.526Z,4
2018-01-17T06:39:54.113Z,4
2018-01-17T06:40:53.896Z,4
2018-01-17T06:42:54.156Z,8
2018-01-17T06:43:53.679Z,12
2018-01-17T06:44:53.669Z,12
2018-01-17T06:45:53.936Z,12
2018-01-17T06:47:08.896Z,16
2018-01-17T06:47:53.751Z,16
2018-01-17T06:48:54.234Z,20
2018-01-17T06:49:53.764Z,24
2018-01-17T06:50:54.282Z,24
2018-01-17T06:51:54.021Z,32
2018-01-17T06:52:54.025Z,40
2018-01-17T06:53:53.808Z,52
2018-01-17T06:54:54.328Z,68
2018-01-17T06:55:54.073Z,88
2018-01-17T06:56:54.342Z,104
2018-01-17T06:57:54.365Z,112
2018-01-17T06:58:54.402Z,124
2018-01-17T06:59:54.397Z,132
2018-01-17T07:00:53.633Z,140
2018-01-17T07:01:53.920Z,152
2018-01-17T07:03:08.842Z,160
2018-01-17T07:03:53.939Z,168
2018-01-17T07:05:54.482Z,192
2018-01-17T07:06:53.968Z,200
2018-01-17T07:07:54.246Z,192
2018-01-17T07:08:54.016Z,180
2018-01-17T07:09:54.046Z,164
2018-01-17T07:10:54.064Z,164
2018-01-17T07:13:54.325Z,232
2018-01-17T07:14:54.376Z,280
2018-01-17T07:15:54.397Z,340
2018-01-17T07:16:54.655Z,380
2018-01-17T07:17:54.388Z,364
2018-01-17T07:19:09.347Z,344
2018-01-17T07:19:54.417Z,356
2018-01-17T07:20:54.670Z,392
2018-01-17T07:22:54.226Z,440
2018-01-17T07:23:54.732Z,444
2018-01-17T07:24:54.786Z,472
2018-01-17T07:26:54.893Z,544
2018-01-17T07:27:54.761Z,584
2018-01-17T07:28:54.906Z,628
2018-01-17T07:29:54.818Z,636
2018-01-17T07:30:54.560Z,644
2018-01-17T07:31:54.580Z,700
2018-01-17T07:32:54.869Z,808
2018-01-17T07:34:09.299Z,984
2018-01-17T07:34:54.652Z,1036
2018-01-17T07:36:09.335Z,1084
2018-01-17T07:36:54.888Z,1068
2018-01-17T07:37:54.962Z,948
2018-01-17T07:38:54.958Z,828
2018-01-17T07:39:54.706Z,756
2018-01-17T07:40:54.726Z,724
2018-01-17T07:42:54.757Z,680
2018-01-17T07:44:55.013Z,612
2018-01-17T07:47:09.776Z,512
2018-01-17T07:47:55.115Z,520
2018-01-17T07:48:54.833Z,532
2018-01-17T07:49:55.102Z,556
2018-01-17T07:50:55.121Z,560
2018-01-17T07:51:55.148Z,564
2018-01-17T07:52:54.643Z,592
2018-01-17T07:53:55.189Z,604
2018-01-17T07:54:55.213Z,652
2018-01-17T07:55:54.926Z,684
2018-01-17T07:56:55.200Z,724
2018-01-17T07:57:54.969Z,752
2018-01-17T07:58:54.974Z,724
2018-01-17T07:59:55.240Z,704
2018-01-17T08:00:55.248Z,704
2018-01-17T08:01:55.007Z,720
2018-01-17T08:02:55.091Z,752
2018-01-17T08:03:55.073Z,760
2018-01-17T08:04:54.799Z,796
2018-01-17T08:06:10.017Z,868
2018-01-17T08:07:55.108Z,936
2018-01-17T08:08:55.386Z,928
2018-01-17T08:09:55.134Z,880
2018-01-17T08:10:55.131Z,876
2018-01-17T08:11:55.432Z,1016
2018-01-17T08:12:55.418Z,1088
2018-01-17T08:13:55.451Z,1024
2018-01-17T08:15:10.140Z,1008
2018-01-17T08:15:55.206Z,1004
2018-01-17T08:16:55.508Z,976
2018-01-17T08:17:55.252Z,968
2018-01-17T08:19:09.955Z,844
2018-01-17T08:19:55.286Z,776
2018-01-17T08:20:55.385Z,708
2018-01-17T08:22:10.239Z,648
2018-01-17T08:23:55.601Z,720
2018-01-17T08:24:55.590Z,752
2018-01-17T08:25:55.642Z,836
2018-01-17T08:26:55.639Z,864
2018-01-17T08:27:55.404Z,884
2018-01-17T08:28:55.142Z,904
2018-01-17T08:29:55.676Z,872
2018-01-17T08:30:55.451Z,832
2018-01-17T08:31:55.460Z,868
2018-01-17T08:32:55.741Z,868
2018-01-17T08:33:55.735Z,856
2018-01-17T08:34:55.517Z,872
2018-01-17T08:35:55.520Z,876
2018-01-17T08:36:55.810Z,900
2018-01-17T08:38:10.218Z,760
2018-01-17T08:38:55.555Z,664
2018-01-17T08:39:55.578Z,556
2018-01-17T08:41:10.545Z,436
2018-01-17T08:41:55.619Z,388
2018-01-17T08:42:55.615Z,280
2018-01-17T08:44:55.653Z,324
2018-01-17T08:45:55.390Z,360
2018-01-17T08:46:55.657Z,396
2018-01-17T08:47:55.940Z,416
2018-01-17T08:48:55.690Z,424
2018-01-17T08:49:56.050Z,504
2018-01-17T08:50:55.979Z,672
2018-01-17T08:51:56.002Z,848
2018-01-17T08:52:55.514Z,1004
2018-01-17T08:54:10.211Z,1308
2018-01-17T08:54:56.054Z,1312
2018-01-17T08:55:55.808Z,1168
2018-01-17T08:56:56.099Z,1164
2018-01-17T08:57:56.088Z,1172
2018-01-17T08:58:56.110Z,980
2018-01-17T08:59:56.152Z,988
2018-01-17T09:01:56.169Z,784
2018-01-17T09:02:56.158Z,756
2018-01-17T09:03:55.925Z,720
2018-01-17T09:04:55.949Z,668
2018-01-17T09:05:56.294Z,668
2018-01-17T09:06:55.972Z,680
2018-01-17T09:07:56.016Z,712
2018-01-17T09:09:25.335Z,796
2018-01-17T09:10:56.295Z,1008
2018-01-17T09:11:56.045Z,1196
2018-01-17T09:12:55.876Z,1260
2018-01-17T09:13:56.046Z,1356
2018-01-17T09:14:56.092Z,1388
2018-01-17T09:15:56.345Z,1400
2018-01-17T09:16:56.386Z,1260
2018-01-17T09:18:10.791Z,1240
2018-01-17T09:18:55.876Z,1264
2018-01-17T09:19:55.888Z,1412
2018-01-17T09:20:55.891Z,1468
2018-01-17T09:21:56.440Z,1524
2018-01-17T09:22:56.465Z,1568
2018-01-17T09:23:55.932Z,1460
2018-01-17T09:24:56.251Z,1400
2018-01-17T09:25:55.987Z,1288
2018-01-17T09:27:56.018Z,1168
2018-01-17T09:28:56.264Z,1164
2018-01-17T09:29:56.537Z,1216
2018-01-17T09:31:56.059Z,1148
2018-01-17T09:32:56.584Z,1136
2018-01-17T09:34:11.003Z,1092
2018-01-17T09:34:56.612Z,1084
2018-01-17T09:35:56.626Z,1044
2018-01-17T09:36:56.378Z,1012
2018-01-17T09:37:56.680Z,988
2018-01-17T09:38:56.400Z,976
2018-01-17T09:39:56.697Z,980
2018-01-17T09:41:11.132Z,948
2018-01-17T09:41:56.450Z,972
2018-01-17T09:42:56.702Z,1088
2018-01-17T09:43:56.717Z,1016
2018-01-17T09:45:56.550Z,1004
2018-01-17T09:46:56.800Z,888
2018-01-17T09:47:56.791Z,848
2018-01-17T09:48:56.803Z,940
2018-01-17T09:50:11.512Z,896
2018-01-17T09:51:11.521Z,936
2018-01-17T09:51:56.599Z,956
2018-01-17T09:52:56.863Z,896
2018-01-17T09:53:56.659Z,928
2018-01-17T09:54:56.875Z,972
2018-01-17T09:55:56.674Z,1044
2018-01-17T09:57:11.348Z,956
2018-01-17T09:57:56.464Z,1028
2018-01-17T09:58:56.992Z,1016
2018-01-17T09:59:56.949Z,1068
2018-01-17T10:00:56.991Z,1188
2018-01-17T10:01:57.004Z,1276
2018-01-17T10:02:56.735Z,1112
2018-01-17T10:03:56.766Z,1004
2018-01-17T10:04:56.786Z,1156
2018-01-17T10:06:11.216Z,1168
2018-01-17T10:06:57.043Z,1132
2018-01-17T10:07:56.573Z,1028
2018-01-17T10:08:57.077Z,1116
2018-01-17T10:09:56.872Z,1036
2018-01-17T10:11:57.163Z,920
2018-01-17T10:13:11.321Z,1004
2018-01-17T10:13:57.170Z,988
2018-01-17T10:14:56.924Z,1108
2018-01-17T10:15:57.278Z,1048
2018-01-17T10:16:56.939Z,1072
2018-01-17T10:17:57.220Z,1124
2018-01-17T10:18:57.336Z,1324
2018-01-17T10:19:57.292Z,1548
2018-01-17T10:20:56.992Z,1612
2018-01-17T10:21:57.256Z,1456
2018-01-17T10:23:11.994Z,1448
2018-01-17T10:23:56.879Z,1488
2018-01-17T10:25:12.050Z,1436
2018-01-17T10:25:57.366Z,1380
2018-01-17T10:26:57.147Z,1644
2018-01-17T10:27:57.379Z,2008
2018-01-17T10:29:12.039Z,2868
2018-01-17T10:29:57.412Z,3256
2018-01-17T10:31:12.080Z,3436
2018-01-17T10:31:57.466Z,3696
2018-01-17T10:34:12.114Z,4112
2018-01-17T10:35:57.469Z,3864
2018-01-17T10:36:57.508Z,3832
2018-01-17T10:37:57.353Z,3524
2018-01-17T10:39:12.195Z,3308
2018-01-17T10:39:57.559Z,3264
2018-01-17T10:40:57.551Z,3144
2018-01-17T10:41:57.407Z,2512
2018-01-17T10:42:57.355Z,2116
2018-01-17T10:44:12.275Z,1932
2018-01-17T10:44:57.361Z,2060
2018-01-17T10:46:57.635Z,2436
2018-01-17T10:47:57.148Z,2640
2018-01-17T10:48:57.658Z,2704
2018-01-17T10:49:57.685Z,3232
2018-01-17T10:51:12.396Z,2800
2018-01-17T10:51:57.725Z,2572
2018-01-17T10:52:57.830Z,1860
2018-01-17T10:53:57.572Z,1692
2018-01-17T10:56:12.192Z,1316
2018-01-17T10:57:12.222Z,1164
2018-01-17T10:57:57.295Z,1128
2018-01-17T10:59:12.250Z,1316
2018-01-17T10:59:57.828Z,1556
2018-01-17T11:00:57.621Z,1564
2018-01-17T11:01:57.353Z,1292
2018-01-17T11:02:57.892Z,1312
2018-01-17T11:03:57.886Z,1488
2018-01-17T11:04:57.901Z,2244
2018-01-17T11:05:57.920Z,3008
2018-01-17T11:07:12.615Z,3508
2018-01-17T11:07:57.675Z,3600
2018-01-17T11:08:57.459Z,3216
2018-01-17T11:09:57.727Z,2832
2018-01-17T11:10:57.735Z,2872
2018-01-17T11:12:58.010Z,2792
2018-01-17T11:13:57.783Z,2924
2018-01-17T11:14:58.058Z,2660
2018-01-17T11:16:12.720Z,2584
2018-01-17T11:16:57.829Z,2600
2018-01-17T11:17:57.899Z,2300
2018-01-17T11:18:58.085Z,2372
2018-01-17T11:19:57.876Z,2288
2018-01-17T11:20:58.110Z,2296
2018-01-17T11:21:57.896Z,2232
2018-01-17T11:22:57.939Z,2380
2018-01-17T11:23:58.027Z,3192
2018-01-17T11:24:58.219Z,3956
2018-01-17T11:25:57.942Z,5128
2018-01-17T11:26:58.200Z,5736
2018-01-17T11:27:57.740Z,6048
2018-01-17T11:28:58.252Z,6476
2018-01-17T11:29:57.999Z,7028
2018-01-17T11:31:12.965Z,7160
2018-01-17T11:32:12.982Z,5876
2018-01-17T11:32:58.317Z,5244
2018-01-17T11:33:58.346Z,5060
2018-01-17T11:34:58.358Z,4324
2018-01-17T11:35:58.094Z,3876
2018-01-17T11:36:58.117Z,2920
2018-01-17T11:37:58.393Z,2768
2018-01-17T11:38:58.147Z,2420
2018-01-17T11:39:58.438Z,1868
2018-01-17T11:40:58.192Z,1660
2018-01-17T11:42:12.891Z,1888
2018-01-17T11:42:58.208Z,1820
2018-01-17T11:44:13.143Z,1440
2018-01-17T11:44:57.984Z,1336
2018-01-17T11:45:58.494Z,1272
2018-01-17T11:46:58.510Z,1280
2018-01-17T11:48:13.226Z,1096
2018-01-17T11:48:58.532Z,1064
2018-01-17T11:49:58.596Z,1112
2018-01-17T11:50:58.582Z,1060
2018-01-17T11:51:58.362Z,1080
2018-01-17T11:52:58.391Z,1260
2018-01-17T11:53:58.398Z,1604
2018-01-17T11:54:58.672Z,1516
2018-01-17T11:55:58.705Z,1256
2018-01-17T11:56:58.438Z,1260
2018-01-17T11:57:58.686Z,1136
2018-01-17T11:58:58.696Z,1096
2018-01-17T11:59:58.718Z,1004
2018-01-17T12:00:58.757Z,1008
2018-01-17T12:02:13.175Z,984
2018-01-17T12:02:58.527Z,924
2018-01-17T12:04:13.448Z,1140
2018-01-17T12:04:58.542Z,1164
2018-01-17T12:06:58.805Z,1124
2018-01-17T12:07:58.599Z,1224
2018-01-17T12:08:58.629Z,1396
2018-01-17T12:09:58.601Z,1412
2018-01-17T12:10:58.625Z,1164
2018-01-17T12:11:58.871Z,1172
2018-01-17T12:12:58.927Z,1164
2018-01-17T12:13:58.910Z,936
2018-01-17T12:14:59.007Z,744
2018-01-17T12:16:58.943Z,984
2018-01-17T12:17:58.769Z,1056
2018-01-17T12:19:13.182Z,1096
2018-01-17T12:19:59.016Z,1160
2018-01-17T12:20:59.049Z,1132
2018-01-17T12:21:58.784Z,1136
2018-01-17T12:22:59.088Z,1296
2018-01-17T12:23:59.090Z,1220
2018-01-17T12:25:13.773Z,1184
2018-01-17T12:26:13.783Z,1448
2018-01-17T12:27:59.137Z,1608
2018-01-17T12:29:13.589Z,1572
2018-01-17T12:29:59.167Z,1312
2018-01-17T12:30:58.659Z,1508
2018-01-17T12:32:13.871Z,1852
2018-01-17T12:32:59.208Z,1832
2018-01-17T12:33:58.973Z,1648
2018-01-17T12:34:59.217Z,1756
2018-01-17T12:35:58.995Z,1672
2018-01-17T12:36:59.005Z,1484
2018-01-17T12:38:13.688Z,1444
2018-01-17T12:38:59.316Z,1284
2018-01-17T12:39:59.281Z,1324
2018-01-17T12:40:59.364Z,1228
2018-01-17T12:41:59.342Z,1032
2018-01-17T12:43:14.037Z,912
2018-01-17T12:43:59.455Z,836
2018-01-17T12:45:59.393Z,744
2018-01-17T12:46:59.201Z,724
2018-01-17T12:48:59.461Z,544
2018-01-17T12:49:59.454Z,524
2018-01-17T12:51:13.889Z,600
2018-01-17T12:51:59.209Z,692
2018-01-17T12:52:59.498Z,804
2018-01-17T12:53:59.531Z,800
2018-01-17T12:54:59.566Z,696
2018-01-17T12:57:14.259Z,708
2018-01-17T12:57:59.551Z,688
2018-01-17T12:58:58.834Z,624
2018-01-17T12:59:59.332Z,600
2018-01-17T13:00:59.621Z,628
2018-01-17T13:01:59.387Z,564
2018-01-17T13:02:59.380Z,572
2018-01-17T13:03:59.423Z,568
2018-01-17T13:04:59.530Z,624
2018-01-17T13:06:14.471Z,592
2018-01-17T13:07:14.370Z,704
2018-01-17T13:07:59.465Z,764
2018-01-17T13:08:59.493Z,776
2018-01-17T13:09:59.737Z,832
2018-01-17T13:10:59.744Z,852
2018-01-17T13:11:59.513Z,792
2018-01-17T13:12:59.527Z,760
2018-01-17T13:13:59.787Z,776
2018-01-17T13:14:59.546Z,744
2018-01-17T13:16:14.513Z,744
2018-01-17T13:16:59.611Z,720
2018-01-17T13:17:59.853Z,716
2018-01-17T13:18:59.904Z,700
2018-01-17T13:19:59.934Z,696
2018-01-17T13:20:59.980Z,672
2018-01-17T13:21:59.712Z,656
2018-01-17T13:23:14.594Z,580
2018-01-17T13:23:59.715Z,636
2018-01-17T13:24:59.961Z,588
2018-01-17T13:25:59.972Z,528
2018-01-17T13:26:59.767Z,536
2018-01-17T13:27:59.742Z,508
2018-01-17T13:28:59.827Z,472
2018-01-17T13:30:00.053Z,428
2018-01-17T13:30:59.797Z,380
2018-01-17T13:32:14.495Z,392
2018-01-17T13:33:00.074Z,452
2018-01-17T13:34:14.762Z,464
2018-01-17T13:36:00.130Z,564
2018-01-17T13:37:00.245Z,580
2018-01-17T13:37:59.637Z,512
2018-01-17T13:39:14.838Z,564
2018-01-17T13:40:14.872Z,600
2018-01-17T13:41:00.167Z,668
2018-01-17T13:42:00.204Z,632
2018-01-17T13:43:59.954Z,564
2018-01-17T13:44:59.971Z,564
2018-01-17T13:46:00.235Z,600
2018-01-17T13:47:00.307Z,652
2018-01-17T13:48:00.298Z,708
2018-01-17T13:49:00.279Z,816
2018-01-17T13:51:00.086Z,772
2018-01-17T13:52:00.314Z,944
2018-01-17T13:54:15.047Z,792
2018-01-17T13:54:59.885Z,780
2018-01-17T13:56:00.407Z,768
2018-01-17T13:57:00.408Z,816
2018-01-17T13:59:00.468Z,752
2018-01-17T14:00:00.455Z,680
2018-01-17T14:01:00.453Z,700
2018-01-17T14:02:00.463Z,700
2018-01-17T14:03:14.902Z,684
2018-01-17T14:04:00.505Z,772
2018-01-17T14:05:00.255Z,672
2018-01-17T14:07:15.247Z,536
2018-01-17T14:08:00.602Z,628
2018-01-17T14:09:00.074Z,648
2018-01-17T14:10:00.584Z,528
2018-01-17T14:11:00.610Z,596
2018-01-17T14:13:15.082Z,752
2018-01-17T14:14:00.653Z,716
2018-01-17T14:15:00.665Z,716
2018-01-17T14:16:15.095Z,748
2018-01-17T14:17:00.676Z,788
2018-01-17T14:18:00.470Z,924
2018-01-17T14:19:15.408Z,936
2018-01-17T14:20:00.720Z,980
2018-01-17T14:22:00.506Z,976
2018-01-17T14:23:00.782Z,980
2018-01-17T14:24:15.452Z,828
2018-01-17T14:25:00.802Z,856
2018-01-17T14:26:15.485Z,1012
2018-01-17T14:27:00.853Z,996
2018-01-17T14:28:00.927Z,924
2018-01-17T14:29:00.363Z,828
2018-01-17T14:30:00.630Z,776
2018-01-17T14:31:00.887Z,740
2018-01-17T14:32:00.655Z,740
2018-01-17T14:33:15.618Z,788
2018-01-17T14:34:01.056Z,720
2018-01-17T14:35:00.950Z,892
2018-01-17T14:36:00.695Z,972
2018-01-17T14:37:15.682Z,904
2018-01-17T14:38:00.988Z,872
2018-01-17T14:39:01.024Z,804
2018-01-17T14:41:01.051Z,764
2018-01-17T14:42:30.414Z,792
2018-01-17T14:43:01.098Z,768
2018-01-17T14:44:01.077Z,708
2018-01-17T14:45:00.862Z,568
2018-01-17T14:46:00.850Z,504
2018-01-17T14:47:01.106Z,588
2018-01-17T14:48:15.810Z,600
2018-01-17T14:49:01.134Z,592
2018-01-17T14:50:00.901Z,516
2018-01-17T14:51:01.197Z,548
2018-01-17T14:52:01.212Z,540
2018-01-17T14:53:15.867Z,508
2018-01-17T14:54:01.206Z,496
2018-01-17T14:55:15.903Z,548
2018-01-17T14:56:01.002Z,540
2018-01-17T14:57:01.024Z,512
2018-01-17T14:58:15.932Z,572
2018-01-17T14:59:01.282Z,528
2018-01-17T15:00:01.040Z,524
2018-01-17T15:01:01.312Z,500
2018-01-17T15:02:01.076Z,504
2018-01-17T15:03:01.329Z,460
2018-01-17T15:04:01.374Z,448
2018-01-17T15:05:01.385Z,424
2018-01-17T15:06:01.387Z,424
2018-01-17T15:07:01.419Z,392
2018-01-17T15:08:01.414Z,356