createdAt,value
2018-11-27T19:55:15.585Z,63.00
2018-11-27T19:57:43.130Z,63.60
2018-11-27T20:00:18.234Z,63.70
2018-11-27T20:02:45.823Z,63.70
2018-11-27T20:05:15.236Z,63.80
2018-11-27T20:12:39.723Z,64.10
2018-11-27T20:17:41.400Z,64.00
2018-11-27T20:20:10.989Z,64.10
2018-11-27T20:22:39.052Z,64.10
2018-11-27T20:25:11.638Z,64.20
2018-11-27T20:27:39.678Z,64.20
2018-11-27T20:30:20.145Z,64.20
2018-11-27T20:35:16.971Z,64.20
2018-11-27T20:37:46.751Z,64.10
2018-11-27T20:40:16.121Z,64.20
2018-11-27T20:42:43.727Z,64.30
2018-11-27T20:47:45.825Z,64.40
2018-11-27T20:52:43.844Z,64.50
2018-11-27T20:55:11.388Z,64.50
2018-11-27T21:00:17.753Z,64.30
2018-11-27T21:05:13.944Z,64.60
2018-11-27T21:07:41.529Z,64.70
2018-11-27T21:12:38.528Z,64.70
2018-11-27T21:15:09.252Z,64.70
2018-11-27T21:20:05.833Z,64.60
2018-11-27T21:22:33.359Z,64.60
2018-11-27T21:25:01.327Z,64.70
2018-11-27T21:27:29.004Z,64.70
2018-11-27T21:29:56.641Z,64.70
2018-11-27T21:34:51.620Z,64.80
2018-11-27T21:37:19.219Z,64.70
2018-11-27T21:42:14.962Z,64.70
2018-11-27T21:44:42.972Z,64.70
2018-11-27T21:47:10.808Z,64.70
2018-11-27T21:49:38.366Z,64.70
2018-11-27T21:52:06.463Z,64.70
2018-11-27T21:54:34.187Z,64.70
2018-11-27T21:57:01.854Z,65.50
2018-11-27T21:59:29.966Z,64.90
2018-11-27T22:01:57.538Z,64.90
2018-11-27T22:04:25.123Z,64.90
2018-11-27T22:06:53.048Z,64.80
2018-11-27T22:09:20.492Z,64.80
2018-11-27T22:11:48.955Z,64.80
2018-11-27T22:16:43.839Z,64.80
2018-11-27T22:19:11.414Z,64.80
2018-11-27T22:24:06.699Z,65.70
2018-11-27T22:26:34.292Z,65.00
2018-11-27T22:29:02.186Z,65.00
2018-11-27T22:31:29.760Z,65.10
2018-11-27T22:33:57.459Z,65.10
2018-11-27T22:41:19.521Z,65.10
2018-11-27T22:43:47.094Z,65.30
2018-11-27T22:46:15.759Z,65.20
2018-11-27T22:48:43.394Z,65.20
2018-11-27T22:51:11.541Z,65.20
2018-11-27T22:56:06.341Z,65.10
2018-11-27T22:58:33.859Z,65.20
2018-11-27T23:03:28.876Z,65.30
2018-11-27T23:05:56.481Z,65.40
2018-11-27T23:08:24.416Z,65.30
2018-11-27T23:10:51.820Z,66.00
2018-11-27T23:13:19.366Z,65.30
2018-11-27T23:18:14.029Z,65.30
2018-11-27T23:20:41.659Z,65.30
2018-11-27T23:23:09.293Z,65.30
2018-11-27T23:25:36.841Z,65.40
2018-11-27T23:28:04.610Z,65.50
2018-11-27T23:32:59.521Z,65.50
2018-11-27T23:35:27.112Z,65.50
2018-11-27T23:37:55.124Z,65.00
2018-11-27T23:40:22.678Z,65.60
2018-11-27T23:42:50.293Z,65.60
2018-11-27T23:45:19.872Z,65.60
2018-11-27T23:47:47.443Z,65.60
2018-11-27T23:50:16.467Z,65.70
2018-11-27T23:52:44.347Z,65.70
2018-11-27T23:55:13.258Z,65.70
2018-11-27T23:57:41.218Z,65.70
