createdAt,value
2023-04-04T00:00:37.007Z,86.85
2023-04-04T00:03:05.430Z,87.10
2023-04-04T00:05:35.561Z,87.21
2023-04-04T00:08:03.835Z,87.16
2023-04-04T00:10:32.903Z,87.22
2023-04-04T00:13:01.361Z,86.91
2023-04-04T00:15:28.942Z,86.90
2023-04-04T00:17:57.108Z,86.53
2023-04-04T00:20:24.796Z,86.07
2023-04-04T00:22:53.794Z,86.22
2023-04-04T00:25:21.355Z,86.34
2023-04-04T00:27:49.136Z,87.26
2023-04-04T00:30:16.902Z,87.87
2023-04-04T00:32:45.438Z,88.52
2023-04-04T00:35:13.693Z,88.64
2023-04-04T00:37:41.231Z,88.99
2023-04-04T00:40:11.110Z,89.12
2023-04-04T00:42:38.707Z,89.09
2023-04-04T00:45:08.738Z,89.36
2023-04-04T00:47:37.818Z,89.56
2023-04-04T00:50:06.527Z,89.65
2023-04-04T00:52:34.056Z,89.60
2023-04-04T00:55:02.649Z,89.16
2023-04-04T00:57:31.732Z,89.06
2023-04-04T01:00:00.985Z,88.93
2023-04-04T01:02:28.578Z,88.59
2023-04-04T01:04:56.476Z,88.53
2023-04-04T01:07:24.943Z,88.21
2023-04-04T01:09:53.986Z,88.33
2023-04-04T01:12:21.786Z,88.86
2023-04-04T01:14:50.737Z,89.67
2023-04-04T01:17:21.798Z,90.35
2023-04-04T01:20:00.335Z,90.60
2023-04-04T01:22:31.862Z,90.45
2023-04-04T01:25:02.794Z,90.64
2023-04-04T01:27:32.436Z,90.61
2023-04-04T01:30:09.911Z,90.56
2023-04-04T01:32:42.860Z,90.79
2023-04-04T01:35:21.876Z,91.22
2023-04-04T01:37:56.171Z,91.40
2023-04-04T01:40:29.088Z,91.44
2023-04-04T01:42:58.933Z,90.58
2023-04-04T01:45:29.844Z,90.30
2023-04-04T01:48:01.241Z,90.15
2023-04-04T01:50:30.402Z,89.98
2023-04-04T01:52:58.941Z,90.06
2023-04-04T01:55:30.612Z,89.81
2023-04-04T01:58:00.874Z,89.95
2023-04-04T02:00:29.938Z,90.18
2023-04-04T02:02:57.476Z,89.86
2023-04-04T02:05:26.013Z,89.61
2023-04-04T02:07:53.644Z,89.60
2023-04-04T02:10:32.871Z,90.00
2023-04-04T02:13:03.536Z,90.12
2023-04-04T02:15:32.894Z,90.48
2023-04-04T02:18:02.009Z,90.65
2023-04-04T02:20:30.308Z,91.01
2023-04-04T02:23:01.939Z,91.20
2023-04-04T02:25:30.383Z,91.09
2023-04-04T02:27:57.945Z,91.25
2023-04-04T02:30:28.855Z,91.49
2023-04-04T02:32:58.594Z,91.88
2023-04-04T02:35:26.423Z,92.19
2023-04-04T02:37:54.949Z,91.76
2023-04-04T02:40:32.221Z,91.64
2023-04-04T02:43:01.873Z,91.55
2023-04-04T02:45:31.077Z,91.23
2023-04-04T02:48:14.885Z,90.84
2023-04-04T02:50:49.838Z,90.84
2023-04-04T02:53:19.898Z,90.74
2023-04-04T02:55:51.901Z,90.63
2023-04-04T02:58:20.562Z,90.85
2023-04-04T03:00:56.108Z,90.57
2023-04-04T03:03:29.217Z,90.75
2023-04-04T03:05:57.906Z,90.86
2023-04-04T03:08:25.416Z,90.85
2023-04-04T03:10:53.549Z,90.76
2023-04-04T03:13:21.240Z,91.20
2023-04-04T03:15:49.562Z,91.33
2023-04-04T03:18:19.876Z,92.14
2023-04-04T03:20:47.424Z,92.74
2023-04-04T03:23:20.369Z,93.51
2023-04-04T03:25:47.975Z,93.61
2023-04-04T03:28:18.853Z,93.84
2023-04-04T03:30:47.962Z,93.52
2023-04-04T03:33:16.631Z,93.21
2023-04-04T03:35:46.124Z,93.62
2023-04-04T03:38:14.848Z,93.40
2023-04-04T03:40:44.073Z,93.93
2023-04-04T03:43:14.968Z,93.85
2023-04-04T03:45:44.684Z,93.53
2023-04-04T03:48:12.233Z,93.26
2023-04-04T03:50:41.652Z,92.87
2023-04-04T03:53:12.936Z,92.82
2023-04-04T03:55:42.562Z,93.16
2023-04-04T03:58:11.006Z,93.17
2023-04-04T04:00:39.632Z,93.41
2023-04-04T04:03:08.001Z,93.52
2023-04-04T04:08:29.499Z,94.36
2023-04-04T04:10:57.520Z,94.74
2023-04-04T04:13:25.855Z,94.51
2023-04-04T04:15:55.865Z,94.32
2023-04-04T04:18:24.344Z,94.45
2023-04-04T04:20:58.162Z,94.11
2023-04-04T04:23:27.973Z,94.29
2023-04-04T04:25:57.908Z,94.00
2023-04-04T04:28:33.026Z,94.19
2023-04-04T04:31:07.344Z,94.32
2023-04-04T04:33:41.440Z,94.58
2023-04-04T04:36:11.350Z,94.26
2023-04-04T04:41:53.178Z,95.29
2023-04-04T04:44:22.208Z,95.69
2023-04-04T04:46:50.917Z,96.19
2023-04-04T04:49:19.704Z,96.42
2023-04-04T04:51:49.086Z,96.47
2023-04-04T04:54:18.826Z,96.50
2023-04-04T04:56:48.592Z,96.40
2023-04-04T04:59:17.906Z,96.54
2023-04-04T05:01:46.012Z,96.60
2023-04-04T05:04:17.501Z,96.46
2023-04-04T05:06:59.029Z,96.60
2023-04-04T05:09:27.242Z,96.46
2023-04-04T05:11:56.355Z,95.78
2023-04-04T05:14:37.458Z,96.23
2023-04-04T05:17:07.868Z,96.08
2023-04-04T05:19:36.891Z,96.36
2023-04-04T05:22:05.577Z,96.81
2023-04-04T05:24:43.597Z,96.59
2023-04-04T05:27:15.483Z,96.87
2023-04-04T05:29:49.677Z,96.81
2023-04-04T05:32:19.874Z,96.60
2023-04-04T05:35:01.390Z,96.61
2023-04-04T05:37:34.922Z,96.63
2023-04-04T05:40:03.851Z,96.48
2023-04-04T05:42:31.465Z,96.12
2023-04-04T05:45:02.022Z,95.93
2023-04-04T05:47:31.151Z,96.15
2023-04-04T05:49:58.780Z,96.39
2023-04-04T05:52:27.883Z,96.70
2023-04-04T05:54:55.915Z,97.23
2023-04-04T05:57:29.596Z,97.34
2023-04-04T05:59:59.848Z,97.97
2023-04-04T06:02:30.947Z,98.06
2023-04-04T06:05:03.902Z,98.31
2023-04-04T06:07:34.686Z,98.14
2023-04-04T06:10:02.280Z,97.82
2023-04-04T06:12:32.106Z,97.79
2023-04-04T06:15:05.852Z,97.37
2023-04-04T06:17:42.910Z,97.20
2023-04-04T06:20:14.860Z,97.36
2023-04-04T06:22:44.857Z,97.47
2023-04-04T06:25:14.522Z,97.47
2023-04-04T06:27:42.723Z,97.63
2023-04-04T06:30:12.881Z,97.68
2023-04-04T06:32:44.038Z,97.73
2023-04-04T06:35:20.139Z,98.02
2023-04-04T06:37:56.606Z,98.30
2023-04-04T06:40:26.624Z,98.48
2023-04-04T06:42:58.045Z,99.55
2023-04-04T06:45:33.841Z,98.69
2023-04-04T06:48:03.968Z,98.04
2023-04-04T06:50:36.301Z,98.15
2023-04-04T06:53:12.203Z,97.38
2023-04-04T06:55:39.958Z,97.01
2023-04-04T06:58:09.855Z,96.85
2023-04-04T07:00:37.578Z,96.46
2023-04-04T07:03:06.892Z,96.44
2023-04-04T07:05:39.261Z,95.80
2023-04-04T07:08:06.945Z,95.25
2023-04-04T07:10:34.682Z,94.91
2023-04-04T07:13:06.994Z,93.92
2023-04-04T07:15:34.842Z,93.35
2023-04-04T07:18:07.906Z,92.92
2023-04-04T07:20:37.161Z,92.36
2023-04-04T07:23:04.950Z,91.54
2023-04-04T07:25:32.924Z,90.46
2023-04-04T07:28:09.967Z,89.34
2023-04-04T07:30:42.238Z,88.05
2023-04-04T07:33:11.492Z,86.62
2023-04-04T07:35:39.382Z,86.65
2023-04-04T07:38:08.885Z,83.32
2023-04-04T07:40:36.689Z,79.64
2023-04-04T07:43:04.261Z,80.02
2023-04-04T07:45:31.820Z,79.70
2023-04-04T07:48:02.008Z,78.82
2023-04-04T07:50:31.208Z,78.01
2023-04-04T07:52:59.938Z,77.57
2023-04-04T07:55:27.808Z,77.02
2023-04-04T07:57:59.845Z,75.79
2023-04-04T08:00:29.329Z,73.46
2023-04-04T08:02:59.003Z,73.12
2023-04-04T08:05:26.944Z,71.37
2023-04-04T08:07:58.852Z,70.20
2023-04-04T08:10:27.296Z,70.31
2023-04-04T08:12:55.059Z,69.83
2023-04-04T08:15:22.745Z,67.66
2023-04-04T08:17:51.281Z,65.76
2023-04-04T08:20:19.975Z,64.55
2023-04-04T08:22:48.233Z,63.27
2023-04-04T08:25:17.637Z,63.22
2023-04-04T08:27:45.495Z,65.87
2023-04-04T08:30:14.552Z,65.15
2023-04-04T08:32:42.257Z,64.71
2023-04-04T08:35:10.601Z,64.21
2023-04-04T08:37:39.524Z,62.10
2023-04-04T08:40:08.866Z,59.18
2023-04-04T08:42:41.559Z,56.47
2023-04-04T08:45:11.914Z,56.70
2023-04-04T08:47:40.678Z,58.20
2023-04-04T08:50:09.859Z,57.88
2023-04-04T08:52:43.103Z,57.96
2023-04-04T08:55:12.220Z,58.50
2023-04-04T08:57:41.878Z,58.19
2023-04-04T09:00:11.368Z,58.93
2023-04-04T09:02:47.583Z,58.28
2023-04-04T09:05:15.491Z,56.72
2023-04-04T09:07:44.758Z,53.78
2023-04-04T09:10:13.078Z,53.05
2023-04-04T09:12:45.032Z,51.81
2023-04-04T09:15:14.014Z,52.96
2023-04-04T09:17:41.736Z,53.92
2023-04-04T09:20:35.420Z,53.67
2023-04-04T09:23:07.754Z,53.03
2023-04-04T09:25:37.878Z,50.64
2023-04-04T09:28:07.146Z,51.87
2023-04-04T09:30:36.483Z,52.34
2023-04-04T09:33:06.441Z,51.97
2023-04-04T09:35:36.364Z,52.37
2023-04-04T09:38:04.862Z,52.60
2023-04-04T09:40:34.897Z,52.04
2023-04-04T09:43:03.135Z,51.42
2023-04-04T09:45:34.225Z,50.61
2023-04-04T09:48:02.476Z,50.48
2023-04-04T09:50:30.386Z,51.43
2023-04-04T09:53:00.393Z,52.59
2023-04-04T09:55:39.040Z,52.41
2023-04-04T09:58:14.803Z,49.81
2023-04-04T10:00:48.428Z,49.05
2023-04-04T10:03:17.954Z,49.33
2023-04-04T10:05:46.887Z,48.48
2023-04-04T10:08:16.873Z,48.47
2023-04-04T10:10:55.744Z,48.70
2023-04-04T10:13:32.979Z,49.13
2023-04-04T10:16:03.625Z,49.96
2023-04-04T10:18:34.519Z,50.33
2023-04-04T10:21:14.485Z,50.14
2023-04-04T10:23:46.354Z,50.18
2023-04-04T10:26:14.925Z,49.93
2023-04-04T10:28:44.092Z,50.60
2023-04-04T10:31:21.224Z,50.20
2023-04-04T10:33:57.077Z,50.05
2023-04-04T10:36:28.958Z,48.99
2023-04-04T10:39:06.278Z,49.86
2023-04-04T10:41:36.447Z,49.17
2023-04-04T10:44:14.475Z,49.77
2023-04-04T10:46:47.429Z,49.89
2023-04-04T10:49:16.318Z,49.10
2023-04-04T10:51:55.585Z,49.16
2023-04-04T10:54:25.851Z,48.68
2023-04-04T10:56:54.923Z,48.18
2023-04-04T10:59:25.901Z,48.05
2023-04-04T11:01:58.795Z,48.67
2023-04-04T11:04:35.566Z,48.47
2023-04-04T11:07:14.923Z,47.18
2023-04-04T11:09:53.997Z,47.92
2023-04-04T11:12:27.141Z,48.29
2023-04-04T11:15:07.952Z,48.05
2023-04-04T11:17:43.983Z,47.84
2023-04-04T11:20:15.968Z,47.84
2023-04-04T11:22:43.774Z,47.60
2023-04-04T11:25:30.476Z,48.40
2023-04-04T11:27:59.144Z,47.92
2023-04-04T11:30:28.869Z,48.71
2023-04-04T11:33:07.494Z,49.43
2023-04-04T11:35:39.836Z,48.76
2023-04-04T11:38:13.978Z,48.41
2023-04-04T11:40:44.002Z,48.80
2023-04-04T11:43:13.346Z,49.15
2023-04-04T11:45:45.520Z,48.96
2023-04-04T11:48:16.880Z,48.73
2023-04-04T11:50:49.413Z,48.26
2023-04-04T11:53:17.558Z,48.06
2023-04-04T11:55:51.417Z,48.00
2023-04-04T11:58:20.306Z,48.09
2023-04-04T12:00:48.023Z,47.69
2023-04-04T12:03:19.994Z,46.75
2023-04-04T12:05:48.717Z,46.59
2023-04-04T12:08:17.863Z,46.41
2023-04-04T12:10:45.999Z,47.15
2023-04-04T12:13:14.258Z,47.32
2023-04-04T12:15:44.333Z,46.84
2023-04-04T12:18:23.483Z,46.76
2023-04-04T12:20:53.046Z,45.98
2023-04-04T12:23:20.981Z,47.11
2023-04-04T12:25:54.120Z,47.11
2023-04-04T12:28:22.370Z,46.55
2023-04-04T12:30:51.225Z,47.36
2023-04-04T12:33:19.043Z,47.67
2023-04-04T12:35:54.586Z,48.06
2023-04-04T12:38:22.289Z,47.69
2023-04-04T12:40:52.410Z,47.25
2023-04-04T12:43:20.945Z,46.60
2023-04-04T12:45:51.968Z,46.04
2023-04-04T12:48:21.187Z,46.64
2023-04-04T12:50:54.975Z,46.64
2023-04-04T12:53:29.354Z,47.33
2023-04-04T12:56:02.446Z,46.40
2023-04-04T12:58:30.200Z,46.04
2023-04-04T13:01:02.521Z,47.00
2023-04-04T13:03:30.113Z,46.59
2023-04-04T13:06:00.841Z,46.17
2023-04-04T13:08:28.662Z,46.08
2023-04-04T13:11:05.445Z,46.53
2023-04-04T13:13:35.218Z,46.33
2023-04-04T13:16:03.894Z,46.44
2023-04-04T13:18:37.400Z,46.88
2023-04-04T13:21:08.352Z,46.02
2023-04-04T13:23:41.888Z,45.92
2023-04-04T13:26:11.910Z,45.98
2023-04-04T13:28:39.732Z,43.97
2023-04-04T13:31:08.532Z,45.24
2023-04-04T13:33:36.943Z,46.02
2023-04-04T13:36:08.035Z,46.57
2023-04-04T13:38:37.433Z,46.55
2023-04-04T13:41:06.503Z,46.34
2023-04-04T13:43:34.873Z,46.26
2023-04-04T13:46:02.530Z,45.71
2023-04-04T13:48:31.105Z,45.50
2023-04-04T13:50:58.901Z,45.17
2023-04-04T13:53:27.979Z,45.86
2023-04-04T13:58:26.946Z,45.98
2023-04-04T14:00:56.152Z,46.07
2023-04-04T14:03:24.476Z,44.78
2023-04-04T14:05:52.916Z,44.83
2023-04-04T14:08:20.470Z,45.18
2023-04-04T14:10:49.684Z,42.89
2023-04-04T14:13:19.744Z,43.72
2023-04-04T14:15:49.031Z,43.64
2023-04-04T14:18:16.687Z,44.83
2023-04-04T14:20:44.300Z,44.41
2023-04-04T14:23:12.480Z,43.87
2023-04-04T14:25:40.201Z,44.14
2023-04-04T14:28:09.970Z,44.57
2023-04-04T14:30:37.526Z,44.34
2023-04-04T14:33:05.162Z,44.09
2023-04-04T14:35:32.704Z,43.59
2023-04-04T14:38:00.467Z,42.92
2023-04-04T14:40:29.072Z,42.97
2023-04-04T14:42:56.580Z,42.25
2023-04-04T14:45:25.830Z,42.85
2023-04-04T14:47:53.430Z,42.80
2023-04-04T14:50:21.706Z,42.82
2023-04-04T14:52:52.491Z,42.42
2023-04-04T14:55:20.825Z,42.48
2023-04-04T14:58:01.405Z,43.05
2023-04-04T15:00:31.963Z,43.50
2023-04-04T15:02:59.607Z,44.01
2023-04-04T15:05:28.161Z,43.89
2023-04-04T15:07:56.479Z,43.81
2023-04-04T15:10:24.197Z,43.70
2023-04-04T15:12:52.421Z,43.57
2023-04-04T15:15:22.388Z,43.84
2023-04-04T15:17:54.025Z,44.50
2023-04-04T15:20:21.592Z,44.98
2023-04-04T15:22:49.139Z,44.28
2023-04-04T15:25:17.417Z,43.21
2023-04-04T15:27:46.851Z,43.36
2023-04-04T15:30:15.452Z,43.04
2023-04-04T15:32:43.055Z,43.28
2023-04-04T15:35:18.900Z,43.33
2023-04-04T15:37:46.652Z,43.52
2023-04-04T15:40:15.805Z,43.66
2023-04-04T15:42:45.800Z,43.75
2023-04-04T15:45:14.910Z,43.97
2023-04-04T15:47:42.621Z,44.24
2023-04-04T15:50:12.876Z,44.68
2023-04-04T15:52:41.916Z,44.78
2023-04-04T15:55:12.514Z,44.16
2023-04-04T15:57:40.332Z,44.28
2023-04-04T16:00:10.879Z,44.33
2023-04-04T16:02:38.503Z,44.96
2023-04-04T16:05:06.943Z,44.85
2023-04-04T16:07:37.841Z,45.50
2023-04-04T16:10:07.607Z,46.06
2023-04-04T16:12:35.869Z,45.98
2023-04-04T16:15:03.439Z,46.09
2023-04-04T16:17:33.237Z,46.37
2023-04-04T16:20:01.055Z,46.58
2023-04-04T16:22:28.604Z,46.88
2023-04-04T16:24:58.880Z,46.53
2023-04-04T16:27:27.033Z,46.44
2023-04-04T16:29:54.884Z,46.62
2023-04-04T16:32:23.445Z,46.80
2023-04-04T16:34:51.022Z,46.42
2023-04-04T16:37:18.627Z,46.92
2023-04-04T16:39:48.094Z,46.64
2023-04-04T16:42:19.259Z,46.59
2023-04-04T16:44:48.963Z,47.07
2023-04-04T16:47:18.269Z,47.25
2023-04-04T16:49:47.855Z,47.19
2023-04-04T16:52:16.519Z,46.80
2023-04-04T16:54:45.018Z,47.11
2023-04-04T16:57:19.016Z,47.42
2023-04-04T16:59:46.648Z,48.64
2023-04-04T17:02:15.348Z,49.17
2023-04-04T17:04:45.084Z,48.88
2023-04-04T17:07:13.287Z,48.56
2023-04-04T17:09:40.787Z,48.42
2023-04-04T17:12:08.419Z,48.60
2023-04-04T17:14:37.414Z,48.58
2023-04-04T17:17:05.969Z,49.49
2023-04-04T17:19:35.008Z,49.63
2023-04-04T17:22:03.224Z,49.46
2023-04-04T17:24:30.935Z,49.16
2023-04-04T17:26:59.004Z,49.20
2023-04-04T17:29:32.008Z,49.37
2023-04-04T17:32:01.426Z,49.59
2023-04-04T17:34:28.969Z,49.86
2023-04-04T17:36:59.976Z,50.16
2023-04-04T17:39:27.970Z,50.54
2023-04-04T17:41:56.858Z,51.39
2023-04-04T17:44:25.872Z,52.35
2023-04-04T17:46:55.322Z,52.40
2023-04-04T17:49:24.605Z,51.64
2023-04-04T17:51:53.394Z,51.55
2023-04-04T17:54:23.027Z,51.99
2023-04-04T17:56:50.870Z,52.12
2023-04-04T17:59:22.105Z,51.90
2023-04-04T18:01:49.948Z,51.62
2023-04-04T18:04:17.678Z,51.97
2023-04-04T18:06:46.589Z,52.26
2023-04-04T18:09:14.131Z,51.98
2023-04-04T18:11:46.750Z,52.65
2023-04-04T18:14:14.318Z,52.41
2023-04-04T18:16:42.062Z,52.35
2023-04-04T18:19:10.252Z,52.54
2023-04-04T18:21:39.003Z,52.77
2023-04-04T18:24:11.164Z,52.86
2023-04-04T18:26:39.424Z,53.16
2023-04-04T18:29:07.173Z,54.11
2023-04-04T18:31:35.046Z,54.36
2023-04-04T18:34:31.514Z,54.81
2023-04-04T18:36:59.079Z,55.27
2023-04-04T18:39:28.948Z,55.79
2023-04-04T18:41:56.678Z,55.92
2023-04-04T18:44:24.471Z,56.63
2023-04-04T18:46:52.326Z,57.64
2023-04-04T18:49:19.900Z,57.37
2023-04-04T18:51:47.941Z,57.74
2023-04-04T18:54:15.514Z,57.67
2023-04-04T18:56:44.907Z,57.82
2023-04-04T18:59:12.467Z,57.75
2023-04-04T19:01:41.460Z,57.17
2023-04-04T19:04:09.395Z,57.01
2023-04-04T19:06:37.322Z,57.39
2023-04-04T19:09:05.270Z,56.80
2023-04-04T19:11:32.946Z,56.88
2023-04-04T19:14:01.786Z,56.37
2023-04-04T19:16:29.455Z,56.74
2023-04-04T19:18:57.100Z,56.55
2023-04-04T19:21:24.955Z,56.50
2023-04-04T19:23:53.911Z,56.62
2023-04-04T19:26:21.713Z,56.55
2023-04-04T19:28:50.902Z,56.62
2023-04-04T19:31:22.260Z,56.74
2023-04-04T19:33:51.454Z,56.62
2023-04-04T19:36:20.347Z,57.16
2023-04-04T19:38:49.240Z,57.04
2023-04-04T19:41:33.758Z,57.54
2023-04-04T19:44:01.623Z,57.76
2023-04-04T19:46:32.878Z,57.90
2023-04-04T19:49:01.896Z,57.71
2023-04-04T19:51:51.507Z,58.09
2023-04-04T19:54:25.686Z,58.71
2023-04-04T19:56:59.207Z,58.82
2023-04-04T19:59:51.463Z,58.96
2023-04-04T20:02:57.774Z,59.43
2023-04-04T20:05:55.503Z,59.38
2023-04-04T20:08:23.899Z,59.37
2023-04-04T20:10:54.762Z,59.29
2023-04-04T20:13:22.350Z,59.31
2023-04-04T20:16:02.056Z,59.99
2023-04-04T20:18:33.039Z,60.02
2023-04-04T20:21:03.720Z,60.79
2023-04-04T20:23:38.712Z,61.15
2023-04-04T20:26:07.907Z,61.03
2023-04-04T20:28:37.125Z,61.38
2023-04-04T20:31:09.445Z,61.66
2023-04-04T20:33:41.416Z,61.83
2023-04-04T20:36:14.004Z,62.05
2023-04-04T20:38:43.868Z,62.00
2023-04-04T20:41:17.134Z,61.90
2023-04-04T20:43:51.904Z,62.07
2023-04-04T20:46:20.855Z,62.58
2023-04-04T20:48:51.938Z,62.82
2023-04-04T20:51:25.673Z,63.20
2023-04-04T20:53:54.559Z,63.39
2023-04-04T20:56:44.805Z,63.83
2023-04-04T20:59:36.319Z,64.25
2023-04-04T21:02:15.608Z,64.38
2023-04-04T21:04:48.052Z,64.64
2023-04-04T21:07:36.570Z,64.90
2023-04-04T21:10:22.386Z,64.78
2023-04-04T21:12:50.321Z,64.46
2023-04-04T21:15:22.173Z,64.40
2023-04-04T21:17:50.273Z,63.96
2023-04-04T21:20:58.189Z,63.10
2023-04-04T21:23:33.001Z,62.76
2023-04-04T21:26:03.907Z,62.89
2023-04-04T21:28:33.478Z,62.54
2023-04-04T21:31:09.900Z,63.05
2023-04-04T21:33:38.024Z,63.70
2023-04-04T21:36:13.928Z,65.62
2023-04-04T21:38:41.712Z,66.31
2023-04-04T21:41:23.509Z,66.92
2023-04-04T21:43:51.352Z,66.93
2023-04-04T21:46:19.358Z,66.74
2023-04-04T21:48:46.884Z,67.29
2023-04-04T21:51:15.769Z,67.00
2023-04-04T21:53:43.520Z,67.54
2023-04-04T21:56:11.331Z,68.28
2023-04-04T21:58:39.906Z,69.16
2023-04-04T22:01:07.897Z,69.91
2023-04-04T22:03:38.098Z,70.19
2023-04-04T22:06:07.209Z,70.17
2023-04-04T22:08:36.060Z,70.23
2023-04-04T22:11:05.772Z,70.55
2023-04-04T22:13:33.927Z,70.49
2023-04-04T22:16:04.356Z,70.49
2023-04-04T22:18:34.045Z,70.01
2023-04-04T22:21:04.449Z,70.07
2023-04-04T22:23:35.454Z,70.64
2023-04-04T22:26:06.141Z,70.88
2023-04-04T22:28:34.452Z,71.51
2023-04-04T22:31:02.803Z,71.48
2023-04-04T22:33:30.970Z,71.63
2023-04-04T22:35:59.036Z,71.82
2023-04-04T22:38:27.863Z,71.63
2023-04-04T22:40:57.894Z,72.50
2023-04-04T22:43:28.928Z,73.94
2023-04-04T22:45:56.522Z,74.91
2023-04-04T22:48:24.373Z,75.36
2023-04-04T22:50:55.996Z,75.93
2023-04-04T22:53:25.223Z,75.61
2023-04-04T22:55:53.780Z,75.03
2023-04-04T22:58:22.116Z,74.40
2023-04-04T23:00:51.095Z,74.41
2023-04-04T23:03:18.672Z,74.64
2023-04-04T23:05:46.169Z,75.46
2023-04-04T23:08:13.901Z,76.21
2023-04-04T23:10:41.588Z,76.69
2023-04-04T23:13:09.367Z,77.03
2023-04-04T23:15:37.750Z,77.10
2023-04-04T23:18:06.974Z,76.43
2023-04-04T23:20:35.114Z,76.60
2023-04-04T23:23:02.708Z,76.43
2023-04-04T23:25:30.349Z,77.00
2023-04-04T23:27:57.914Z,78.02
2023-04-04T23:30:28.911Z,79.15
2023-04-04T23:32:56.464Z,79.39
2023-04-04T23:35:25.907Z,79.71
2023-04-04T23:37:53.601Z,79.46
2023-04-04T23:40:21.259Z,79.84
2023-04-04T23:42:49.911Z,80.05
2023-04-04T23:45:17.636Z,80.85
2023-04-04T23:47:45.732Z,81.16
2023-04-04T23:50:13.881Z,81.10
2023-04-04T23:52:43.670Z,81.40
2023-04-04T23:55:11.437Z,81.18
2023-04-04T23:57:38.944Z,81.41
