createdAt,value
2023-03-04T00:04:04.000Z,105.4
2023-03-04T00:08:58.000Z,96.8
2023-03-04T00:13:52.000Z,95.8
2023-03-04T00:18:46.000Z,92
2023-03-04T00:23:40.000Z,96.4
2023-03-04T00:28:34.000Z,89.5
2023-03-04T00:33:28.000Z,95.5
2023-03-04T00:38:22.000Z,90.7
2023-03-04T00:43:14.000Z,80.1
2023-03-04T00:48:08.000Z,81.1
2023-03-04T00:53:02.000Z,90.6
2023-03-04T00:57:56.000Z,98.2
2023-03-04T01:02:49.000Z,85.4
2023-03-04T01:07:43.000Z,96.2
2023-03-04T01:12:37.000Z,88.7
2023-03-04T01:17:30.000Z,120.9
2023-03-04T01:22:22.000Z,100.4
2023-03-04T01:27:16.000Z,126.8
2023-03-04T01:32:10.000Z,138.7
2023-03-04T01:37:03.000Z,124.9
2023-03-04T01:41:57.000Z,123.3
2023-03-04T01:46:51.000Z,121.5
2023-03-04T01:51:44.000Z,126.7
2023-03-04T01:56:38.000Z,126.4
2023-03-04T02:01:31.000Z,129.7
2023-03-04T02:06:25.000Z,112.3
2023-03-04T02:11:19.000Z,104.6
2023-03-04T02:16:13.000Z,120.6
2023-03-04T02:21:07.000Z,123.4
2023-03-04T02:26:00.000Z,114
2023-03-04T02:30:54.000Z,102.9
2023-03-04T02:35:47.000Z,119.2
2023-03-04T02:40:41.000Z,125.5
2023-03-04T02:45:34.000Z,127.7
2023-03-04T02:50:29.000Z,130.5
2023-03-04T02:55:23.000Z,139.8
2023-03-04T03:00:16.000Z,123.4
2023-03-04T03:05:10.000Z,132.3
2023-03-04T03:10:03.000Z,128.3
2023-03-04T03:14:57.000Z,131.4
2023-03-04T03:19:51.000Z,136.2
2023-03-04T03:24:43.000Z,154.7
2023-03-04T03:29:37.000Z,136.9
2023-03-04T03:34:32.000Z,135.5
2023-03-04T03:39:25.000Z,111.9
2023-03-04T03:44:19.000Z,125.9
2023-03-04T03:49:13.000Z,133.8
2023-03-04T03:54:07.000Z,139.4
2023-03-04T03:59:00.000Z,129.1
2023-03-04T04:03:52.000Z,132.9
2023-03-04T04:08:44.000Z,134.3
2023-03-04T04:13:39.000Z,138.3
2023-03-04T04:18:32.000Z,136.1
2023-03-04T04:23:26.000Z,140.2
2023-03-04T04:28:20.000Z,127.2
2023-03-04T04:33:13.000Z,145
2023-03-04T04:38:07.000Z,139.7
2023-03-04T04:43:00.000Z,140.6
2023-03-04T04:47:54.000Z,128.7
2023-03-04T04:52:47.000Z,124.4
2023-03-04T04:57:41.000Z,123.1
2023-03-04T05:02:35.000Z,141.9
2023-03-04T05:07:29.000Z,129.6
2023-03-04T05:12:23.000Z,136.9
2023-03-04T05:17:17.000Z,133.2
2023-03-04T05:22:10.000Z,134.6
2023-03-04T05:27:03.000Z,126.3
2023-03-04T05:31:56.000Z,135.3
2023-03-04T05:36:49.000Z,125.1
2023-03-04T05:41:43.000Z,127.4
2023-03-04T05:46:37.000Z,128.7
2023-03-04T05:51:31.000Z,141.6
2023-03-04T05:56:24.000Z,134.7
2023-03-04T06:01:18.000Z,133.7
2023-03-04T06:06:11.000Z,135.1
2023-03-04T06:11:05.000Z,123.7
2023-03-04T06:15:58.000Z,115.1
2023-03-04T06:20:52.000Z,136.1
2023-03-04T06:25:46.000Z,136.2
2023-03-04T06:30:40.000Z,127.7
2023-03-04T06:35:33.000Z,127.7
2023-03-04T06:40:27.000Z,127
2023-03-04T06:45:21.000Z,127.6
2023-03-04T06:50:12.000Z,128.3
2023-03-04T06:55:06.000Z,112.3
2023-03-04T07:00:00.000Z,103.9
2023-03-04T07:04:54.000Z,98.8
2023-03-04T07:09:47.000Z,92.4
2023-03-04T07:14:42.000Z,100.8
2023-03-04T07:19:35.000Z,79.5
2023-03-04T07:24:29.000Z,80.6
2023-03-04T07:29:24.000Z,74.5
2023-03-04T07:34:18.000Z,66.1
2023-03-04T07:39:11.000Z,61.4
2023-03-04T07:44:04.000Z,58.8
2023-03-04T07:48:56.000Z,54.4
2023-03-04T07:53:49.000Z,63.1
2023-03-04T07:58:43.000Z,62.4
2023-03-04T08:03:37.000Z,71.1
2023-03-04T08:08:29.000Z,78.7
2023-03-04T08:13:23.000Z,68.3
2023-03-04T08:18:16.000Z,71.7
2023-03-04T08:23:11.000Z,63.6
2023-03-04T08:28:04.000Z,53.5
2023-03-04T08:32:58.000Z,25.9
2023-03-04T08:37:52.000Z,24.8
2023-03-04T08:42:45.000Z,28
2023-03-04T08:47:39.000Z,30.4
2023-03-04T08:52:33.000Z,23.9
2023-03-04T08:57:28.000Z,25.1
2023-03-04T09:02:22.000Z,21.5
2023-03-04T09:07:15.000Z,22.3
2023-03-04T09:12:07.000Z,22.3
2023-03-04T09:17:03.000Z,18.6
2023-03-04T09:21:55.000Z,20.9
2023-03-04T09:26:49.000Z,21.1
2023-03-04T09:31:44.000Z,20.4
2023-03-04T09:36:37.000Z,20.6
2023-03-04T09:41:32.000Z,20.9
2023-03-04T09:46:27.000Z,16
2023-03-04T09:51:20.000Z,17.6
2023-03-04T09:56:14.000Z,15.8
2023-03-04T10:01:08.000Z,16.6
2023-03-04T10:06:01.000Z,16.5
2023-03-04T10:10:55.000Z,15.3
2023-03-04T10:15:49.000Z,21.2
2023-03-04T10:20:44.000Z,18.2
2023-03-04T10:25:38.000Z,13.6
2023-03-04T10:30:32.000Z,16.8
2023-03-04T10:35:26.000Z,13.1
2023-03-04T10:40:20.000Z,15.5
2023-03-04T10:45:13.000Z,15.3
2023-03-04T10:50:07.000Z,13.1
2023-03-04T10:55:01.000Z,10.4
2023-03-04T10:59:52.000Z,17.2
2023-03-04T11:04:47.000Z,12.8
2023-03-04T11:09:41.000Z,12.6
2023-03-04T11:14:36.000Z,12.6
2023-03-04T11:19:31.000Z,14.6
2023-03-04T11:24:25.000Z,11.6
2023-03-04T11:29:20.000Z,22.7
2023-03-04T11:34:14.000Z,21.8
2023-03-04T11:39:08.000Z,22.2
2023-03-04T11:44:02.000Z,14.3
2023-03-04T11:48:56.000Z,17.4
2023-03-04T11:53:49.000Z,26.4
2023-03-04T11:58:43.000Z,27.4
2023-03-04T12:03:37.000Z,24.3
2023-03-04T12:08:32.000Z,22.8
2023-03-04T12:13:26.000Z,21.8
2023-03-04T12:18:20.000Z,10.3
2023-03-04T12:23:14.000Z,10.1
2023-03-04T12:28:08.000Z,7
2023-03-04T12:33:02.000Z,9.3
2023-03-04T12:37:56.000Z,14.8
2023-03-04T12:42:50.000Z,9.2
2023-03-04T12:47:44.000Z,8.5
2023-03-04T12:52:37.000Z,8
2023-03-04T12:57:31.000Z,8.5
2023-03-04T13:02:26.000Z,15.6
2023-03-04T13:07:20.000Z,10.5
2023-03-04T13:12:12.000Z,10.9
2023-03-04T13:17:06.000Z,12.2
2023-03-04T13:22:00.000Z,10.4
2023-03-04T13:26:54.000Z,8.7
2023-03-04T13:31:48.000Z,10.3
2023-03-04T13:36:42.000Z,11.5
2023-03-04T13:41:35.000Z,11.1
2023-03-04T13:46:28.000Z,12.6
2023-03-04T13:51:22.000Z,12.9
2023-03-04T13:56:16.000Z,9.5
2023-03-04T14:01:10.000Z,14.2
2023-03-04T14:06:04.000Z,11.3
2023-03-04T14:15:50.000Z,14.6
2023-03-04T14:20:44.000Z,12.4
2023-03-04T14:25:38.000Z,12.9
2023-03-04T14:30:32.000Z,14.2
2023-03-04T14:35:26.000Z,12.3
2023-03-04T14:40:20.000Z,11.7
2023-03-04T14:45:14.000Z,11.9
2023-03-04T14:50:08.000Z,12.2
2023-03-04T14:55:03.000Z,12.4
2023-03-04T14:59:56.000Z,12.5
2023-03-04T15:04:50.000Z,14.6
2023-03-04T15:09:44.000Z,11.6
2023-03-04T15:14:38.000Z,13.6
2023-03-04T15:19:32.000Z,11.8
2023-03-04T15:24:27.000Z,10.3
2023-03-04T15:29:21.000Z,15
2023-03-04T15:34:15.000Z,16.1
2023-03-04T15:39:09.000Z,13.2
2023-03-04T15:44:02.000Z,14.1
2023-03-04T15:48:56.000Z,14
2023-03-04T15:53:50.000Z,11
2023-03-04T15:58:44.000Z,10.9
2023-03-04T16:03:38.000Z,10.2
2023-03-04T16:08:31.000Z,9.8
2023-03-04T16:13:25.000Z,13.4
2023-03-04T16:18:19.000Z,15.8
2023-03-04T16:23:13.000Z,9.7
2023-03-04T16:28:07.000Z,9.1
2023-03-04T16:33:01.000Z,17.3
2023-03-04T16:37:55.000Z,9.6
2023-03-04T16:42:49.000Z,17.1
2023-03-04T16:47:43.000Z,21.8
2023-03-04T16:52:36.000Z,8.7
2023-03-04T16:57:33.000Z,11.8
2023-03-04T17:02:24.000Z,8.9
2023-03-04T17:07:18.000Z,16.4
2023-03-04T17:12:12.000Z,10.6
2023-03-04T17:17:03.000Z,8.3
2023-03-04T17:21:56.000Z,10.4
2023-03-04T17:26:49.000Z,10.7
2023-03-04T17:31:43.000Z,10.3
2023-03-04T17:36:37.000Z,8.2
2023-03-04T17:41:31.000Z,8.3
2023-03-04T17:46:25.000Z,12.7
2023-03-04T17:51:19.000Z,8
2023-03-04T17:56:13.000Z,7.6
2023-03-04T18:01:07.000Z,7.8
2023-03-04T18:06:01.000Z,8.1
2023-03-04T18:10:55.000Z,8.8
2023-03-04T18:15:47.000Z,8.7
2023-03-04T18:20:41.000Z,11.5
2023-03-04T18:25:35.000Z,7.9
2023-03-04T18:30:29.000Z,9.7
2023-03-04T18:35:23.000Z,8.6
2023-03-04T18:40:17.000Z,10.3
2023-03-04T18:45:11.000Z,24.6
2023-03-04T18:50:04.000Z,9.9
2023-03-04T18:54:58.000Z,10.6
2023-03-04T18:59:52.000Z,11.3
2023-03-04T19:04:45.000Z,10.6
2023-03-04T19:09:39.000Z,12.9
2023-03-04T19:14:33.000Z,13.2
2023-03-04T19:19:27.000Z,15.9
2023-03-04T19:24:21.000Z,14.8
2023-03-04T19:29:15.000Z,17.7
2023-03-04T19:34:09.000Z,17.6
2023-03-04T19:39:02.000Z,18.5
2023-03-04T19:43:57.000Z,16.4
2023-03-04T19:48:51.000Z,75.1
2023-03-04T19:53:45.000Z,21.3
2023-03-04T19:58:38.000Z,20.1
2023-03-04T20:03:33.000Z,17.5
2023-03-04T20:08:27.000Z,19.2
2023-03-04T20:13:21.000Z,20
2023-03-04T20:18:15.000Z,26.1
2023-03-04T20:23:09.000Z,21.7
2023-03-04T20:28:03.000Z,23.2
2023-03-04T20:32:57.000Z,26.1
2023-03-04T20:37:51.000Z,24.9
2023-03-04T20:42:45.000Z,32.1
2023-03-04T20:47:36.000Z,34.1
2023-03-04T20:52:30.000Z,29.1
2023-03-04T20:57:24.000Z,36.8
2023-03-04T21:02:18.000Z,35.3
2023-03-04T21:07:13.000Z,43.4
2023-03-04T21:12:06.000Z,41.6
2023-03-04T21:17:00.000Z,33.9
2023-03-04T21:21:54.000Z,39
2023-03-04T21:26:48.000Z,34.2
2023-03-04T21:31:42.000Z,27.5
2023-03-04T21:36:36.000Z,27.5
2023-03-04T21:41:30.000Z,24.6
2023-03-04T21:46:24.000Z,21.8
2023-03-04T21:51:17.000Z,30.5
2023-03-04T21:56:14.000Z,19.4
2023-03-04T22:01:03.000Z,19.7
2023-03-04T22:05:57.000Z,22.6
2023-03-04T22:10:51.000Z,20.1
2023-03-04T22:15:45.000Z,18.6
2023-03-04T22:20:38.000Z,17.9
2023-03-04T22:25:33.000Z,17.5
2023-03-04T22:30:27.000Z,22.6
2023-03-04T22:35:18.000Z,29.8
2023-03-04T22:40:14.000Z,33.1
2023-03-04T22:45:07.000Z,34
2023-03-04T22:50:01.000Z,26.8
2023-03-04T22:54:55.000Z,18.7
2023-03-04T22:59:49.000Z,21.1
2023-03-04T23:04:43.000Z,18.9
2023-03-04T23:09:37.000Z,14.2
2023-03-04T23:14:31.000Z,18.7
2023-03-04T23:19:25.000Z,19
2023-03-04T23:24:19.000Z,18.2
2023-03-04T23:29:12.000Z,15.9
2023-03-04T23:34:07.000Z,19.1
2023-03-04T23:39:01.000Z,17.1
2023-03-04T23:43:54.000Z,14
2023-03-04T23:48:48.000Z,14.3
2023-03-04T23:53:42.000Z,14.4
2023-03-04T23:58:36.000Z,16.6
