createdAt,value
2022-10-31T00:00:31.494Z,98864.09
2022-10-31T00:02:58.519Z,98865.06
2022-10-31T00:05:25.280Z,98864.22
2022-10-31T00:07:54.624Z,98860.75
2022-10-31T00:10:21.149Z,98865.19
2022-10-31T00:12:47.784Z,98853.75
2022-10-31T00:15:14.391Z,98857.34
2022-10-31T00:17:40.993Z,98864.47
2022-10-31T00:20:08.044Z,98863.63
2022-10-31T00:22:34.641Z,98870.78
2022-10-31T00:25:01.104Z,98868.22
2022-10-31T00:29:58.579Z,98875.34
2022-10-31T00:32:25.167Z,98877.19
2022-10-31T00:34:51.653Z,98881.63
2022-10-31T00:37:18.675Z,98879.94
2022-10-31T00:39:46.183Z,98886.19
2022-10-31T00:42:12.770Z,98878.31
2022-10-31T00:44:42.890Z,98878.31
2022-10-31T00:47:09.446Z,98880.16
2022-10-31T00:49:36.006Z,98880.16
2022-10-31T00:52:02.707Z,98884.59
2022-10-31T00:54:29.281Z,98877.63
2022-10-31T00:56:55.821Z,98882.19
2022-10-31T00:59:23.366Z,98887.50
2022-10-31T01:04:35.562Z,98877.97
2022-10-31T01:07:02.182Z,98880.88
2022-10-31T01:09:28.817Z,98881.59
2022-10-31T01:11:55.458Z,98881.72
2022-10-31T01:14:24.615Z,98881.72
2022-10-31T01:16:51.159Z,98876.66
2022-10-31T01:19:17.815Z,98874.84
2022-10-31T01:21:44.366Z,98871.47
2022-10-31T01:24:10.884Z,98864.59
2022-10-31T01:26:38.985Z,98848.75
2022-10-31T01:29:08.613Z,98864.81
2022-10-31T01:31:38.378Z,98873.75
2022-10-31T01:34:05.559Z,98853.25
2022-10-31T01:36:34.822Z,98872.16
2022-10-31T01:39:07.878Z,98865.91
2022-10-31T01:41:37.365Z,98871.34
2022-10-31T01:44:24.250Z,98866.84
2022-10-31T01:46:50.799Z,98861.69
2022-10-31T01:49:42.679Z,98855.53
2022-10-31T01:52:19.728Z,98856.50
2022-10-31T01:54:58.568Z,98860.09
2022-10-31T01:57:27.193Z,98860.94
2022-10-31T01:59:58.719Z,98856.03
2022-10-31T02:02:26.554Z,98860.25
2022-10-31T02:04:54.348Z,98870.13
2022-10-31T02:07:33.619Z,98863.00
2022-10-31T02:10:02.634Z,98858.69
2022-10-31T02:12:32.326Z,98865.78
2022-10-31T02:15:01.347Z,98852.03
2022-10-31T02:17:30.307Z,98861.44
2022-10-31T02:20:08.543Z,98857.94
2022-10-31T02:22:35.026Z,98851.06
2022-10-31T02:25:32.413Z,98859.84
2022-10-31T02:28:20.734Z,98861.81
2022-10-31T02:31:30.458Z,98846.84
2022-10-31T02:34:03.908Z,98860.34
2022-10-31T02:36:41.610Z,98862.16
2022-10-31T02:39:13.505Z,98861.56
2022-10-31T02:42:07.756Z,98864.94
2022-10-31T02:44:40.665Z,98870.34
2022-10-31T02:47:12.989Z,98870.34
2022-10-31T02:49:43.990Z,98874.81
2022-10-31T02:52:27.457Z,98875.16
2022-10-31T02:55:11.883Z,98873.25
2022-10-31T02:57:40.836Z,98879.50
2022-10-31T03:00:09.497Z,98877.69
2022-10-31T03:02:54.984Z,98875.16
2022-10-31T03:05:39.984Z,98883.13
2022-10-31T03:08:36.010Z,98883.25
2022-10-31T03:11:08.963Z,98883.38
2022-10-31T03:13:35.681Z,98885.03
2022-10-31T03:16:35.275Z,98886.88
2022-10-31T03:19:07.238Z,98887.81
2022-10-31T03:21:36.999Z,98895.91
2022-10-31T03:24:07.156Z,98888.78
2022-10-31T03:26:39.031Z,98873.81
2022-10-31T03:29:12.139Z,98898.69
2022-10-31T03:31:58.239Z,98892.66
2022-10-31T03:34:25.088Z,98890.13
2022-10-31T03:36:55.711Z,98892.28
2022-10-31T03:39:24.394Z,98885.81
2022-10-31T03:44:12.002Z,98896.72
2022-10-31T03:46:41.218Z,98896.00
2022-10-31T03:49:07.808Z,98889.00
2022-10-31T03:51:49.871Z,98901.50
2022-10-31T03:54:32.792Z,98897.16
2022-10-31T03:57:08.170Z,98891.97
2022-10-31T03:59:43.414Z,98882.91
2022-10-31T04:02:16.439Z,98901.03
2022-10-31T04:04:46.468Z,98896.66
2022-10-31T04:07:14.478Z,98879.03
2022-10-31T04:09:45.086Z,98893.28
2022-10-31T04:12:16.493Z,98893.28
2022-10-31T04:15:03.711Z,98906.66
2022-10-31T04:17:33.711Z,98904.00
2022-10-31T04:20:01.547Z,98903.28
2022-10-31T04:22:29.112Z,98900.63
2022-10-31T04:24:55.654Z,98905.91
2022-10-31T04:27:22.239Z,98896.28
2022-10-31T04:29:50.857Z,98901.56
2022-10-31T04:32:18.556Z,98905.22
2022-10-31T04:34:45.098Z,98897.34
2022-10-31T04:37:12.173Z,98901.00
2022-10-31T04:39:39.244Z,98897.47
2022-10-31T04:42:25.751Z,98897.47
2022-10-31T04:44:52.666Z,98895.78
2022-10-31T04:47:19.303Z,98897.59
2022-10-31T04:49:45.993Z,98899.38
2022-10-31T04:52:13.577Z,98898.81
2022-10-31T04:54:40.900Z,98906.50
2022-10-31T04:57:47.216Z,98901.31
2022-10-31T05:00:17.325Z,98911.94
2022-10-31T05:02:49.363Z,98904.94
2022-10-31T05:05:18.110Z,98904.09
2022-10-31T05:07:46.924Z,98918.19
2022-10-31T05:10:17.504Z,98908.03
2022-10-31T05:13:08.145Z,98914.72
2022-10-31T05:16:10.186Z,98921.06
2022-10-31T05:18:55.227Z,98914.09
2022-10-31T05:21:57.165Z,98918.53
2022-10-31T05:24:23.946Z,98921.19
2022-10-31T05:26:50.754Z,98897.50
2022-10-31T05:29:17.793Z,98920.34
2022-10-31T05:31:44.334Z,98928.31
2022-10-31T05:34:24.119Z,98926.59
2022-10-31T05:37:13.822Z,98927.44
2022-10-31T05:39:40.425Z,98935.41
2022-10-31T05:42:13.429Z,98938.03
2022-10-31T05:44:40.491Z,98939.03
2022-10-31T05:47:34.890Z,98944.34
2022-10-31T05:50:39.647Z,98937.34
2022-10-31T05:53:10.127Z,98932.03
2022-10-31T05:55:38.387Z,98933.13
2022-10-31T05:58:13.977Z,98940.94
2022-10-31T06:00:47.962Z,98942.72
2022-10-31T06:03:15.676Z,98943.72
2022-10-31T06:06:02.591Z,98951.69
2022-10-31T06:11:02.558Z,98956.22
2022-10-31T06:13:49.074Z,98952.63
2022-10-31T06:16:20.967Z,98955.38
2022-10-31T06:18:49.622Z,98955.38
2022-10-31T06:21:18.894Z,98960.66
2022-10-31T06:23:48.058Z,98958.03
2022-10-31T06:26:27.211Z,98969.59
2022-10-31T06:28:53.961Z,98981.03
2022-10-31T06:31:37.086Z,98978.41
2022-10-31T06:34:03.722Z,98976.56
2022-10-31T06:36:30.306Z,98958.09
2022-10-31T06:38:56.884Z,98984.53
2022-10-31T06:41:24.598Z,98983.69
2022-10-31T06:43:52.558Z,98978.63
2022-10-31T06:49:33.295Z,98978.53
2022-10-31T06:52:03.117Z,98987.53
2022-10-31T06:54:29.748Z,98999.72
2022-10-31T06:56:56.955Z,98999.72
2022-10-31T06:59:25.275Z,98987.53
2022-10-31T07:02:15.295Z,98991.78
2022-10-31T07:04:43.451Z,98987.53
2022-10-31T07:07:13.802Z,98988.50
2022-10-31T07:09:40.585Z,98992.59
2022-10-31T07:12:09.688Z,98992.59
2022-10-31T07:14:39.245Z,98992.59
2022-10-31T07:17:06.636Z,98996.97
2022-10-31T07:19:37.681Z,98999.59
2022-10-31T07:22:04.279Z,99006.59
2022-10-31T07:24:32.124Z,99003.09
2022-10-31T07:27:24.474Z,99007.44
2022-10-31T07:29:51.922Z,99005.66
2022-10-31T07:32:18.503Z,98979.28
2022-10-31T07:34:55.086Z,99005.66
2022-10-31T07:37:28.596Z,99009.13
2022-10-31T07:39:56.377Z,99012.75
2022-10-31T07:42:23.931Z,99009.03
2022-10-31T07:44:52.709Z,99006.38
2022-10-31T07:48:00.237Z,99006.59
2022-10-31T07:50:49.890Z,99011.66
2022-10-31T07:53:35.151Z,99013.38
2022-10-31T07:56:12.011Z,99004.47
2022-10-31T07:58:38.692Z,99013.38
2022-10-31T08:01:05.557Z,99008.81
2022-10-31T08:03:40.656Z,99012.28
2022-10-31T08:06:10.099Z,99012.22
2022-10-31T08:09:02.916Z,99013.88
2022-10-31T08:11:31.107Z,99003.19
2022-10-31T08:13:58.580Z,99009.19
2022-10-31T08:16:25.205Z,99013.53
2022-10-31T08:18:59.658Z,99006.34
2022-10-31T08:21:28.684Z,99009.94
2022-10-31T08:23:55.246Z,99007.91
2022-10-31T08:26:24.377Z,98996.91
2022-10-31T08:28:55.532Z,99002.38
2022-10-31T08:31:32.955Z,99009.28
2022-10-31T08:34:19.048Z,99002.91
2022-10-31T08:37:04.215Z,99006.38
2022-10-31T08:39:39.637Z,99012.31
2022-10-31T08:42:06.910Z,99006.88
2022-10-31T08:44:33.443Z,99010.28
2022-10-31T08:47:00.063Z,99011.88
2022-10-31T08:49:26.570Z,99006.69
2022-10-31T08:51:53.170Z,99006.38
2022-10-31T08:54:21.883Z,99004.44
2022-10-31T08:56:56.294Z,99015.78
2022-10-31T08:59:42.777Z,99008.56
2022-10-31T09:02:25.523Z,99007.56
2022-10-31T09:04:57.221Z,99008.44
2022-10-31T09:07:23.791Z,98995.50
2022-10-31T09:09:50.409Z,99003.63
2022-10-31T09:12:18.915Z,99005.31
2022-10-31T09:15:07.408Z,98998.09
2022-10-31T09:17:54.816Z,99004.13
2022-10-31T09:20:29.953Z,98980.09
2022-10-31T09:22:59.768Z,99003.91
2022-10-31T09:25:27.114Z,99007.28
2022-10-31T09:28:15.556Z,99002.69
2022-10-31T09:30:43.787Z,99006.22
2022-10-31T09:33:12.432Z,99010.44
2022-10-31T09:35:43.893Z,99007.78
2022-10-31T09:38:20.110Z,99015.50
2022-10-31T09:41:15.299Z,99017.94
2022-10-31T09:44:00.194Z,99008.03
2022-10-31T09:49:14.889Z,99022.78
2022-10-31T09:56:33.333Z,99010.00
2022-10-31T09:59:03.173Z,99016.88
2022-10-31T10:01:35.598Z,99017.72
2022-10-31T10:04:10.819Z,99008.94
2022-10-31T10:07:27.726Z,99010.75
2022-10-31T10:10:50.294Z,99009.88
2022-10-31T10:13:57.754Z,99007.22
2022-10-31T10:17:01.615Z,99003.75
2022-10-31T10:19:34.439Z,98998.44
2022-10-31T10:22:36.111Z,99004.56
2022-10-31T10:25:11.795Z,99001.19
2022-10-31T10:27:50.306Z,99003.13
2022-10-31T10:30:22.834Z,98996.13
2022-10-31T10:32:57.172Z,99002.16
2022-10-31T10:35:23.801Z,98987.81
2022-10-31T10:37:56.140Z,98997.97
2022-10-31T10:40:28.273Z,98993.13
2022-10-31T10:43:20.351Z,98999.66
2022-10-31T10:46:11.618Z,98994.25
2022-10-31T10:48:57.014Z,98993.91
2022-10-31T10:54:55.364Z,98989.81
2022-10-31T10:57:51.182Z,98991.38
2022-10-31T11:00:35.281Z,98992.09
2022-10-31T11:03:02.246Z,98985.72
2022-10-31T11:05:54.557Z,98982.81
2022-10-31T11:08:39.315Z,98988.84
2022-10-31T11:11:13.663Z,98985.13
2022-10-31T11:13:43.111Z,98985.13
2022-10-31T11:16:32.866Z,98990.91
2022-10-31T11:19:10.877Z,98986.44
2022-10-31T11:21:37.481Z,98988.03
2022-10-31T11:24:14.232Z,98984.28
2022-10-31T11:26:42.805Z,98979.78
2022-10-31T11:29:26.110Z,98982.31
2022-10-31T11:31:55.012Z,98976.91
2022-10-31T11:34:33.090Z,98980.28
2022-10-31T11:37:12.867Z,98973.16
2022-10-31T11:39:44.501Z,98982.78
2022-10-31T11:42:11.292Z,98967.59
2022-10-31T11:44:43.334Z,98981.75
2022-10-31T11:47:16.128Z,98974.59
2022-10-31T11:49:44.796Z,98980.75
2022-10-31T11:52:18.477Z,98956.97
2022-10-31T11:55:00.347Z,98969.88
2022-10-31T11:57:44.312Z,98974.09
2022-10-31T12:00:41.811Z,98957.09
2022-10-31T12:03:20.875Z,98975.81
2022-10-31T12:05:53.064Z,98981.00
2022-10-31T12:08:19.699Z,98967.56
2022-10-31T12:10:48.559Z,98962.16
2022-10-31T12:13:35.240Z,98970.97
2022-10-31T12:16:06.489Z,98958.63
2022-10-31T12:18:47.076Z,98967.34
2022-10-31T12:21:41.072Z,98960.09
2022-10-31T12:24:25.795Z,98941.25
2022-10-31T12:27:24.798Z,98932.06
2022-10-31T12:30:24.303Z,98958.00
2022-10-31T12:33:29.735Z,98957.91
2022-10-31T12:36:38.228Z,98952.59
2022-10-31T12:39:34.947Z,98951.53
2022-10-31T12:42:13.381Z,98948.00
2022-10-31T12:44:54.553Z,98948.72
2022-10-31T12:47:23.905Z,98946.06
2022-10-31T12:50:21.883Z,98927.31
2022-10-31T12:53:01.987Z,98942.31
2022-10-31T12:55:53.700Z,98944.00
2022-10-31T12:58:40.991Z,98935.06
2022-10-31T13:01:17.896Z,98935.44
2022-10-31T13:03:53.373Z,98949.19
2022-10-31T13:06:28.735Z,98915.59
2022-10-31T13:09:00.726Z,98942.91
2022-10-31T13:11:51.192Z,98941.13
2022-10-31T13:14:29.982Z,98945.44
2022-10-31T13:16:57.918Z,98942.09
2022-10-31T13:19:33.327Z,98938.47
2022-10-31T13:22:11.576Z,98936.63
2022-10-31T13:26:56.580Z,98943.78
2022-10-31T13:29:31.810Z,98941.94
2022-10-31T13:32:01.901Z,98924.78
2022-10-31T13:34:34.796Z,98941.13
2022-10-31T13:37:31.487Z,98923.97
2022-10-31T13:40:08.007Z,98935.78
2022-10-31T13:43:03.876Z,98934.09
2022-10-31T13:45:30.670Z,98926.13
2022-10-31T13:48:15.530Z,98940.25
2022-10-31T13:50:44.089Z,98933.38
2022-10-31T13:53:20.292Z,98939.53
2022-10-31T13:55:49.557Z,98934.19
2022-10-31T13:58:26.137Z,98942.19
2022-10-31T14:01:08.781Z,98935.06
2022-10-31T14:04:04.659Z,98917.16
2022-10-31T14:06:36.943Z,98936.03
2022-10-31T14:09:03.973Z,98939.53
2022-10-31T14:11:34.527Z,98935.19
2022-10-31T14:14:04.171Z,98927.22
2022-10-31T14:16:33.221Z,98914.63
2022-10-31T14:19:14.048Z,98928.19
2022-10-31T14:21:47.824Z,98923.69
2022-10-31T14:24:36.549Z,98895.19
2022-10-31T14:27:24.755Z,98927.31
2022-10-31T14:29:51.495Z,98939.78
2022-10-31T14:32:28.935Z,98926.50
2022-10-31T14:34:59.001Z,98918.25
2022-10-31T14:37:44.827Z,98927.47
2022-10-31T14:40:22.144Z,98924.94
2022-10-31T14:43:27.007Z,98927.59
2022-10-31T14:45:53.590Z,98925.06
2022-10-31T14:48:55.346Z,98926.84
2022-10-31T14:51:24.431Z,98925.06
2022-10-31T14:53:56.339Z,98913.78
2022-10-31T14:56:28.705Z,98925.13
2022-10-31T15:01:24.044Z,98918.97
2022-10-31T15:04:17.763Z,98915.00
2022-10-31T15:06:45.108Z,98918.25
2022-10-31T15:09:26.011Z,98913.78
2022-10-31T15:11:52.783Z,98903.16
2022-10-31T15:14:28.724Z,98916.56
2022-10-31T15:16:58.380Z,98916.56
2022-10-31T15:19:27.995Z,98918.38
2022-10-31T15:21:56.750Z,98922.00
2022-10-31T15:24:34.030Z,98926.50
2022-10-31T15:27:04.852Z,98895.81
2022-10-31T15:29:32.136Z,98923.94
2022-10-31T15:32:01.650Z,98925.63
2022-10-31T15:34:41.864Z,98925.75
2022-10-31T15:37:17.067Z,98915.25
2022-10-31T15:39:45.222Z,98921.53
2022-10-31T15:42:37.815Z,98920.72
2022-10-31T15:45:10.416Z,98923.47
2022-10-31T15:47:37.820Z,98927.22
2022-10-31T15:50:18.868Z,98910.19
2022-10-31T15:52:49.087Z,98918.66
2022-10-31T15:55:19.352Z,98923.84
2022-10-31T15:57:52.196Z,98918.78
2022-10-31T16:00:39.323Z,98923.63
2022-10-31T16:03:14.793Z,98932.78
2022-10-31T16:05:54.760Z,98932.44
2022-10-31T16:10:45.774Z,98931.72
2022-10-31T16:13:12.358Z,98928.47
2022-10-31T16:15:38.955Z,98933.06
2022-10-31T16:18:06.654Z,98929.69
2022-10-31T16:20:38.642Z,98931.59
2022-10-31T16:23:05.130Z,98932.69
2022-10-31T16:25:41.050Z,98936.44
2022-10-31T16:28:17.411Z,98940.28
2022-10-31T16:30:49.944Z,98934.59
2022-10-31T16:33:37.063Z,98937.09
2022-10-31T16:36:40.806Z,98935.44
2022-10-31T16:39:08.493Z,98936.50
2022-10-31T16:41:43.187Z,98937.38
2022-10-31T16:44:19.207Z,98940.25
2022-10-31T16:46:45.874Z,98935.94
2022-10-31T16:49:12.819Z,98937.97
2022-10-31T16:51:39.381Z,98938.06
2022-10-31T16:54:05.983Z,98947.03
2022-10-31T16:56:35.265Z,98953.28
2022-10-31T16:59:05.386Z,98952.91
2022-10-31T17:01:32.407Z,98950.97
2022-10-31T17:03:59.134Z,98945.72
2022-10-31T17:06:28.379Z,98944.88
2022-10-31T17:08:55.338Z,98944.78
2022-10-31T17:11:26.231Z,98948.97
2022-10-31T17:13:53.975Z,98953.56
2022-10-31T17:16:20.646Z,98948.16
2022-10-31T17:18:47.934Z,98945.38
2022-10-31T17:21:19.703Z,98950.47
2022-10-31T17:23:46.640Z,98946.72
2022-10-31T17:26:16.654Z,98943.03
2022-10-31T17:28:43.302Z,98942.78
2022-10-31T17:31:27.773Z,98939.06
2022-10-31T17:34:02.447Z,98946.78
2022-10-31T17:36:31.482Z,98928.69
2022-10-31T17:38:58.093Z,98947.28
2022-10-31T17:41:24.743Z,98947.28
2022-10-31T17:43:57.980Z,98944.63
2022-10-31T17:46:24.595Z,98943.81
2022-10-31T17:48:51.139Z,98949.78
2022-10-31T17:51:17.849Z,98951.41
2022-10-31T17:53:45.718Z,98950.56
2022-10-31T17:56:12.486Z,98937.03
2022-10-31T17:58:39.160Z,98952.03
2022-10-31T18:01:11.631Z,98952.69
2022-10-31T18:03:39.317Z,98943.53
2022-10-31T18:06:06.340Z,98945.84
2022-10-31T18:08:35.551Z,98944.63
2022-10-31T18:11:20.307Z,98932.09
2022-10-31T18:13:46.942Z,98937.91
2022-10-31T18:16:16.764Z,98943.81
2022-10-31T18:18:43.374Z,98941.78
2022-10-31T18:21:10.051Z,98940.69
2022-10-31T18:23:36.827Z,98940.44
2022-10-31T18:26:03.561Z,98932.25
2022-10-31T18:28:30.274Z,98931.31
2022-10-31T18:30:59.855Z,98934.56
2022-10-31T18:33:26.448Z,98926.47
2022-10-31T18:35:52.998Z,98929.88
2022-10-31T18:38:19.691Z,98916.69
2022-10-31T18:40:46.287Z,98929.63
2022-10-31T18:43:13.041Z,98927.69
2022-10-31T18:45:48.676Z,98933.84
2022-10-31T18:48:17.227Z,98930.22
2022-10-31T18:50:44.006Z,98928.44
2022-10-31T18:53:10.818Z,98934.72
2022-10-31T18:55:44.128Z,98930.47
2022-10-31T18:58:14.194Z,98934.59
2022-10-31T19:00:40.718Z,98937.97
2022-10-31T19:03:07.310Z,98921.66
2022-10-31T19:05:33.900Z,98924.69
2022-10-31T19:08:00.478Z,98924.69
2022-10-31T19:10:27.045Z,98924.69
2022-10-31T19:12:53.622Z,98911.41
2022-10-31T19:15:20.160Z,98909.13
2022-10-31T19:17:47.212Z,98919.38
2022-10-31T19:20:14.080Z,98920.22
2022-10-31T19:22:40.655Z,98924.56
2022-10-31T19:25:10.515Z,98913.47
2022-10-31T19:27:39.094Z,98921.03
2022-10-31T19:30:06.870Z,98917.56
2022-10-31T19:32:33.574Z,98923.00
2022-10-31T19:35:00.415Z,98918.41
2022-10-31T19:37:27.108Z,98923.69
2022-10-31T19:39:53.648Z,98920.09
2022-10-31T19:42:20.447Z,98919.13
2022-10-31T19:44:46.947Z,98913.09
2022-10-31T19:47:13.607Z,98914.56
2022-10-31T19:49:40.090Z,98913.81
2022-10-31T19:52:06.739Z,98914.44
2022-10-31T19:54:33.719Z,98909.94
2022-10-31T19:57:00.354Z,98911.63
2022-10-31T19:59:26.905Z,98909.84
2022-10-31T20:01:53.963Z,98916.84
2022-10-31T20:04:20.598Z,98913.22
2022-10-31T20:06:47.189Z,98909.72
2022-10-31T20:09:14.831Z,98905.16
2022-10-31T20:11:43.607Z,98904.28
2022-10-31T20:14:13.013Z,98907.69
2022-10-31T20:16:39.858Z,98910.09
2022-10-31T20:19:06.462Z,98901.19
2022-10-31T20:21:38.288Z,98897.56
2022-10-31T20:24:07.763Z,98900.94
2022-10-31T20:26:35.359Z,98904.31
2022-10-31T20:29:02.298Z,98892.25
2022-10-31T20:31:32.701Z,98904.22
2022-10-31T20:33:59.355Z,98902.25
2022-10-31T20:36:25.920Z,98908.44
2022-10-31T20:38:52.694Z,98900.34
2022-10-31T20:41:19.665Z,98901.19
2022-10-31T20:43:46.609Z,98901.06
2022-10-31T20:46:16.225Z,98901.06
2022-10-31T20:48:43.045Z,98902.63
2022-10-31T20:51:21.577Z,98897.31
2022-10-31T20:53:50.348Z,98898.16
2022-10-31T20:56:19.736Z,98883.06
2022-10-31T20:58:46.766Z,98890.09
2022-10-31T21:01:15.932Z,98889.22
2022-10-31T21:03:42.743Z,98888.25
2022-10-31T21:06:10.196Z,98880.28
2022-10-31T21:08:37.667Z,98876.06
2022-10-31T21:11:12.683Z,98885.47
2022-10-31T21:13:41.595Z,98887.16
2022-10-31T21:16:11.067Z,98885.34
2022-10-31T21:18:39.594Z,98888.84
2022-10-31T21:21:11.043Z,98883.41
2022-10-31T21:23:38.161Z,98868.47
2022-10-31T21:26:09.524Z,98874.38
2022-10-31T21:28:36.228Z,98872.31
2022-10-31T21:31:10.524Z,98886.19
2022-10-31T21:33:38.215Z,98880.41
2022-10-31T21:36:06.059Z,98884.38
2022-10-31T21:38:33.558Z,98880.75
2022-10-31T21:41:05.644Z,98876.41
2022-10-31T21:43:34.662Z,98878.09
2022-10-31T21:46:28.735Z,98879.78
2022-10-31T21:48:56.075Z,98872.19
2022-10-31T21:51:25.333Z,98875.31
2022-10-31T21:54:11.678Z,98868.22
2022-10-31T21:56:38.830Z,98864.69
2022-10-31T21:59:06.145Z,98866.50
2022-10-31T22:01:33.504Z,98869.91
2022-10-31T22:04:00.684Z,98867.34
2022-10-31T22:06:30.113Z,98855.06
2022-10-31T22:08:59.536Z,98858.53
2022-10-31T22:11:27.965Z,98863.03
2022-10-31T22:13:55.086Z,98853.72
2022-10-31T22:16:23.763Z,98844.44
2022-10-31T22:18:55.436Z,98843.69
2022-10-31T22:21:24.311Z,98843.31
2022-10-31T22:23:52.537Z,98838.84
2022-10-31T22:26:19.445Z,98838.84
2022-10-31T22:28:55.851Z,98840.53
2022-10-31T22:31:24.305Z,98836.31
2022-10-31T22:33:52.243Z,98839.69
2022-10-31T22:36:21.221Z,98838.84
2022-10-31T22:38:48.577Z,98826.38
2022-10-31T22:41:18.116Z,98830.88
2022-10-31T22:43:45.570Z,98821.22
2022-10-31T22:46:18.107Z,98831.69
2022-10-31T22:48:47.531Z,98822.16
2022-10-31T22:51:16.700Z,98833.41
2022-10-31T22:53:44.450Z,98819.50
2022-10-31T22:56:15.227Z,98828.22
2022-10-31T22:58:42.320Z,98828.09
2022-10-31T23:01:15.014Z,98822.91
2022-10-31T23:03:41.789Z,98820.25
2022-10-31T23:06:12.427Z,98820.25
2022-10-31T23:08:39.606Z,98819.41
2022-10-31T23:11:24.827Z,98813.25
2022-10-31T23:14:09.405Z,98807.22
2022-10-31T23:16:54.434Z,98808.06
2022-10-31T23:19:29.585Z,98781.53
2022-10-31T23:22:02.173Z,98802.88
2022-10-31T23:24:40.999Z,98789.38
2022-10-31T23:27:10.464Z,98796.84
2022-10-31T23:29:38.617Z,98791.53
2022-10-31T23:32:08.214Z,98790.78
2022-10-31T23:34:35.100Z,98784.66
2022-10-31T23:37:01.830Z,98787.31
2022-10-31T23:39:28.638Z,98784.66
2022-10-31T23:41:55.631Z,98779.34
2022-10-31T23:44:22.285Z,98780.28
2022-10-31T23:46:48.843Z,98768.84
2022-10-31T23:49:15.510Z,98768.84
2022-10-31T23:51:42.113Z,98763.53
2022-10-31T23:54:08.870Z,98765.31
2022-10-31T23:56:35.804Z,98751.72
2022-10-31T23:59:02.915Z,98763.63
