createdAt,value
2019-03-17T00:00:23.738Z,22.48
2019-03-17T00:00:49.743Z,22.49
2019-03-17T00:01:15.750Z,22.49
2019-03-17T00:01:41.816Z,22.47
2019-03-17T00:02:07.740Z,22.49
2019-03-17T00:02:33.759Z,22.49
2019-03-17T00:02:59.747Z,22.48
2019-03-17T00:03:25.759Z,22.49
2019-03-17T00:03:51.743Z,22.5
2019-03-17T00:04:17.746Z,22.51
2019-03-17T00:04:43.765Z,22.51
2019-03-17T00:05:09.810Z,22.52
2019-03-17T00:05:35.764Z,22.52
2019-03-17T00:06:01.765Z,22.53
2019-03-17T00:06:27.749Z,22.52
2019-03-17T00:06:53.764Z,22.53
2019-03-17T00:07:19.749Z,22.55
2019-03-17T00:07:45.764Z,22.54
2019-03-17T00:08:11.750Z,22.57
2019-03-17T00:08:37.762Z,22.58
2019-03-17T00:09:03.827Z,22.57
2019-03-17T00:09:29.766Z,22.57
2019-03-17T00:09:55.769Z,22.56
2019-03-17T00:10:21.753Z,22.57
2019-03-17T00:10:47.755Z,22.56
2019-03-17T00:11:13.848Z,22.57
2019-03-17T00:11:39.765Z,22.56
2019-03-17T00:12:05.833Z,22.57
2019-03-17T00:12:31.922Z,22.58
2019-03-17T00:12:57.756Z,22.59
2019-03-17T00:13:23.776Z,22.58
2019-03-17T00:13:49.759Z,22.58
2019-03-17T00:14:15.775Z,22.58
2019-03-17T00:14:41.766Z,22.58
2019-03-17T00:15:07.830Z,22.58
2019-03-17T00:15:33.775Z,22.59
2019-03-17T00:15:59.763Z,22.59
2019-03-17T00:16:25.778Z,22.6
2019-03-17T00:16:51.763Z,22.6
2019-03-17T00:17:17.769Z,22.6
2019-03-17T00:17:43.772Z,22.61
2019-03-17T00:18:09.843Z,22.61
2019-03-17T00:18:35.783Z,22.62
2019-03-17T00:19:01.785Z,22.63
2019-03-17T00:19:27.767Z,22.65
2019-03-17T00:19:53.783Z,22.64
2019-03-17T00:20:19.770Z,22.67
2019-03-17T00:20:45.780Z,22.67
2019-03-17T00:21:11.788Z,22.69
2019-03-17T00:21:37.773Z,22.68
2019-03-17T00:22:03.847Z,22.69
2019-03-17T00:22:29.783Z,22.68
2019-03-17T00:22:55.786Z,22.69
2019-03-17T00:23:21.790Z,22.68
2019-03-17T00:23:47.774Z,22.69
2019-03-17T00:24:13.773Z,22.7
2019-03-17T00:24:39.775Z,22.7
2019-03-17T00:25:05.785Z,22.71
2019-03-17T00:25:31.850Z,22.7
2019-03-17T00:25:57.792Z,22.7
2019-03-17T00:26:23.790Z,22.69
2019-03-17T00:26:49.774Z,22.69
2019-03-17T00:27:15.790Z,22.69
2019-03-17T00:27:41.780Z,22.69
2019-03-17T00:28:07.782Z,22.69
2019-03-17T00:28:33.792Z,22.69
2019-03-17T00:28:59.856Z,22.71
2019-03-17T00:29:25.801Z,22.72
2019-03-17T00:29:51.796Z,22.72
2019-03-17T00:30:17.783Z,22.73
2019-03-17T00:30:43.799Z,22.73
2019-03-17T00:31:09.784Z,22.74
2019-03-17T00:31:35.796Z,22.74
2019-03-17T00:32:01.787Z,22.75
2019-03-17T00:32:27.787Z,22.76
2019-03-17T00:32:53.805Z,22.74
2019-03-17T00:33:19.787Z,22.75
2019-03-17T00:33:45.803Z,22.75
2019-03-17T00:34:11.787Z,22.78
2019-03-17T00:34:37.791Z,22.77
2019-03-17T00:35:03.799Z,22.77
2019-03-17T00:35:29.805Z,22.77
2019-03-17T00:35:55.804Z,22.78
2019-03-17T00:36:21.827Z,22.79
2019-03-17T00:36:47.789Z,22.8
2019-03-17T00:37:13.806Z,22.8
2019-03-17T00:37:39.792Z,22.79
2019-03-17T00:38:05.788Z,22.8
2019-03-17T00:38:31.810Z,22.81
2019-03-17T00:38:57.863Z,22.79
2019-03-17T00:39:23.812Z,22.8
2019-03-17T00:39:49.796Z,22.8
2019-03-17T00:40:15.810Z,22.81
2019-03-17T00:40:41.799Z,22.83
2019-03-17T00:41:07.796Z,22.84
2019-03-17T00:41:33.804Z,22.85
2019-03-17T00:41:59.816Z,22.85
2019-03-17T00:42:25.875Z,22.85
2019-03-17T00:42:51.812Z,22.84
2019-03-17T00:43:17.798Z,22.84
2019-03-17T00:43:43.822Z,22.83
2019-03-17T00:44:09.804Z,22.82
2019-03-17T00:44:35.821Z,22.82
2019-03-17T00:45:01.806Z,22.83
2019-03-17T00:45:27.804Z,22.83
2019-03-17T00:45:53.818Z,22.82
2019-03-17T00:46:19.827Z,22.82
2019-03-17T00:46:45.821Z,22.83
2019-03-17T00:47:11.811Z,22.83
2019-03-17T00:47:37.809Z,22.83
2019-03-17T00:48:03.805Z,22.82
2019-03-17T00:48:29.809Z,22.83
2019-03-17T00:48:55.828Z,22.84
2019-03-17T00:49:21.827Z,22.86
2019-03-17T00:49:47.811Z,22.86
2019-03-17T00:50:13.825Z,22.86
2019-03-17T00:50:39.814Z,22.87
2019-03-17T00:51:05.823Z,22.86
2019-03-17T00:51:31.810Z,22.87
2019-03-17T00:51:57.819Z,22.87
2019-03-17T00:52:23.893Z,22.87
2019-03-17T00:52:49.825Z,22.87
2019-03-17T00:53:15.843Z,22.87
2019-03-17T00:53:41.834Z,22.87
2019-03-17T00:54:07.820Z,22.87
2019-03-17T00:54:33.818Z,22.87
2019-03-17T00:54:59.824Z,22.87
2019-03-17T00:55:25.824Z,22.87
2019-03-17T00:55:51.892Z,22.86
2019-03-17T00:56:17.822Z,22.88
2019-03-17T00:56:43.837Z,22.88
2019-03-17T00:57:09.820Z,22.89
2019-03-17T00:57:35.855Z,22.89
2019-03-17T00:58:01.950Z,22.89
2019-03-17T00:58:27.832Z,22.89
2019-03-17T00:58:53.899Z,22.9
2019-03-17T00:59:19.837Z,22.92
2019-03-17T00:59:45.838Z,22.93
2019-03-17T01:00:11.853Z,22.93
2019-03-17T01:00:37.821Z,22.94
2019-03-17T01:01:03.864Z,22.94
2019-03-17T01:01:29.828Z,22.94
2019-03-17T01:01:55.826Z,22.93
2019-03-17T01:02:21.835Z,22.93
2019-03-17T01:02:47.828Z,22.92
2019-03-17T01:03:13.914Z,22.93
2019-03-17T01:03:39.843Z,22.92
2019-03-17T01:04:05.846Z,22.92
2019-03-17T01:04:32.373Z,22.92
2019-03-17T01:04:57.830Z,22.92
2019-03-17T01:05:23.828Z,22.94
2019-03-17T01:05:49.830Z,22.93
2019-03-17T01:06:15.845Z,22.93
2019-03-17T01:06:41.847Z,22.93
2019-03-17T01:07:07.902Z,22.94
2019-03-17T01:07:33.859Z,22.93
2019-03-17T01:07:59.854Z,22.94
2019-03-17T01:08:25.851Z,22.95
2019-03-17T01:08:51.842Z,22.94
2019-03-17T01:09:17.839Z,22.94
2019-03-17T01:09:43.852Z,22.95
2019-03-17T01:10:09.856Z,22.97
2019-03-17T01:10:35.854Z,22.96
2019-03-17T01:11:01.865Z,22.98
2019-03-17T01:11:27.849Z,22.97
2019-03-17T01:11:53.853Z,22.97
2019-03-17T01:12:19.848Z,22.97
2019-03-17T01:12:45.873Z,22.97
2019-03-17T01:13:11.845Z,22.99
2019-03-17T01:13:37.850Z,22.99
2019-03-17T01:14:03.919Z,22.99
2019-03-17T01:14:29.860Z,22.99
2019-03-17T01:14:55.894Z,22.98
2019-03-17T01:15:21.843Z,22.98
2019-03-17T01:15:47.844Z,22.98
2019-03-17T01:16:13.849Z,22.99
2019-03-17T01:16:39.861Z,22.98
2019-03-17T01:17:05.929Z,22.98
2019-03-17T01:17:31.886Z,22.99
2019-03-17T01:17:58.105Z,22.99
2019-03-17T01:18:23.867Z,23
2019-03-17T01:18:49.852Z,23
2019-03-17T01:19:15.868Z,22.99
2019-03-17T01:19:41.851Z,22.99
2019-03-17T01:20:07.977Z,22.98
2019-03-17T01:20:33.992Z,22.98
2019-03-17T01:20:59.989Z,23
2019-03-17T01:21:25.870Z,23.01
2019-03-17T01:21:51.875Z,23
2019-03-17T01:22:17.943Z,23
2019-03-17T01:22:43.860Z,23.02
2019-03-17T01:23:09.854Z,23.02
2019-03-17T01:23:35.871Z,23.04
2019-03-17T01:24:01.876Z,23.04
2019-03-17T01:24:27.931Z,23.05
2019-03-17T01:24:53.882Z,23.04
2019-03-17T01:25:19.875Z,23.04
2019-03-17T01:25:45.873Z,23.05
2019-03-17T01:26:11.867Z,23.06
2019-03-17T01:26:37.862Z,23.05
2019-03-17T01:27:03.861Z,23.06
2019-03-17T01:27:29.867Z,23.06
2019-03-17T01:27:55.940Z,23.05
2019-03-17T01:28:21.918Z,23.05
2019-03-17T01:28:47.873Z,23.05
2019-03-17T01:29:13.881Z,23.06
2019-03-17T01:29:39.878Z,23.06
2019-03-17T01:30:05.865Z,23.06
2019-03-17T01:30:31.883Z,23.06
2019-03-17T01:30:57.933Z,23.08
2019-03-17T01:31:23.884Z,23.06
2019-03-17T01:31:49.871Z,23.05
2019-03-17T01:32:15.882Z,23.04
2019-03-17T01:32:41.870Z,23.04
2019-03-17T01:33:07.874Z,23.04
2019-03-17T01:33:33.872Z,23.05
2019-03-17T01:33:59.871Z,23.05
2019-03-17T01:34:25.881Z,23.05
2019-03-17T01:34:51.964Z,23.05
2019-03-17T01:35:17.876Z,23.05
2019-03-17T01:35:43.900Z,23.05
2019-03-17T01:36:09.885Z,23.06
2019-03-17T01:36:35.891Z,23.05
2019-03-17T01:37:01.873Z,23.05
2019-03-17T01:37:27.882Z,23.05
2019-03-17T01:37:53.892Z,23.06
2019-03-17T01:38:19.895Z,23.07
2019-03-17T01:38:45.895Z,23.06
2019-03-17T01:39:11.913Z,23.05
2019-03-17T01:39:37.879Z,23.05
2019-03-17T01:40:03.893Z,23.06
2019-03-17T01:40:29.886Z,23.06
2019-03-17T01:40:55.880Z,23.08
2019-03-17T01:41:21.889Z,23.07
2019-03-17T01:41:47.884Z,23.07
2019-03-17T01:42:13.959Z,23.09
2019-03-17T01:42:39.902Z,23.1
2019-03-17T01:43:05.901Z,23.11
2019-03-17T01:43:32.198Z,23.13
2019-03-17T01:43:57.885Z,23.13
2019-03-17T01:44:23.888Z,23.13
2019-03-17T01:44:49.888Z,23.12
2019-03-17T01:45:15.904Z,23.11
2019-03-17T01:45:41.909Z,23.12
2019-03-17T01:46:07.892Z,23.11
2019-03-17T01:46:33.901Z,23.12
2019-03-17T01:46:59.894Z,23.11
2019-03-17T01:47:25.911Z,23.11
2019-03-17T01:47:51.897Z,23.12
2019-03-17T01:48:17.897Z,23.12
2019-03-17T01:48:43.973Z,23.12
2019-03-17T01:49:09.906Z,23.11
2019-03-17T01:49:35.910Z,23.1
2019-03-17T01:50:01.896Z,23.11
2019-03-17T01:50:27.900Z,23.13
2019-03-17T01:50:53.907Z,23.12
2019-03-17T01:51:19.915Z,23.13
2019-03-17T01:51:45.914Z,23.12
2019-03-17T01:52:11.920Z,23.12
2019-03-17T01:52:37.896Z,23.11
2019-03-17T01:53:03.911Z,23.11
2019-03-17T01:53:29.897Z,23.11
2019-03-17T01:53:55.900Z,23.12
2019-03-17T01:54:21.918Z,23.12
2019-03-17T01:54:47.899Z,23.12
2019-03-17T01:55:13.921Z,23.12
2019-03-17T01:55:39.903Z,23.13
2019-03-17T01:56:05.920Z,23.12
2019-03-17T01:56:31.924Z,23.14
2019-03-17T01:56:57.916Z,23.15
2019-03-17T01:57:23.980Z,23.15
2019-03-17T01:57:49.925Z,23.16
2019-03-17T01:58:15.920Z,23.14
2019-03-17T01:58:41.906Z,23.14
2019-03-17T01:59:07.907Z,23.13
2019-03-17T01:59:33.910Z,23.16
2019-03-17T01:59:59.933Z,23.16
2019-03-17T02:00:25.989Z,23.15
2019-03-17T02:00:51.921Z,23.16
2019-03-17T02:01:17.912Z,23.14
2019-03-17T02:01:43.928Z,23.13
2019-03-17T02:02:09.909Z,23.13
2019-03-17T02:02:35.913Z,23.12
2019-03-17T02:03:01.927Z,23.14
2019-03-17T02:03:27.979Z,23.15
2019-03-17T02:03:53.928Z,23.14
2019-03-17T02:04:19.918Z,23.15
2019-03-17T02:04:45.936Z,23.15
2019-03-17T02:05:11.915Z,23.15
2019-03-17T02:05:37.915Z,23.18
2019-03-17T02:06:04.201Z,23.17
2019-03-17T02:06:29.932Z,23.17
2019-03-17T02:06:55.932Z,23.16
2019-03-17T02:07:21.933Z,23.16
2019-03-17T02:07:47.919Z,23.16
2019-03-17T02:08:13.935Z,23.16
2019-03-17T02:08:39.921Z,23.17
2019-03-17T02:09:05.940Z,23.16
2019-03-17T02:09:31.924Z,23.16
2019-03-17T02:09:57.923Z,23.18
2019-03-17T02:10:23.945Z,23.19
2019-03-17T02:10:49.943Z,23.19
2019-03-17T02:11:15.940Z,23.18
2019-03-17T02:11:41.924Z,23.17
2019-03-17T02:12:07.927Z,23.19
2019-03-17T02:12:33.936Z,23.2
2019-03-17T02:13:00.009Z,23.19
2019-03-17T02:13:25.940Z,23.19
2019-03-17T02:13:51.943Z,23.18
2019-03-17T02:14:17.930Z,23.18
2019-03-17T02:14:43.952Z,23.19
2019-03-17T02:15:09.929Z,23.19
2019-03-17T02:15:35.950Z,23.19
2019-03-17T02:16:01.939Z,23.18
2019-03-17T02:16:27.995Z,23.18
2019-03-17T02:16:53.944Z,23.19
2019-03-17T02:17:19.934Z,23.2
2019-03-17T02:17:45.950Z,23.2
2019-03-17T02:18:11.933Z,23.18
2019-03-17T02:18:37.939Z,23.19
2019-03-17T02:19:03.935Z,23.19
2019-03-17T02:19:29.958Z,23.18
2019-03-17T02:19:55.949Z,23.18
2019-03-17T02:20:21.955Z,23.19
2019-03-17T02:20:47.945Z,23.19
2019-03-17T02:21:13.953Z,23.19
2019-03-17T02:21:39.939Z,23.2
2019-03-17T02:22:06.413Z,23.2
2019-03-17T02:22:32.175Z,23.2
2019-03-17T02:22:57.941Z,23.19
2019-03-17T02:23:23.958Z,23.19
2019-03-17T02:23:49.944Z,23.18
2019-03-17T02:24:15.966Z,23.19
2019-03-17T02:24:41.941Z,23.19
2019-03-17T02:25:07.947Z,23.19
2019-03-17T02:25:33.967Z,23.2
2019-03-17T02:25:59.960Z,23.19
2019-03-17T02:26:26.020Z,23.19
2019-03-17T02:26:51.963Z,23.2
2019-03-17T02:27:17.948Z,23.2
2019-03-17T02:27:43.962Z,23.2
2019-03-17T02:28:09.943Z,23.2
2019-03-17T02:28:35.966Z,23.21
2019-03-17T02:29:01.953Z,23.21
2019-03-17T02:29:27.948Z,23.2
2019-03-17T02:29:53.970Z,23.22
2019-03-17T02:30:19.951Z,23.22
2019-03-17T02:30:45.970Z,23.22
2019-03-17T02:31:12.970Z,23.22
2019-03-17T02:31:37.954Z,23.22
2019-03-17T02:32:03.952Z,23.22
2019-03-17T02:32:29.972Z,23.24
2019-03-17T02:32:55.967Z,23.26
2019-03-17T02:33:21.982Z,23.25
2019-03-17T02:33:47.950Z,23.24
2019-03-17T02:34:13.966Z,23.25
2019-03-17T02:34:39.959Z,23.25
2019-03-17T02:35:05.976Z,23.25
2019-03-17T02:35:31.971Z,23.26
2019-03-17T02:35:57.957Z,23.26
2019-03-17T02:36:23.976Z,23.26
2019-03-17T02:36:49.962Z,23.27
2019-03-17T02:37:15.977Z,23.25
2019-03-17T02:37:41.959Z,23.25
2019-03-17T02:38:07.971Z,23.27
2019-03-17T02:38:33.981Z,23.29
2019-03-17T02:38:59.977Z,23.29
2019-03-17T02:39:25.982Z,23.29
2019-03-17T02:39:51.985Z,23.28
2019-03-17T02:40:17.962Z,23.27
2019-03-17T02:40:43.965Z,23.27
2019-03-17T02:41:09.969Z,23.28
2019-03-17T02:41:35.974Z,23.27
2019-03-17T02:42:02.043Z,23.29
2019-03-17T02:42:27.966Z,23.28
2019-03-17T02:42:53.986Z,23.3
2019-03-17T02:43:19.971Z,23.31
2019-03-17T02:43:45.985Z,23.29
2019-03-17T02:44:11.971Z,23.31
2019-03-17T02:44:37.988Z,23.29
2019-03-17T02:45:04.045Z,23.29
2019-03-17T02:45:29.987Z,23.29
2019-03-17T02:45:55.992Z,23.29
2019-03-17T02:46:21.976Z,23.29
2019-03-17T02:46:47.973Z,23.29
2019-03-17T02:47:13.986Z,23.3
2019-03-17T02:47:39.988Z,23.31
2019-03-17T02:48:06.067Z,23.33
2019-03-17T02:48:31.994Z,23.35
2019-03-17T02:48:57.981Z,23.37
2019-03-17T02:49:23.993Z,23.37
2019-03-17T02:49:49.978Z,23.36
2019-03-17T02:50:15.996Z,23.36
2019-03-17T02:50:41.980Z,23.35
2019-03-17T02:51:07.979Z,23.34
2019-03-17T02:51:34.000Z,23.36
2019-03-17T02:52:00.001Z,23.35
2019-03-17T02:52:25.996Z,23.35
2019-03-17T02:52:51.998Z,23.34
2019-03-17T02:53:17.984Z,23.35
2019-03-17T02:53:44.008Z,23.34
2019-03-17T02:54:09.982Z,23.33
2019-03-17T02:54:35.993Z,23.34
2019-03-17T02:55:02.066Z,23.34
2019-03-17T02:55:27.989Z,23.35
2019-03-17T02:55:54.002Z,23.34
2019-03-17T02:56:19.987Z,23.33
2019-03-17T02:56:46.007Z,23.34
2019-03-17T02:57:11.990Z,23.35
2019-03-17T02:57:37.989Z,23.34
2019-03-17T02:58:04.007Z,23.35
2019-03-17T02:58:30.099Z,23.35
2019-03-17T02:58:56.016Z,23.35
2019-03-17T02:59:22.010Z,23.35
2019-03-17T02:59:47.991Z,23.33
2019-03-17T03:00:13.992Z,23.34
2019-03-17T03:00:40.001Z,23.34
2019-03-17T03:01:06.076Z,23.36
2019-03-17T03:01:32.014Z,23.35
2019-03-17T03:01:57.998Z,23.34
2019-03-17T03:02:24.016Z,23.34
2019-03-17T03:02:49.996Z,23.35
2019-03-17T03:03:16.008Z,23.36
2019-03-17T03:03:42.020Z,23.37
2019-03-17T03:04:08.062Z,23.37
2019-03-17T03:04:34.031Z,23.39
2019-03-17T03:05:00.001Z,23.39
2019-03-17T03:05:26.014Z,23.4
2019-03-17T03:05:52.008Z,23.4
2019-03-17T03:06:18.648Z,23.39
2019-03-17T03:06:44.109Z,23.39
2019-03-17T03:07:10.248Z,23.39
2019-03-17T03:07:36.180Z,23.4
2019-03-17T03:08:02.019Z,23.4
2019-03-17T03:08:28.012Z,23.4
2019-03-17T03:08:54.022Z,23.39
2019-03-17T03:09:20.007Z,23.39
2019-03-17T03:09:46.009Z,23.39
2019-03-17T03:10:12.018Z,23.4
2019-03-17T03:10:38.073Z,23.42
2019-03-17T03:11:04.027Z,23.39
2019-03-17T03:11:30.017Z,23.38
2019-03-17T03:11:56.027Z,23.36
2019-03-17T03:12:22.009Z,23.36
2019-03-17T03:12:48.010Z,23.37
2019-03-17T03:13:14.020Z,23.38
2019-03-17T03:13:40.089Z,23.37
2019-03-17T03:14:06.029Z,23.38
2019-03-17T03:14:32.027Z,23.39
2019-03-17T03:14:58.016Z,23.4
2019-03-17T03:15:24.030Z,23.39
2019-03-17T03:15:50.015Z,23.39
2019-03-17T03:16:16.058Z,23.39
2019-03-17T03:16:42.035Z,23.39
2019-03-17T03:17:08.020Z,23.39
2019-03-17T03:17:34.033Z,23.38
2019-03-17T03:18:00.017Z,23.38
2019-03-17T03:18:26.033Z,23.38
2019-03-17T03:18:52.023Z,23.38
2019-03-17T03:19:18.026Z,23.38
2019-03-17T03:19:44.036Z,23.38
2019-03-17T03:20:10.038Z,23.37
2019-03-17T03:20:36.041Z,23.37
2019-03-17T03:21:02.654Z,23.37
2019-03-17T03:21:28.027Z,23.36
2019-03-17T03:21:54.028Z,23.35
2019-03-17T03:22:20.040Z,23.34
2019-03-17T03:22:46.108Z,23.35
2019-03-17T03:23:12.038Z,23.35
2019-03-17T03:23:38.028Z,23.35
2019-03-17T03:24:04.045Z,23.34
2019-03-17T03:24:30.032Z,23.34
2019-03-17T03:24:56.028Z,23.33
2019-03-17T03:25:22.050Z,23.33
2019-03-17T03:25:48.105Z,23.33
2019-03-17T03:26:14.062Z,23.32
2019-03-17T03:26:40.033Z,23.31
2019-03-17T03:27:06.050Z,23.32
2019-03-17T03:27:32.037Z,23.31
2019-03-17T03:27:58.032Z,23.3
2019-03-17T03:28:24.039Z,23.3
2019-03-17T03:28:50.043Z,23.29
2019-03-17T03:29:16.054Z,23.28
2019-03-17T03:29:42.057Z,23.28
2019-03-17T03:30:08.037Z,23.28
2019-03-17T03:30:34.056Z,23.28
2019-03-17T03:31:00.070Z,23.28
2019-03-17T03:31:26.054Z,23.28
2019-03-17T03:31:52.039Z,23.27
2019-03-17T03:32:18.039Z,23.28
2019-03-17T03:32:44.114Z,23.27
2019-03-17T03:33:10.053Z,23.27
2019-03-17T03:33:36.058Z,23.28
2019-03-17T03:34:02.041Z,23.27
2019-03-17T03:34:28.054Z,23.26
2019-03-17T03:34:54.041Z,23.25
2019-03-17T03:35:20.056Z,23.25
2019-03-17T03:35:46.120Z,23.24
2019-03-17T03:36:12.061Z,23.23
2019-03-17T03:36:38.044Z,23.22
2019-03-17T03:37:04.060Z,23.22
2019-03-17T03:37:30.219Z,23.21
2019-03-17T03:37:56.074Z,23.2
2019-03-17T03:38:22.060Z,23.19
2019-03-17T03:38:48.049Z,23.16
2019-03-17T03:39:14.066Z,23.15
2019-03-17T03:39:40.050Z,23.13
2019-03-17T03:40:06.065Z,23.12
2019-03-17T03:40:32.053Z,23.1
2019-03-17T03:40:58.060Z,23.08
2019-03-17T03:41:24.131Z,23.08
2019-03-17T03:41:50.066Z,23.05
2019-03-17T03:42:16.069Z,23.05
2019-03-17T03:42:42.055Z,23.04
2019-03-17T03:43:08.056Z,23.02
2019-03-17T03:43:34.054Z,23.02
2019-03-17T03:44:00.061Z,23.01
2019-03-17T03:44:26.138Z,22.99
2019-03-17T03:44:52.079Z,22.97
2019-03-17T03:45:18.057Z,22.96
2019-03-17T03:45:44.069Z,22.94
2019-03-17T03:46:10.062Z,22.93
2019-03-17T03:46:36.076Z,22.91
2019-03-17T03:47:02.232Z,22.9
2019-03-17T03:47:28.059Z,22.9
2019-03-17T03:47:54.327Z,22.89
2019-03-17T03:48:20.063Z,22.88
2019-03-17T03:48:46.074Z,22.86
2019-03-17T03:49:12.064Z,22.85
2019-03-17T03:49:38.065Z,22.85
2019-03-17T03:50:04.065Z,22.84
2019-03-17T03:50:30.083Z,22.83
2019-03-17T03:50:56.147Z,22.83
2019-03-17T03:51:22.082Z,22.81
2019-03-17T03:51:48.068Z,22.79
2019-03-17T03:52:14.084Z,22.8
2019-03-17T03:52:40.069Z,22.79
2019-03-17T03:53:06.069Z,22.78
2019-03-17T03:53:32.294Z,22.76
2019-03-17T03:53:58.137Z,22.76
2019-03-17T03:54:24.369Z,22.73
2019-03-17T03:54:50.075Z,22.74
2019-03-17T03:55:16.091Z,22.72
2019-03-17T03:55:42.074Z,22.71
2019-03-17T03:56:08.073Z,22.7
2019-03-17T03:56:34.081Z,22.69
2019-03-17T03:57:00.087Z,22.67
2019-03-17T03:57:26.098Z,22.67
2019-03-17T03:57:52.152Z,22.66
2019-03-17T03:58:18.074Z,22.65
2019-03-17T03:58:44.098Z,22.64
2019-03-17T03:59:10.079Z,22.63
2019-03-17T03:59:36.101Z,22.62
2019-03-17T04:00:02.079Z,22.61
2019-03-17T04:00:28.091Z,22.6
2019-03-17T04:00:54.097Z,22.59
2019-03-17T04:01:20.096Z,22.58
2019-03-17T04:01:46.092Z,22.57
2019-03-17T04:02:12.081Z,22.57
2019-03-17T04:02:38.081Z,22.56
2019-03-17T04:03:04.086Z,22.55
2019-03-17T04:03:30.084Z,22.54
2019-03-17T04:03:56.095Z,22.53
2019-03-17T04:04:22.100Z,22.52
2019-03-17T04:04:48.088Z,22.51
2019-03-17T04:05:14.101Z,22.5
2019-03-17T04:05:40.088Z,22.49
2019-03-17T04:06:06.103Z,22.49
2019-03-17T04:06:32.087Z,22.48
2019-03-17T04:06:58.086Z,22.47
2019-03-17T04:07:24.096Z,22.46
2019-03-17T04:07:50.170Z,22.45
2019-03-17T04:08:16.121Z,22.44
2019-03-17T04:08:42.114Z,22.44
2019-03-17T04:09:08.092Z,22.43
2019-03-17T04:09:34.095Z,22.43
2019-03-17T04:10:00.091Z,22.42
2019-03-17T04:10:26.099Z,22.41
2019-03-17T04:10:52.173Z,22.39
2019-03-17T04:11:18.094Z,22.39
2019-03-17T04:11:44.108Z,22.38
2019-03-17T04:12:10.101Z,22.37
2019-03-17T04:12:36.112Z,22.36
2019-03-17T04:13:02.098Z,22.35
2019-03-17T04:13:28.100Z,22.34
2019-03-17T04:13:54.105Z,22.34
2019-03-17T04:14:20.117Z,22.33
2019-03-17T04:14:46.178Z,22.33
2019-03-17T04:15:12.130Z,22.32
2019-03-17T04:15:38.100Z,22.31
2019-03-17T04:16:04.113Z,22.31
2019-03-17T04:16:30.101Z,22.3
2019-03-17T04:16:56.113Z,22.29
2019-03-17T04:17:22.115Z,22.28
2019-03-17T04:17:48.107Z,22.26
2019-03-17T04:18:14.183Z,22.26
2019-03-17T04:18:40.116Z,22.25
2019-03-17T04:19:06.531Z,22.25
2019-03-17T04:19:32.110Z,22.25
2019-03-17T04:19:58.107Z,22.24
2019-03-17T04:20:24.108Z,22.25
2019-03-17T04:20:50.106Z,22.24
2019-03-17T04:21:16.123Z,22.23
2019-03-17T04:21:42.121Z,22.22
2019-03-17T04:22:08.174Z,22.2
2019-03-17T04:22:34.131Z,22.2
2019-03-17T04:23:00.115Z,22.19
2019-03-17T04:23:26.124Z,22.18
2019-03-17T04:23:52.467Z,22.17
2019-03-17T04:24:18.111Z,22.16
2019-03-17T04:24:44.126Z,22.16
2019-03-17T04:25:10.176Z,22.15
2019-03-17T04:25:36.127Z,22.14
2019-03-17T04:26:02.132Z,22.13
2019-03-17T04:26:28.114Z,22.13
2019-03-17T04:26:54.133Z,22.12
2019-03-17T04:27:20.120Z,22.11
2019-03-17T04:27:46.143Z,22.1
2019-03-17T04:28:12.124Z,22.1
2019-03-17T04:28:38.120Z,22.09
2019-03-17T04:29:04.196Z,22.08
2019-03-17T04:29:30.134Z,22.08
2019-03-17T04:29:56.133Z,22.07
2019-03-17T04:30:22.122Z,22.06
2019-03-17T04:30:48.123Z,22.05
2019-03-17T04:31:14.124Z,22.04
2019-03-17T04:31:40.138Z,22.04
2019-03-17T04:32:06.143Z,22.03
2019-03-17T04:32:32.137Z,22.03
2019-03-17T04:32:58.125Z,22.02
2019-03-17T04:33:24.127Z,22.01
2019-03-17T04:33:50.130Z,22
2019-03-17T04:34:16.134Z,22
2019-03-17T04:34:42.205Z,21.99
2019-03-17T04:35:08.127Z,21.99
2019-03-17T04:35:34.155Z,21.98
2019-03-17T04:36:00.129Z,21.98
2019-03-17T04:36:26.144Z,21.98
2019-03-17T04:36:52.131Z,21.96
2019-03-17T04:37:18.138Z,21.95
2019-03-17T04:37:44.208Z,21.95
2019-03-17T04:38:10.149Z,21.94
2019-03-17T04:38:36.145Z,21.94
2019-03-17T04:39:02.148Z,21.93
2019-03-17T04:39:28.134Z,21.92
2019-03-17T04:39:54.148Z,21.92
2019-03-17T04:40:20.134Z,21.9
2019-03-17T04:40:46.134Z,21.9
2019-03-17T04:41:12.156Z,21.89
2019-03-17T04:41:38.203Z,21.88
2019-03-17T04:42:04.156Z,21.86
2019-03-17T04:42:30.137Z,21.86
2019-03-17T04:42:56.157Z,21.85
2019-03-17T04:43:22.144Z,21.83
2019-03-17T04:43:48.139Z,21.82
2019-03-17T04:44:14.140Z,21.82
2019-03-17T04:44:40.149Z,21.81
2019-03-17T04:45:06.158Z,21.8
2019-03-17T04:45:32.331Z,21.8
2019-03-17T04:45:58.141Z,21.78
2019-03-17T04:46:24.167Z,21.78
2019-03-17T04:46:50.149Z,21.78
2019-03-17T04:47:16.147Z,21.78
2019-03-17T04:47:42.159Z,21.78
2019-03-17T04:48:08.147Z,21.78
2019-03-17T04:48:34.162Z,21.76
2019-03-17T04:49:00.164Z,21.76
2019-03-17T04:49:26.161Z,21.75
2019-03-17T04:49:52.151Z,21.75
2019-03-17T04:50:18.149Z,21.74
2019-03-17T04:50:44.148Z,21.73
2019-03-17T04:51:10.167Z,21.72
2019-03-17T04:51:36.235Z,21.72
2019-03-17T04:52:02.170Z,21.72
2019-03-17T04:52:28.151Z,21.71
2019-03-17T04:52:54.174Z,21.71
2019-03-17T04:53:20.155Z,21.7
2019-03-17T04:53:46.174Z,21.69
2019-03-17T04:54:12.154Z,21.7
2019-03-17T04:54:38.157Z,21.69
2019-03-17T04:55:04.161Z,21.67
2019-03-17T04:55:30.237Z,21.67
2019-03-17T04:55:56.179Z,21.66
2019-03-17T04:56:22.172Z,21.66
2019-03-17T04:56:48.159Z,21.65
2019-03-17T04:57:14.158Z,21.65
2019-03-17T04:57:40.164Z,21.64
2019-03-17T04:58:06.175Z,21.64
2019-03-17T04:58:32.177Z,21.63
2019-03-17T04:58:58.161Z,21.62
2019-03-17T04:59:24.180Z,21.62
2019-03-17T04:59:50.168Z,21.61
2019-03-17T05:00:16.181Z,21.62
2019-03-17T05:00:42.165Z,21.61
2019-03-17T05:01:08.165Z,21.61
2019-03-17T05:01:34.241Z,21.6
2019-03-17T05:02:00.194Z,21.59
2019-03-17T05:02:26.185Z,21.59
2019-03-17T05:02:52.178Z,21.58
2019-03-17T05:03:18.167Z,21.57
2019-03-17T05:03:44.184Z,21.57
2019-03-17T05:04:10.169Z,21.56
2019-03-17T05:04:36.177Z,21.55
2019-03-17T05:05:02.187Z,21.55
2019-03-17T05:05:28.238Z,21.54
2019-03-17T05:05:54.188Z,21.54
2019-03-17T05:06:20.173Z,21.53
2019-03-17T05:06:46.200Z,21.53
2019-03-17T05:07:12.178Z,21.53
2019-03-17T05:07:38.179Z,21.52
2019-03-17T05:08:04.796Z,21.52
2019-03-17T05:08:30.187Z,21.51
2019-03-17T05:08:56.196Z,21.5
2019-03-17T05:09:22.174Z,21.5
2019-03-17T05:09:48.176Z,21.49
2019-03-17T05:10:14.179Z,21.49
2019-03-17T05:10:40.181Z,21.48
2019-03-17T05:11:06.196Z,21.48
2019-03-17T05:11:32.202Z,21.47
2019-03-17T05:11:58.183Z,21.46
2019-03-17T05:12:24.194Z,21.46
2019-03-17T05:12:50.181Z,21.45
2019-03-17T05:13:16.198Z,21.44
2019-03-17T05:13:42.182Z,21.43
2019-03-17T05:14:08.181Z,21.43
2019-03-17T05:14:34.201Z,21.42
2019-03-17T05:15:00.211Z,21.41
2019-03-17T05:15:26.198Z,21.42
2019-03-17T05:15:52.201Z,21.4
2019-03-17T05:16:18.189Z,21.4
2019-03-17T05:16:44.183Z,21.4
2019-03-17T05:17:10.183Z,21.39
2019-03-17T05:17:36.196Z,21.39
2019-03-17T05:18:02.263Z,21.38
2019-03-17T05:18:28.188Z,21.37
2019-03-17T05:18:54.206Z,21.37
2019-03-17T05:19:20.189Z,21.37
2019-03-17T05:19:46.207Z,21.36
2019-03-17T05:20:12.191Z,21.35
2019-03-17T05:20:38.202Z,21.34
2019-03-17T05:21:04.199Z,21.34
2019-03-17T05:21:30.278Z,21.34
2019-03-17T05:21:56.206Z,21.33
2019-03-17T05:22:22.211Z,21.33
2019-03-17T05:22:48.197Z,21.32
2019-03-17T05:23:14.210Z,21.31
2019-03-17T05:23:40.197Z,21.31
2019-03-17T05:24:06.203Z,21.31
2019-03-17T05:24:32.214Z,21.3
2019-03-17T05:24:58.201Z,21.29
2019-03-17T05:25:24.211Z,21.29
2019-03-17T05:25:50.202Z,21.28
2019-03-17T05:26:16.214Z,21.28
2019-03-17T05:26:42.199Z,21.27
2019-03-17T05:27:08.203Z,21.26
2019-03-17T05:27:34.224Z,21.26
2019-03-17T05:28:00.267Z,21.26
2019-03-17T05:28:26.229Z,21.25
2019-03-17T05:28:52.220Z,21.24
2019-03-17T05:29:18.211Z,21.24
2019-03-17T05:29:44.217Z,21.24
2019-03-17T05:30:10.207Z,21.24
2019-03-17T05:30:36.226Z,21.23
2019-03-17T05:31:02.205Z,21.22
2019-03-17T05:31:28.218Z,21.22
2019-03-17T05:31:54.227Z,21.21
2019-03-17T05:32:20.230Z,21.21
2019-03-17T05:32:46.224Z,21.2
2019-03-17T05:33:12.223Z,21.2
2019-03-17T05:33:38.208Z,21.2
2019-03-17T05:34:04.215Z,21.19
2019-03-17T05:34:30.209Z,21.19
2019-03-17T05:34:56.223Z,21.18
2019-03-17T05:35:22.239Z,21.18
2019-03-17T05:35:48.219Z,21.17
2019-03-17T05:36:14.226Z,21.16