createdAt,value
2019-02-07T00:00:26.301Z,-0.70
2019-02-07T00:02:54.772Z,-0.70
2019-02-07T00:05:23.304Z,-0.80
2019-02-07T00:07:51.867Z,-0.80
2019-02-07T00:10:21.596Z,-0.80
2019-02-07T00:12:50.129Z,-0.80
2019-02-07T00:15:19.044Z,-0.80
2019-02-07T00:17:47.573Z,-0.80
2019-02-07T00:20:18.246Z,-0.90
2019-02-07T00:22:47.213Z,-0.90
2019-02-07T00:25:15.833Z,-0.90
2019-02-07T00:27:44.467Z,-0.90
2019-02-07T00:30:16.594Z,-0.90
2019-02-07T00:32:45.134Z,-0.90
2019-02-07T00:35:13.919Z,-0.90
2019-02-07T00:37:42.525Z,-0.90
2019-02-07T00:40:18.985Z,-0.90
2019-02-07T00:42:48.150Z,-0.90
2019-02-07T00:45:18.516Z,-0.90
2019-02-07T00:47:47.064Z,-0.90
2019-02-07T00:50:17.287Z,-1.00
2019-02-07T00:52:46.062Z,-1.00
2019-02-07T00:55:18.785Z,-1.00
2019-02-07T00:57:47.410Z,-1.00
2019-02-07T01:00:30.387Z,-1.00
2019-02-07T01:02:59.086Z,-1.00
2019-02-07T01:05:27.753Z,-1.00
2019-02-07T01:07:56.225Z,-1.10
2019-02-07T01:10:30.064Z,-1.10
2019-02-07T01:12:58.733Z,-1.10
2019-02-07T01:15:29.176Z,-1.10
2019-02-07T01:17:57.884Z,-1.10
2019-02-07T01:20:26.479Z,-1.10
2019-02-07T01:22:55.652Z,-1.10
2019-02-07T01:25:43.931Z,-1.10
2019-02-07T01:28:12.546Z,-1.10
2019-02-07T01:30:41.204Z,-1.10
2019-02-07T01:33:09.733Z,-1.20
2019-02-07T01:35:38.680Z,-1.20
2019-02-07T01:38:07.273Z,-1.20
2019-02-07T01:40:35.946Z,-1.20
2019-02-07T01:43:04.592Z,-1.20
2019-02-07T01:45:33.179Z,-1.20
2019-02-07T01:48:01.717Z,-1.20
2019-02-07T01:50:30.854Z,-1.30
2019-02-07T01:52:59.425Z,-1.30
2019-02-07T01:55:27.930Z,-1.30
2019-02-07T01:57:56.489Z,-1.30
2019-02-07T02:00:25.121Z,-1.30
2019-02-07T02:02:53.711Z,-1.30
2019-02-07T02:05:22.324Z,-1.30
2019-02-07T02:07:51.439Z,-1.30
2019-02-07T02:10:25.692Z,-1.30
2019-02-07T02:12:54.290Z,-1.40
2019-02-07T02:15:25.147Z,-1.40
2019-02-07T02:17:54.090Z,-1.40
2019-02-07T02:20:24.862Z,-1.40
2019-02-07T02:22:54.853Z,-1.40
2019-02-07T02:25:24.208Z,-1.40
2019-02-07T02:27:52.838Z,-1.40
2019-02-07T02:30:26.441Z,-1.40
2019-02-07T02:32:54.966Z,-1.50
2019-02-07T02:35:23.769Z,-1.50
2019-02-07T02:37:52.277Z,-1.50
2019-02-07T02:40:21.558Z,-1.50
2019-02-07T02:42:50.170Z,-1.50
2019-02-07T02:45:21.250Z,-1.60
2019-02-07T02:47:51.794Z,-1.60
2019-02-07T02:50:21.670Z,-1.60
2019-02-07T02:52:50.213Z,-1.60
2019-02-07T02:55:23.274Z,-1.60
2019-02-07T02:57:51.910Z,-1.60
2019-02-07T03:00:22.151Z,-1.60
2019-02-07T03:02:58.054Z,-1.60
2019-02-07T03:05:44.182Z,-1.60
2019-02-07T03:08:14.368Z,-1.50
2019-02-07T03:11:00.546Z,-1.50
2019-02-07T03:13:42.408Z,-1.50
2019-02-07T03:16:24.450Z,-1.40
2019-02-07T03:19:11.717Z,-1.40
2019-02-07T03:21:47.732Z,-1.40
2019-02-07T03:24:32.964Z,-1.40
2019-02-07T03:27:18.431Z,-1.40
2019-02-07T03:30:00.510Z,-1.40
2019-02-07T03:32:46.842Z,-1.40
2019-02-07T03:35:28.794Z,-1.40
2019-02-07T03:38:15.040Z,-1.40
2019-02-07T03:40:57.028Z,-1.40
2019-02-07T03:43:27.268Z,-1.40
2019-02-07T03:46:02.933Z,-1.40
2019-02-07T03:48:35.180Z,-1.40
2019-02-07T03:51:11.400Z,-1.40
2019-02-07T03:53:47.041Z,-1.40
2019-02-07T03:56:19.783Z,-1.30
2019-02-07T03:59:06.166Z,-1.30
2019-02-07T04:01:52.568Z,-1.30
2019-02-07T04:04:39.111Z,-1.30
2019-02-07T04:07:25.685Z,-1.30
2019-02-07T04:10:12.275Z,-1.30
2019-02-07T04:12:57.478Z,-1.30
2019-02-07T04:15:39.314Z,-1.30
2019-02-07T04:18:09.508Z,-1.30
2019-02-07T04:20:42.740Z,-1.30
2019-02-07T04:23:15.412Z,-1.30
2019-02-07T04:25:45.594Z,-1.30
2019-02-07T04:28:18.475Z,-1.30
2019-02-07T04:30:51.462Z,-1.30
2019-02-07T04:33:27.265Z,-1.30
2019-02-07T04:36:00.245Z,-1.30
2019-02-07T04:38:33.089Z,-1.30
2019-02-07T04:41:12.144Z,-1.30
2019-02-07T04:44:00.289Z,-1.30
2019-02-07T04:46:33.047Z,-1.30
2019-02-07T04:49:06.058Z,-1.30
2019-02-07T04:51:42.200Z,-1.30
2019-02-07T04:54:18.741Z,-1.30
2019-02-07T04:56:48.923Z,-1.30
2019-02-07T04:59:31.323Z,-1.30
2019-02-07T05:02:16.691Z,-1.30
2019-02-07T05:04:55.450Z,-1.30
2019-02-07T05:07:28.518Z,-1.30
2019-02-07T05:10:07.482Z,-1.30
2019-02-07T05:12:40.631Z,-1.20
2019-02-07T05:15:26.367Z,-1.20
2019-02-07T05:17:59.409Z,-1.20
2019-02-07T05:20:35.735Z,-1.10
2019-02-07T05:23:14.773Z,-1.10
2019-02-07T05:26:02.960Z,-1.10
2019-02-07T05:28:35.701Z,-1.10
2019-02-07T05:31:23.774Z,-1.00
2019-02-07T05:34:05.924Z,-1.00
2019-02-07T05:36:42.432Z,-1.00
2019-02-07T05:39:12.654Z,-1.00
2019-02-07T05:41:51.635Z,-1.00
2019-02-07T05:44:30.804Z,-1.00
2019-02-07T05:47:10.138Z,-0.90
2019-02-07T05:49:46.134Z,-0.90
2019-02-07T05:52:16.292Z,-0.80
2019-02-07T05:54:46.403Z,-0.90
2019-02-07T05:57:22.474Z,-0.80
2019-02-07T05:59:58.638Z,-0.80
2019-02-07T06:02:31.765Z,-0.80
2019-02-07T06:05:07.721Z,-0.80
2019-02-07T06:07:37.885Z,-0.80
2019-02-07T06:10:23.804Z,-0.70
2019-02-07T06:12:59.577Z,-0.70
2019-02-07T06:15:32.401Z,-0.70
2019-02-07T06:18:02.515Z,-0.70
2019-02-07T06:20:38.595Z,-0.70
2019-02-07T06:23:23.977Z,-0.70
2019-02-07T06:26:10.499Z,-0.70
2019-02-07T06:28:49.780Z,-0.60
2019-02-07T06:31:36.189Z,-0.60
2019-02-07T06:34:07.679Z,-0.60
2019-02-07T06:36:54.133Z,-0.50
2019-02-07T06:39:40.559Z,-0.50
2019-02-07T06:42:10.728Z,-0.50
2019-02-07T06:44:43.978Z,-0.40
2019-02-07T06:47:14.194Z,-0.40
2019-02-07T06:49:46.927Z,-0.40
2019-02-07T06:52:19.816Z,-0.30
2019-02-07T06:55:06.762Z,-0.30
2019-02-07T06:57:53.725Z,-0.20
2019-02-07T07:00:36.143Z,-0.10
2019-02-07T07:03:16.242Z,-0.10
2019-02-07T07:05:49.311Z,0.00
2019-02-07T07:08:19.474Z,0.00
2019-02-07T07:10:52.441Z,0.10
2019-02-07T07:13:25.668Z,0.10
2019-02-07T07:16:11.795Z,0.20
2019-02-07T07:18:53.955Z,0.20
2019-02-07T07:21:26.974Z,0.30
2019-02-07T07:24:15.362Z,0.30
2019-02-07T07:26:45.494Z,0.30
2019-02-07T07:29:15.771Z,0.40
2019-02-07T07:31:51.721Z,0.50
2019-02-07T07:34:22.020Z,0.50
2019-02-07T07:37:01.228Z,0.60
2019-02-07T07:39:47.909Z,0.70
2019-02-07T07:42:24.050Z,0.70
2019-02-07T07:44:57.315Z,0.80
2019-02-07T07:47:35.731Z,0.80
2019-02-07T07:50:08.395Z,0.90
2019-02-07T07:52:38.610Z,1.00
2019-02-07T07:55:12.222Z,1.10
2019-02-07T07:57:42.381Z,1.20
2019-02-07T08:00:19.106Z,1.30
2019-02-07T08:03:04.566Z,1.30
2019-02-07T08:05:37.218Z,1.40
2019-02-07T08:08:16.581Z,1.50
2019-02-07T08:10:49.571Z,1.60
2019-02-07T08:13:34.338Z,1.70
2019-02-07T08:16:20.653Z,1.70
2019-02-07T08:18:50.844Z,1.80
2019-02-07T08:21:26.780Z,1.90
2019-02-07T08:23:57.000Z,2.00
2019-02-07T08:26:45.685Z,2.10
2019-02-07T08:29:31.917Z,2.10
2019-02-07T08:32:07.681Z,2.30
2019-02-07T08:34:37.988Z,2.40
2019-02-07T08:37:08.190Z,2.50
2019-02-07T08:39:41.082Z,2.60
2019-02-07T08:42:27.264Z,2.60
2019-02-07T08:45:03.446Z,2.70
2019-02-07T08:47:36.596Z,2.80
2019-02-07T08:50:24.887Z,2.90
2019-02-07T08:52:55.568Z,3.00
2019-02-07T08:55:25.742Z,3.10
2019-02-07T08:57:58.499Z,3.20
2019-02-07T09:00:31.302Z,3.20
2019-02-07T09:03:07.342Z,3.30
2019-02-07T09:05:53.828Z,3.30
2019-02-07T09:08:32.793Z,3.50
2019-02-07T09:11:19.471Z,3.50
2019-02-07T09:13:55.333Z,3.50
2019-02-07T09:16:41.759Z,3.60
2019-02-07T09:19:12.015Z,3.60
2019-02-07T09:21:50.699Z,3.70
2019-02-07T09:24:37.169Z,3.70
2019-02-07T09:27:13.529Z,3.80
2019-02-07T09:29:52.499Z,3.80
2019-02-07T09:32:31.912Z,3.80
2019-02-07T09:35:02.095Z,3.90
2019-02-07T09:37:48.704Z,3.90
2019-02-07T09:40:34.965Z,3.90
2019-02-07T09:43:21.288Z,4.00
2019-02-07T09:46:07.925Z,4.00
2019-02-07T09:48:54.728Z,4.10
2019-02-07T09:51:30.585Z,4.10
2019-02-07T09:54:03.408Z,4.20
2019-02-07T09:56:39.358Z,4.30
2019-02-07T09:59:09.472Z,4.40
2019-02-07T10:01:42.336Z,4.50
2019-02-07T10:04:15.132Z,4.60
2019-02-07T10:06:48.385Z,4.70
2019-02-07T10:09:18.620Z,4.80
2019-02-07T10:11:51.452Z,4.90
2019-02-07T10:14:22.042Z,4.90
2019-02-07T10:16:55.043Z,5.00
2019-02-07T10:19:41.151Z,5.00
2019-02-07T10:22:17.208Z,5.00
2019-02-07T10:24:47.840Z,5.00
2019-02-07T10:27:20.780Z,5.10
2019-02-07T10:29:53.609Z,5.10
2019-02-07T10:32:29.681Z,5.10
2019-02-07T10:35:22.436Z,5.10
2019-02-07T10:37:59.443Z,5.20
2019-02-07T10:40:41.443Z,5.30
2019-02-07T10:43:26.515Z,5.30
2019-02-07T10:46:05.788Z,5.40
2019-02-07T10:48:44.241Z,5.40
2019-02-07T10:51:07.763Z,5.50
2019-02-07T10:53:43.609Z,5.50
2019-02-07T10:56:30.108Z,5.60
2019-02-07T10:59:00.452Z,5.60
2019-02-07T11:01:42.339Z,5.70
2019-02-07T11:04:12.538Z,5.80
2019-02-07T11:06:42.623Z,5.90
2019-02-07T11:09:18.598Z,6.00
2019-02-07T11:12:01.316Z,6.10
2019-02-07T11:14:34.007Z,6.10
2019-02-07T11:17:06.740Z,6.20
2019-02-07T11:19:36.920Z,6.30
2019-02-07T11:22:29.909Z,6.40
2019-02-07T11:24:59.997Z,6.50
2019-02-07T11:27:30.183Z,6.60
2019-02-07T11:30:15.254Z,6.60
2019-02-07T11:32:45.435Z,6.70
2019-02-07T11:35:18.458Z,6.70
2019-02-07T11:38:00.469Z,6.70
2019-02-07T11:40:31.062Z,6.80
2019-02-07T11:43:16.183Z,6.90
2019-02-07T11:45:49.152Z,7.00
2019-02-07T11:48:28.253Z,7.10
2019-02-07T11:51:04.024Z,7.20
2019-02-07T11:53:34.266Z,7.30
2019-02-07T11:56:04.372Z,7.40
2019-02-07T11:58:50.740Z,7.50
2019-02-07T12:01:36.983Z,7.60
2019-02-07T12:04:22.717Z,7.70
2019-02-07T12:06:58.995Z,7.80
2019-02-07T12:09:35.040Z,7.90
2019-02-07T12:12:13.780Z,8.00
2019-02-07T12:15:00.307Z,8.10
2019-02-07T12:17:33.139Z,8.20
2019-02-07T12:20:11.959Z,8.30
2019-02-07T12:22:49.796Z,8.30
2019-02-07T12:25:36.213Z,8.30
2019-02-07T12:28:21.746Z,8.40
2019-02-07T12:31:08.406Z,8.40
2019-02-07T12:33:50.229Z,8.40
2019-02-07T12:36:38.266Z,8.40
2019-02-07T12:41:58.175Z,8.40
2019-02-07T12:44:46.394Z,8.50
2019-02-07T12:47:31.468Z,8.60
2019-02-07T12:50:01.686Z,8.70
2019-02-07T12:52:37.875Z,8.80
2019-02-07T12:55:10.368Z,8.90
2019-02-07T12:57:43.114Z,9.10
2019-02-07T13:00:16.397Z,9.10
2019-02-07T13:03:01.254Z,9.30
2019-02-07T13:05:31.725Z,9.40
2019-02-07T13:08:16.776Z,9.50
2019-02-07T13:10:55.867Z,9.50
2019-02-07T13:13:38.078Z,9.50
2019-02-07T13:16:08.375Z,9.40
2019-02-07T13:18:56.814Z,9.40
2019-02-07T13:21:27.010Z,9.60
2019-02-07T13:23:59.974Z,9.70
2019-02-07T13:26:33.001Z,9.80
2019-02-07T13:29:06.258Z,9.90
2019-02-07T13:34:34.504Z,9.90
2019-02-07T13:37:19.685Z,9.90
2019-02-07T13:39:52.459Z,10.00
2019-02-07T13:42:38.929Z,10.00
2019-02-07T13:45:15.562Z,10.00
2019-02-07T13:47:51.573Z,10.00
2019-02-07T13:50:27.618Z,10.00
2019-02-07T13:53:15.636Z,9.90
2019-02-07T13:55:48.684Z,9.90
2019-02-07T13:58:21.556Z,9.80
2019-02-07T14:00:51.665Z,9.70
2019-02-07T14:03:36.823Z,9.60
2019-02-07T14:06:12.541Z,9.60
2019-02-07T14:08:48.257Z,9.50
2019-02-07T14:11:24.147Z,9.40
2019-02-07T14:14:10.519Z,9.40
2019-02-07T14:16:55.896Z,9.30
2019-02-07T14:19:28.681Z,9.20
2019-02-07T14:22:13.610Z,9.10
2019-02-07T14:24:49.590Z,9.10
2019-02-07T14:27:25.562Z,9.10
2019-02-07T14:29:55.658Z,9.10
2019-02-07T14:32:34.970Z,9.00
2019-02-07T14:35:16.210Z,9.00
2019-02-07T14:37:46.385Z,8.90
2019-02-07T14:40:22.595Z,8.90
2019-02-07T14:42:58.234Z,8.80
2019-02-07T14:45:46.183Z,8.70
2019-02-07T14:48:22.239Z,8.60
2019-02-07T14:50:51.622Z,8.50
2019-02-07T14:53:20.322Z,8.40
2019-02-07T14:55:49.021Z,8.30
2019-02-07T14:58:17.634Z,8.20
2019-02-07T15:00:46.097Z,8.00
2019-02-07T15:03:14.871Z,7.90
2019-02-07T15:05:44.035Z,7.80
2019-02-07T15:08:12.732Z,7.60
2019-02-07T15:10:41.334Z,7.40
2019-02-07T15:13:09.966Z,7.30
2019-02-07T15:15:38.579Z,7.10
2019-02-07T15:18:07.469Z,6.90
2019-02-07T15:20:36.018Z,6.80
2019-02-07T15:23:04.859Z,6.70
2019-02-07T15:25:33.455Z,6.50
2019-02-07T15:28:02.177Z,6.40
2019-02-07T15:30:30.714Z,6.30
2019-02-07T15:32:59.246Z,6.20
2019-02-07T15:35:36.870Z,6.10
2019-02-07T15:38:05.446Z,6.00
2019-02-07T15:40:34.037Z,5.90
2019-02-07T15:43:02.494Z,5.70
2019-02-07T15:45:31.608Z,5.60
2019-02-07T15:48:00.212Z,5.60
2019-02-07T15:50:37.520Z,5.50
2019-02-07T15:53:00.865Z,5.40
2019-02-07T15:55:29.410Z,5.30
2019-02-07T15:57:58.444Z,5.30
2019-02-07T16:00:35.181Z,5.20
2019-02-07T16:03:06.718Z,5.10
2019-02-07T16:05:35.549Z,5.00
2019-02-07T16:08:04.540Z,5.00
2019-02-07T16:10:33.005Z,4.90
2019-02-07T16:13:01.537Z,4.90
2019-02-07T16:15:30.157Z,4.80
2019-02-07T16:17:58.750Z,4.80
2019-02-07T16:20:27.722Z,4.70
2019-02-07T16:22:58.923Z,4.70
2019-02-07T16:25:26.680Z,4.60
2019-02-07T16:27:55.224Z,4.60
2019-02-07T16:30:23.882Z,4.50
2019-02-07T16:32:52.351Z,4.50
2019-02-07T16:35:21.949Z,4.40
2019-02-07T16:37:51.350Z,4.40
2019-02-07T16:40:22.152Z,4.30
2019-02-07T16:42:51.361Z,4.30
2019-02-07T16:45:22.873Z,4.20
2019-02-07T16:47:51.482Z,4.20
2019-02-07T16:50:34.992Z,4.20
2019-02-07T16:53:03.999Z,4.20
2019-02-07T16:55:32.708Z,4.10
2019-02-07T16:58:01.154Z,4.10
2019-02-07T17:00:32.795Z,4.00
2019-02-07T17:03:01.406Z,4.00
2019-02-07T17:05:29.863Z,4.00
2019-02-07T17:07:58.508Z,3.90
2019-02-07T17:10:33.673Z,3.90
2019-02-07T17:13:02.448Z,3.80
2019-02-07T17:15:31.451Z,3.80
2019-02-07T17:18:00.100Z,3.80
2019-02-07T17:20:30.875Z,3.70
2019-02-07T17:22:59.877Z,3.70
2019-02-07T17:25:30.741Z,3.60
2019-02-07T17:27:59.454Z,3.60
2019-02-07T17:30:28.861Z,3.50
2019-02-07T17:32:57.782Z,3.50
2019-02-07T17:35:26.385Z,3.50
2019-02-07T17:37:54.918Z,3.40
2019-02-07T17:40:27.493Z,3.40
2019-02-07T17:42:56.289Z,3.40
2019-02-07T17:45:29.396Z,3.30
2019-02-07T17:47:58.102Z,3.30
2019-02-07T17:50:40.369Z,3.30
2019-02-07T17:53:11.495Z,3.30
2019-02-07T17:55:40.169Z,3.20
2019-02-07T17:58:09.838Z,3.20
2019-02-07T18:00:52.236Z,3.10
2019-02-07T18:03:20.827Z,3.10
2019-02-07T18:05:49.720Z,3.10
2019-02-07T18:08:18.665Z,3.10
2019-02-07T18:10:48.572Z,3.10
2019-02-07T18:13:17.785Z,3.10
2019-02-07T18:15:46.384Z,3.10
2019-02-07T18:18:15.187Z,3.00
2019-02-07T18:20:43.668Z,2.90
2019-02-07T18:23:12.390Z,2.90
2019-02-07T18:25:40.930Z,2.90
2019-02-07T18:28:09.893Z,2.90
2019-02-07T18:30:38.780Z,2.80
2019-02-07T18:33:08.248Z,2.80
2019-02-07T18:35:36.897Z,2.80
2019-02-07T18:38:05.688Z,2.80
2019-02-07T18:40:34.222Z,2.80
2019-02-07T18:43:03.360Z,2.70
2019-02-07T18:45:31.927Z,2.70
2019-02-07T18:48:00.460Z,2.70
2019-02-07T18:50:34.949Z,2.70
2019-02-07T18:53:04.210Z,2.70
2019-02-07T18:55:32.736Z,2.70
2019-02-07T18:58:01.967Z,2.70
2019-02-07T19:00:38.223Z,2.70
2019-02-07T19:03:08.218Z,2.70
2019-02-07T19:05:36.982Z,2.70
2019-02-07T19:08:06.468Z,2.70
2019-02-07T19:10:35.032Z,2.70
2019-02-07T19:13:04.129Z,2.70
2019-02-07T19:15:38.462Z,2.70
2019-02-07T19:18:07.469Z,2.80
2019-02-07T19:20:36.004Z,2.80
2019-02-07T19:23:05.662Z,2.70
2019-02-07T19:25:34.274Z,2.70
2019-02-07T19:28:03.338Z,2.70
2019-02-07T19:30:33.663Z,2.70
2019-02-07T19:33:02.248Z,2.70
2019-02-07T19:35:31.051Z,2.80
2019-02-07T19:37:59.674Z,2.70
2019-02-07T19:40:28.746Z,2.70
2019-02-07T19:42:57.925Z,2.70
2019-02-07T19:45:29.195Z,2.70
2019-02-07T19:47:57.806Z,2.70
2019-02-07T19:50:27.775Z,2.60
2019-02-07T19:52:56.484Z,2.60
2019-02-07T19:55:32.791Z,2.60
2019-02-07T19:58:01.397Z,2.60
2019-02-07T20:00:32.433Z,2.50
2019-02-07T20:03:01.338Z,2.50
2019-02-07T20:05:30.027Z,2.50
2019-02-07T20:07:58.562Z,2.50
2019-02-07T20:10:28.659Z,2.50
2019-02-07T20:12:58.220Z,2.50
2019-02-07T20:15:29.460Z,2.40
2019-02-07T20:18:00.039Z,2.40
2019-02-07T20:20:28.750Z,2.40
2019-02-07T20:22:57.356Z,2.30
2019-02-07T20:25:26.092Z,2.30
2019-02-07T20:27:54.665Z,2.20
2019-02-07T20:30:29.217Z,2.20
2019-02-07T20:32:58.294Z,2.20
2019-02-07T20:35:27.024Z,2.20
2019-02-07T20:37:55.622Z,2.10
2019-02-07T20:40:26.512Z,2.10
2019-02-07T20:42:55.382Z,2.10
2019-02-07T20:45:24.577Z,2.10
2019-02-07T20:47:53.514Z,2.10
2019-02-07T20:50:23.916Z,2.10
2019-02-07T20:52:53.405Z,2.10
2019-02-07T20:55:22.482Z,2.10
2019-02-07T20:57:51.551Z,2.10
2019-02-07T21:00:23.641Z,2.10
2019-02-07T21:02:52.236Z,2.10
2019-02-07T21:05:21.029Z,2.10
2019-02-07T21:07:49.806Z,2.10
2019-02-07T21:10:24.201Z,2.00
2019-02-07T21:12:52.733Z,1.90
2019-02-07T21:15:21.411Z,2.00
2019-02-07T21:17:50.606Z,2.00
2019-02-07T21:20:21.394Z,2.00
2019-02-07T21:22:50.489Z,2.00
2019-02-07T21:25:21.944Z,2.00
2019-02-07T21:27:50.556Z,1.90
2019-02-07T21:30:24.918Z,1.90
2019-02-07T21:32:54.295Z,1.90
2019-02-07T21:35:23.719Z,1.90
2019-02-07T21:37:52.646Z,1.90
2019-02-07T21:40:24.195Z,1.90
2019-02-07T21:42:54.397Z,1.90
2019-02-07T21:45:23.317Z,1.90
2019-02-07T21:47:52.901Z,1.90
2019-02-07T21:50:27.237Z,1.90
2019-02-07T21:52:55.838Z,1.90
2019-02-07T21:55:29.993Z,1.90
2019-02-07T21:57:58.539Z,1.90
2019-02-07T22:00:44.755Z,1.90
2019-02-07T22:03:14.241Z,1.90
2019-02-07T22:05:43.214Z,1.90
2019-02-07T22:08:11.954Z,1.90
2019-02-07T22:10:40.483Z,1.90
2019-02-07T22:13:09.687Z,1.90
2019-02-07T22:15:38.222Z,1.90
2019-02-07T22:18:07.554Z,1.90
2019-02-07T22:20:36.353Z,1.80
2019-02-07T22:23:05.375Z,1.80
2019-02-07T22:25:33.944Z,1.80
2019-02-07T22:28:02.942Z,1.80
2019-02-07T22:30:36.312Z,1.80
2019-02-07T22:33:06.772Z,1.80
2019-02-07T22:35:35.748Z,1.80
2019-02-07T22:38:05.622Z,1.70
2019-02-07T22:40:34.076Z,1.70
2019-02-07T22:43:02.683Z,1.70
2019-02-07T22:45:31.213Z,1.70
2019-02-07T22:47:59.818Z,1.60
2019-02-07T22:50:30.312Z,1.60
2019-02-07T22:53:00.889Z,1.60
2019-02-07T22:55:29.645Z,1.60
2019-02-07T22:57:58.459Z,1.60
2019-02-07T23:00:34.609Z,1.60
2019-02-07T23:03:07.326Z,1.60
2019-02-07T23:05:35.875Z,1.60
2019-02-07T23:08:04.959Z,1.60
2019-02-07T23:10:33.564Z,1.60
2019-02-07T23:13:02.368Z,1.60
2019-02-07T23:15:31.057Z,1.60
2019-02-07T23:18:19.943Z,1.60
2019-02-07T23:20:48.493Z,1.70
2019-02-07T23:23:16.945Z,1.70
2019-02-07T23:25:45.398Z,1.70
2019-02-07T23:28:13.894Z,1.80
2019-02-07T23:30:42.507Z,1.80
2019-02-07T23:33:10.970Z,1.80
2019-02-07T23:35:39.506Z,1.80
2019-02-07T23:38:08.383Z,1.90
2019-02-07T23:40:37.222Z,1.90
2019-02-07T23:43:07.526Z,1.90
2019-02-07T23:45:36.146Z,2.00
2019-02-07T23:48:05.443Z,2.00
2019-02-07T23:50:34.096Z,2.10
2019-02-07T23:53:02.628Z,2.10
2019-02-07T23:55:31.238Z,2.20
2019-02-07T23:58:00.161Z,2.20
