createdAt,value
2018-07-17T00:02:29.901Z,60.30
2018-07-17T00:04:59.321Z,61.30
2018-07-17T00:09:56.893Z,59.60
2018-07-17T00:14:54.589Z,60.20
2018-07-17T00:17:23.587Z,58.80
2018-07-17T00:19:52.560Z,59.80
2018-07-17T00:22:21.642Z,59.00
2018-07-17T00:24:50.652Z,60.00
2018-07-17T00:27:19.645Z,58.50
2018-07-17T00:29:48.637Z,59.00
2018-07-17T00:32:17.701Z,61.10
2018-07-17T00:34:46.698Z,60.90
2018-07-17T00:37:15.681Z,59.40
2018-07-17T00:39:45.389Z,60.30
2018-07-17T00:42:14.427Z,58.70
2018-07-17T00:44:43.413Z,59.60
2018-07-17T00:47:12.709Z,59.70
2018-07-17T00:49:41.715Z,61.10
2018-07-17T00:54:39.536Z,61.20
2018-07-17T00:57:08.578Z,58.70
2018-07-17T00:59:37.558Z,61.40
2018-07-17T01:02:12.032Z,59.70
2018-07-17T01:04:46.548Z,59.30
2018-07-17T01:07:20.945Z,58.30
2018-07-17T01:12:23.213Z,58.50
2018-07-17T01:14:54.841Z,64.40
2018-07-17T01:17:24.432Z,63.70
2018-07-17T01:19:53.468Z,61.00
2018-07-17T01:22:22.615Z,60.20
2018-07-17T01:24:51.667Z,60.40
2018-07-17T01:27:20.688Z,59.60
2018-07-17T01:29:49.662Z,62.70
2018-07-17T01:34:47.384Z,60.90
2018-07-17T01:37:16.421Z,60.20
2018-07-17T01:39:45.392Z,61.10
2018-07-17T01:42:14.390Z,60.90
2018-07-17T01:44:43.442Z,60.40
2018-07-17T01:47:12.422Z,59.90
2018-07-17T01:49:41.388Z,60.00
2018-07-17T01:52:10.386Z,61.30
2018-07-17T01:54:39.726Z,59.00
2018-07-17T01:57:09.398Z,59.00
2018-07-17T01:59:38.384Z,59.20
2018-07-17T02:02:07.410Z,59.20
2018-07-17T02:04:36.442Z,58.90
2018-07-17T02:07:05.490Z,58.30
2018-07-17T02:09:34.523Z,58.80
2018-07-17T02:12:03.566Z,58.80
2018-07-17T02:14:32.561Z,58.90
2018-07-17T02:17:01.674Z,58.70
2018-07-17T02:19:30.670Z,59.10
2018-07-17T02:21:59.741Z,58.10
2018-07-17T02:24:28.977Z,58.20
2018-07-17T02:26:57.967Z,58.90
2018-07-17T02:29:27.438Z,58.90
2018-07-17T02:31:56.425Z,61.50
2018-07-17T02:34:25.429Z,61.90
2018-07-17T02:36:54.458Z,61.30
2018-07-17T02:39:23.431Z,60.40
2018-07-17T02:41:52.408Z,63.70
2018-07-17T02:44:21.548Z,61.40
2018-07-17T02:46:50.565Z,61.50
2018-07-17T02:49:19.592Z,61.50
2018-07-17T02:51:48.583Z,60.10
2018-07-17T02:54:17.657Z,59.90
2018-07-17T02:56:46.711Z,60.90
2018-07-17T02:59:15.741Z,59.40
2018-07-17T03:01:44.723Z,61.30
2018-07-17T03:04:13.733Z,60.00
2018-07-17T03:06:42.711Z,61.10
2018-07-17T03:09:11.705Z,61.00
2018-07-17T03:11:40.670Z,61.50
2018-07-17T03:14:09.655Z,60.70
2018-07-17T03:16:38.669Z,61.20
2018-07-17T03:19:07.773Z,62.20
2018-07-17T03:21:36.721Z,63.40
2018-07-17T03:24:06.622Z,61.80
2018-07-17T03:26:35.638Z,61.00
2018-07-17T03:29:04.755Z,61.70
2018-07-17T03:31:33.777Z,62.30
2018-07-17T03:34:03.125Z,61.80
2018-07-17T03:36:32.195Z,64.00
2018-07-17T03:39:01.181Z,61.00
2018-07-17T03:41:30.269Z,62.00
2018-07-17T03:43:59.269Z,60.70
2018-07-17T03:46:28.293Z,61.90
2018-07-17T03:51:25.989Z,61.90
2018-07-17T03:53:54.983Z,61.10
2018-07-17T03:56:24.083Z,61.60
2018-07-17T03:58:53.101Z,62.00
2018-07-17T04:01:22.193Z,60.20
2018-07-17T04:03:51.159Z,61.20
2018-07-17T04:06:20.857Z,61.50
2018-07-17T04:08:49.972Z,61.20
2018-07-17T04:11:19.009Z,63.00
2018-07-17T04:18:45.366Z,61.40
2018-07-17T04:21:14.328Z,62.30
2018-07-17T04:23:43.326Z,63.60
2018-07-17T04:26:12.611Z,61.20
2018-07-17T04:28:41.609Z,61.60
2018-07-17T04:31:10.560Z,62.00
2018-07-17T04:33:39.546Z,61.60
2018-07-17T04:36:08.615Z,64.80
2018-07-17T04:38:37.650Z,62.60
2018-07-17T04:43:35.653Z,63.00
2018-07-17T04:46:05.002Z,65.00
2018-07-17T04:48:33.991Z,63.80
2018-07-17T04:51:03.060Z,63.40
2018-07-17T04:53:32.025Z,64.70
2018-07-17T04:56:01.113Z,64.60
2018-07-17T04:58:30.203Z,63.40
2018-07-17T05:00:59.197Z,63.90
2018-07-17T05:03:28.204Z,65.20
2018-07-17T05:05:57.270Z,65.10
2018-07-17T05:08:26.324Z,64.80
2018-07-17T05:10:55.304Z,64.90
2018-07-17T05:13:24.488Z,63.40
2018-07-17T05:18:22.145Z,63.80
2018-07-17T05:20:51.349Z,62.90
2018-07-17T05:23:20.545Z,63.40
2018-07-17T05:25:49.571Z,65.40
2018-07-17T05:28:18.581Z,64.60
2018-07-17T05:30:47.622Z,64.60
2018-07-17T05:33:16.586Z,63.60
2018-07-17T05:35:45.618Z,62.20
2018-07-17T05:40:43.384Z,62.70
2018-07-17T05:43:12.394Z,62.10
2018-07-17T05:45:41.504Z,61.90
2018-07-17T05:48:10.557Z,61.80
2018-07-17T05:50:39.568Z,61.60
2018-07-17T05:53:08.642Z,61.50
2018-07-17T05:55:37.696Z,61.50
2018-07-17T05:58:06.993Z,61.60
2018-07-17T06:00:36.090Z,61.00
2018-07-17T06:03:05.118Z,62.60
2018-07-17T06:05:34.265Z,61.50
2018-07-17T06:08:03.349Z,61.90
2018-07-17T06:10:32.492Z,61.10
2018-07-17T06:13:01.507Z,61.60
2018-07-17T06:15:30.481Z,62.50
2018-07-17T06:17:59.498Z,62.10
2018-07-17T06:20:28.650Z,62.50
2018-07-17T06:22:57.685Z,61.50
2018-07-17T06:25:26.653Z,61.50
2018-07-17T06:27:55.619Z,60.80
2018-07-17T06:30:24.729Z,60.70
2018-07-17T06:32:53.731Z,60.60
2018-07-17T06:35:22.818Z,60.80
2018-07-17T06:37:51.816Z,61.40
2018-07-17T06:40:20.842Z,60.90
2018-07-17T06:42:49.823Z,60.40
2018-07-17T06:45:18.868Z,60.70
2018-07-17T06:47:48.022Z,61.30
2018-07-17T06:50:17.128Z,61.00
2018-07-17T06:52:46.201Z,61.60
2018-07-17T06:55:15.173Z,61.60
2018-07-17T06:57:44.148Z,61.40
2018-07-17T07:00:13.142Z,60.90
2018-07-17T07:02:42.186Z,61.50
2018-07-17T07:05:11.180Z,61.70
2018-07-17T07:07:40.633Z,62.00
2018-07-17T07:10:09.745Z,61.60
2018-07-17T07:12:38.840Z,63.20
2018-07-17T07:15:07.861Z,62.30
2018-07-17T07:17:36.916Z,62.40
2018-07-17T07:20:06.026Z,62.60
2018-07-17T07:22:34.998Z,63.00
2018-07-17T07:25:03.997Z,62.60
2018-07-17T07:27:33.060Z,62.30
2018-07-17T07:30:02.164Z,62.10
2018-07-17T07:34:59.822Z,60.70
2018-07-17T07:37:28.859Z,61.10
2018-07-17T07:42:26.666Z,61.40
2018-07-17T07:44:55.646Z,62.00
2018-07-17T07:47:24.622Z,62.10
2018-07-17T07:49:53.670Z,61.40
2018-07-17T07:52:22.687Z,61.40
2018-07-17T07:54:51.644Z,61.50
2018-07-17T07:57:20.624Z,61.10
2018-07-17T07:59:49.714Z,60.40
2018-07-17T08:02:18.823Z,61.20
2018-07-17T08:04:47.797Z,61.50
2018-07-17T08:07:16.777Z,61.30
2018-07-17T08:09:45.884Z,62.20
2018-07-17T08:12:15.130Z,61.90
2018-07-17T08:14:44.082Z,61.60
2018-07-17T08:17:13.032Z,61.70
2018-07-17T08:19:42.037Z,62.00
2018-07-17T08:22:10.996Z,62.40
2018-07-17T08:24:40.089Z,62.00
2018-07-17T08:27:09.160Z,62.20
2018-07-17T08:29:38.250Z,62.10
2018-07-17T08:32:07.334Z,62.30
2018-07-17T08:34:36.342Z,61.40
2018-07-17T08:37:05.428Z,61.10
2018-07-17T08:39:34.514Z,61.00
2018-07-17T08:42:03.812Z,61.00
2018-07-17T08:44:32.782Z,60.80
2018-07-17T08:47:01.776Z,60.80
2018-07-17T08:51:59.476Z,60.30
2018-07-17T08:54:28.513Z,59.90
2018-07-17T08:56:57.504Z,60.10
2018-07-17T08:59:26.503Z,60.30
2018-07-17T09:01:55.571Z,60.90
2018-07-17T09:04:24.522Z,61.40
2018-07-17T09:06:53.690Z,61.50
2018-07-17T09:09:22.690Z,61.80
2018-07-17T09:11:51.972Z,61.90
2018-07-17T09:14:20.988Z,62.00
2018-07-17T09:16:49.968Z,62.10
2018-07-17T09:19:19.120Z,63.30
2018-07-17T09:24:16.739Z,63.40
2018-07-17T09:26:45.806Z,63.70
2018-07-17T09:29:14.804Z,63.20
2018-07-17T09:31:43.896Z,63.50
2018-07-17T09:34:12.949Z,63.40
2018-07-17T09:39:10.727Z,62.80
2018-07-17T09:41:39.964Z,62.40
2018-07-17T09:44:09.237Z,61.50
2018-07-17T09:46:38.217Z,61.80
2018-07-17T09:49:07.197Z,61.90
2018-07-17T09:51:36.197Z,61.70
2018-07-17T09:54:05.229Z,61.80
2018-07-17T09:59:03.126Z,60.90
2018-07-17T10:01:37.452Z,59.00
2018-07-17T10:04:06.451Z,58.30
2018-07-17T10:06:35.406Z,60.00
2018-07-17T10:11:33.950Z,59.60
2018-07-17T10:14:02.900Z,59.50
2018-07-17T10:16:32.191Z,59.00
2018-07-17T10:19:01.289Z,58.50
2018-07-17T10:23:58.903Z,58.70
2018-07-17T10:26:27.977Z,57.90
2018-07-17T10:28:56.909Z,57.90
2018-07-17T10:31:25.999Z,57.50
2018-07-17T10:33:55.001Z,57.80
2018-07-17T10:36:23.977Z,56.90
2018-07-17T10:38:52.951Z,57.50
2018-07-17T10:41:22.020Z,56.90
2018-07-17T10:43:51.061Z,57.30
2018-07-17T10:46:20.407Z,57.50
2018-07-17T10:48:49.381Z,57.20
2018-07-17T10:51:18.436Z,56.90
2018-07-17T10:53:47.536Z,57.40
2018-07-17T10:56:16.593Z,56.90
2018-07-17T10:58:45.632Z,56.60
2018-07-17T11:01:14.782Z,56.50
2018-07-17T11:03:43.824Z,55.90
2018-07-17T11:06:12.757Z,56.40
2018-07-17T11:08:41.898Z,56.70
2018-07-17T11:11:10.895Z,56.70
2018-07-17T11:13:40.021Z,56.40
2018-07-17T11:16:09.001Z,55.80
2018-07-17T11:18:38.080Z,54.80
2018-07-17T11:21:07.674Z,55.40
2018-07-17T11:23:36.692Z,55.20
2018-07-17T11:26:05.673Z,55.20
2018-07-17T11:28:34.704Z,54.10
2018-07-17T11:31:03.697Z,53.90
2018-07-17T11:33:32.697Z,54.30
2018-07-17T11:36:01.731Z,53.10
2018-07-17T11:40:59.409Z,53.80
2018-07-17T11:45:57.070Z,53.50
2018-07-17T11:48:26.025Z,53.50
2018-07-17T11:50:55.039Z,54.20
2018-07-17T11:53:24.066Z,53.50
2018-07-17T11:55:53.086Z,53.10
2018-07-17T11:58:22.105Z,51.20
2018-07-17T12:00:51.092Z,51.50
2018-07-17T12:03:20.250Z,51.60
2018-07-17T12:05:49.265Z,51.90
2018-07-17T12:08:18.221Z,52.50
2018-07-17T12:10:47.347Z,52.30
2018-07-17T12:13:16.477Z,52.50
2018-07-17T12:15:45.453Z,52.20
2018-07-17T12:18:14.503Z,52.00
2018-07-17T12:20:43.515Z,51.60
2018-07-17T12:23:12.623Z,51.40
2018-07-17T12:25:41.574Z,51.40
2018-07-17T12:28:10.574Z,51.80
2018-07-17T12:30:39.805Z,51.00
2018-07-17T12:33:08.789Z,50.20
2018-07-17T12:35:37.965Z,50.20
2018-07-17T12:38:06.993Z,50.60
2018-07-17T12:40:36.028Z,48.90
2018-07-17T12:43:05.285Z,48.60
2018-07-17T12:45:34.263Z,49.00
2018-07-17T12:48:03.238Z,46.90
2018-07-17T12:50:32.231Z,47.30
2018-07-17T12:53:01.303Z,47.20
2018-07-17T12:55:30.330Z,47.80
2018-07-17T12:57:59.715Z,46.50
2018-07-17T13:00:28.737Z,45.80
2018-07-17T13:02:57.713Z,45.90
2018-07-17T13:05:26.761Z,46.60
2018-07-17T13:07:55.805Z,47.80
2018-07-17T13:10:24.793Z,47.50
2018-07-17T13:12:53.894Z,45.90
2018-07-17T13:15:23.053Z,45.10
2018-07-17T13:17:52.142Z,44.80
2018-07-17T13:20:21.126Z,45.60
2018-07-17T13:22:50.133Z,44.20
2018-07-17T13:25:19.195Z,44.60
2018-07-17T13:27:48.172Z,44.80
2018-07-17T13:30:17.214Z,43.90
2018-07-17T13:32:46.283Z,44.30
2018-07-17T13:35:15.376Z,44.80
2018-07-17T13:37:44.393Z,44.20
2018-07-17T13:40:13.424Z,44.20
2018-07-17T13:42:42.849Z,44.20
2018-07-17T13:45:12.433Z,44.40
2018-07-17T13:47:41.471Z,44.00
2018-07-17T13:50:10.599Z,44.60
2018-07-17T13:52:39.630Z,45.10
2018-07-17T13:55:08.655Z,43.90
2018-07-17T13:57:37.705Z,43.80
2018-07-17T14:00:07.532Z,43.10
2018-07-17T14:02:36.447Z,42.80
2018-07-17T14:05:05.636Z,42.70
2018-07-17T14:07:34.641Z,42.10
2018-07-17T14:10:03.701Z,43.10
2018-07-17T14:12:32.769Z,42.80
2018-07-17T14:15:01.810Z,40.90
2018-07-17T14:17:30.819Z,40.70
2018-07-17T14:19:59.801Z,41.20
2018-07-17T14:22:28.761Z,40.80
2018-07-17T14:24:57.837Z,40.90
2018-07-17T14:27:26.847Z,40.60
2018-07-17T14:29:55.789Z,40.40
2018-07-17T14:32:24.893Z,41.00
2018-07-17T14:34:53.953Z,41.90
2018-07-17T14:37:23.285Z,40.40
2018-07-17T14:39:52.380Z,39.60
2018-07-17T14:42:21.473Z,39.90
2018-07-17T14:44:50.501Z,40.60
2018-07-17T14:47:19.577Z,42.10
2018-07-17T14:49:48.575Z,40.10
2018-07-17T14:52:17.657Z,40.60
2018-07-17T14:54:46.645Z,39.40
2018-07-17T14:57:15.617Z,39.30
2018-07-17T15:02:13.228Z,39.50
2018-07-17T15:04:42.265Z,39.30
2018-07-17T15:07:11.233Z,39.70
2018-07-17T15:09:40.339Z,40.60
2018-07-17T15:12:09.249Z,39.00
2018-07-17T15:14:38.383Z,40.20
2018-07-17T15:17:07.353Z,40.40
2018-07-17T15:19:36.393Z,39.40
2018-07-17T15:22:05.589Z,38.90
2018-07-17T15:24:34.576Z,38.80
2018-07-17T15:27:03.663Z,39.60
2018-07-17T15:29:32.653Z,39.50
2018-07-17T15:32:01.738Z,38.80
2018-07-17T15:34:30.679Z,39.10
2018-07-17T15:36:59.728Z,38.70
2018-07-17T15:39:28.705Z,38.80
2018-07-17T15:41:57.713Z,38.80
2018-07-17T15:44:26.751Z,38.90
2018-07-17T15:46:55.765Z,39.00
2018-07-17T15:49:24.881Z,38.80
2018-07-17T15:54:22.675Z,39.10
2018-07-17T15:56:51.687Z,38.70
2018-07-17T15:59:20.717Z,38.70
2018-07-17T16:01:49.677Z,39.00
2018-07-17T16:04:18.710Z,38.10
2018-07-17T16:06:47.736Z,39.00
2018-07-17T16:11:45.423Z,39.10
2018-07-17T16:14:14.970Z,40.00
2018-07-17T16:16:43.479Z,40.70
2018-07-17T16:19:12.596Z,40.60
2018-07-17T16:21:41.674Z,40.80
2018-07-17T16:24:10.796Z,41.00
2018-07-17T16:26:39.924Z,41.10
2018-07-17T16:29:08.902Z,41.50
2018-07-17T16:31:38.083Z,41.40
2018-07-17T16:36:35.788Z,41.60
2018-07-17T16:39:06.712Z,41.70
2018-07-17T16:41:35.813Z,41.80
2018-07-17T16:44:04.820Z,41.70
2018-07-17T16:46:33.832Z,41.70
2018-07-17T16:49:02.845Z,41.90
2018-07-17T16:51:31.832Z,41.80
2018-07-17T16:54:00.865Z,41.80
2018-07-17T16:56:29.886Z,41.80
2018-07-17T16:58:58.848Z,41.70
2018-07-17T17:01:27.840Z,41.80
2018-07-17T17:03:57.088Z,41.60
2018-07-17T17:06:26.086Z,41.70
2018-07-17T17:08:55.199Z,42.60
2018-07-17T17:11:24.192Z,42.00
2018-07-17T17:13:53.240Z,42.30
2018-07-17T17:16:22.319Z,42.30
2018-07-17T17:18:51.322Z,42.70
2018-07-17T17:21:20.298Z,42.90
2018-07-17T17:26:18.103Z,42.50
2018-07-17T17:28:47.064Z,42.50
2018-07-17T17:33:44.690Z,42.50
2018-07-17T17:36:13.805Z,42.60
2018-07-17T17:38:42.741Z,42.30
2018-07-17T17:41:11.810Z,42.80
2018-07-17T17:43:40.808Z,42.80
2018-07-17T17:46:09.866Z,42.40
2018-07-17T17:48:39.323Z,41.90
2018-07-17T17:51:08.506Z,42.00
2018-07-17T17:53:37.541Z,42.10
2018-07-17T17:56:06.535Z,42.10
2018-07-17T17:58:35.529Z,42.00
2018-07-17T18:01:04.533Z,41.60
2018-07-17T18:03:33.565Z,42.50
2018-07-17T18:06:02.709Z,41.80
2018-07-17T18:08:31.925Z,41.80
2018-07-17T18:11:00.992Z,41.40
2018-07-17T18:13:29.953Z,41.20
2018-07-17T18:15:58.988Z,41.10
2018-07-17T18:18:28.000Z,41.50
2018-07-17T18:20:56.996Z,41.60
2018-07-17T18:23:25.970Z,41.70
2018-07-17T18:25:55.025Z,41.70
2018-07-17T18:28:24.158Z,41.60
2018-07-17T18:30:53.138Z,41.40
2018-07-17T18:33:22.142Z,41.70
2018-07-17T18:35:51.242Z,41.90
2018-07-17T18:38:20.272Z,42.20
2018-07-17T18:40:49.282Z,42.20
2018-07-17T18:45:46.928Z,42.50
2018-07-17T18:48:16.008Z,42.70
2018-07-17T18:50:45.008Z,42.80
2018-07-17T18:53:13.980Z,42.90
2018-07-17T18:55:42.952Z,43.10
2018-07-17T18:58:12.002Z,43.30
2018-07-17T19:00:41.017Z,43.50
2018-07-17T19:03:10.008Z,43.70
2018-07-17T19:05:39.176Z,43.90
2018-07-17T19:08:08.237Z,44.00
2018-07-17T19:10:37.260Z,44.20
2018-07-17T19:13:06.438Z,44.30
2018-07-17T19:15:35.544Z,43.70
2018-07-17T19:18:04.602Z,44.20
2018-07-17T19:20:33.576Z,44.40
2018-07-17T19:23:02.565Z,44.80
2018-07-17T19:25:31.733Z,44.60
2018-07-17T19:28:00.734Z,44.00
2018-07-17T19:30:29.777Z,43.70
2018-07-17T19:32:58.786Z,44.30
2018-07-17T19:35:27.897Z,44.70
2018-07-17T19:37:56.910Z,44.90
2018-07-17T19:40:25.985Z,45.50
2018-07-17T19:42:54.993Z,44.70
2018-07-17T19:45:24.025Z,45.70
2018-07-17T19:47:53.175Z,44.60
2018-07-17T19:50:22.185Z,44.30
2018-07-17T19:52:51.365Z,44.90
2018-07-17T19:55:20.406Z,45.40
2018-07-17T19:57:49.459Z,44.80
2018-07-17T20:00:18.549Z,45.00
2018-07-17T20:02:47.591Z,45.30
2018-07-17T20:05:16.647Z,44.50
2018-07-17T20:07:45.657Z,44.80
2018-07-17T20:10:14.711Z,44.80
2018-07-17T20:12:43.745Z,45.10
2018-07-17T20:15:12.713Z,46.10
2018-07-17T20:17:41.729Z,46.30
2018-07-17T20:20:10.797Z,46.10
2018-07-17T20:22:40.187Z,45.10
2018-07-17T20:25:09.301Z,45.80
2018-07-17T20:27:38.405Z,45.40
2018-07-17T20:30:07.485Z,46.40
2018-07-17T20:32:36.441Z,45.40
2018-07-17T20:35:05.880Z,46.00
2018-07-17T20:37:34.963Z,48.00
2018-07-17T20:40:04.055Z,46.10
2018-07-17T20:42:33.072Z,46.50
2018-07-17T20:45:02.040Z,47.40
2018-07-17T20:47:31.039Z,46.70
2018-07-17T20:50:00.037Z,46.80
2018-07-17T20:52:29.010Z,46.60
2018-07-17T20:54:57.981Z,45.90
2018-07-17T20:57:27.475Z,46.10
2018-07-17T20:59:56.491Z,45.60
2018-07-17T21:02:25.456Z,46.50
2018-07-17T21:04:54.396Z,45.70
2018-07-17T21:07:23.437Z,47.10
2018-07-17T21:09:52.515Z,46.90
2018-07-17T21:12:21.489Z,46.90
2018-07-17T21:17:19.118Z,46.70
2018-07-17T21:19:48.113Z,46.90
2018-07-17T21:22:17.116Z,46.70
2018-07-17T21:24:46.093Z,47.20
2018-07-17T21:27:15.457Z,47.50
2018-07-17T21:29:44.449Z,47.70
2018-07-17T21:32:13.405Z,47.10
2018-07-17T21:34:42.408Z,46.30
2018-07-17T21:37:11.393Z,47.40
2018-07-17T21:39:40.417Z,46.80
2018-07-17T21:42:09.867Z,47.70
2018-07-17T21:44:38.845Z,47.60
2018-07-17T21:47:07.911Z,47.50
2018-07-17T21:49:36.938Z,47.50
2018-07-17T21:52:06.025Z,47.00
2018-07-17T21:54:35.002Z,47.10
2018-07-17T21:57:04.016Z,46.90
2018-07-17T21:59:33.116Z,47.50
2018-07-17T22:02:02.189Z,47.30
2018-07-17T22:04:31.373Z,47.20
2018-07-17T22:07:00.437Z,47.30
2018-07-17T22:09:29.400Z,47.50
2018-07-17T22:11:58.396Z,47.40
2018-07-17T22:14:27.465Z,48.40
2018-07-17T22:16:56.497Z,47.60
2018-07-17T22:19:25.490Z,48.00
2018-07-17T22:21:54.484Z,47.50
2018-07-17T22:24:23.441Z,47.90
2018-07-17T22:26:53.104Z,47.90
2018-07-17T22:29:22.114Z,47.90
2018-07-17T22:31:51.093Z,48.10
2018-07-17T22:34:20.050Z,48.90
2018-07-17T22:36:49.053Z,50.40
2018-07-17T22:39:18.043Z,48.70
2018-07-17T22:41:47.207Z,49.10
2018-07-17T22:44:16.207Z,49.30
2018-07-17T22:46:45.165Z,49.10
2018-07-17T22:49:20.629Z,49.70
2018-07-17T22:51:51.058Z,49.90
2018-07-17T22:54:20.040Z,49.80
2018-07-17T22:56:49.040Z,49.00
2018-07-17T22:59:19.059Z,49.20
2018-07-17T23:01:48.583Z,50.10
2018-07-17T23:04:17.957Z,50.30
2018-07-17T23:06:46.970Z,50.70
2018-07-17T23:09:15.936Z,50.70
2018-07-17T23:14:13.543Z,51.30
2018-07-17T23:16:42.512Z,50.00
2018-07-17T23:19:11.488Z,50.10
2018-07-17T23:21:40.493Z,51.00
2018-07-17T23:26:38.099Z,51.70
2018-07-17T23:29:07.126Z,51.10
2018-07-17T23:31:36.118Z,51.10
2018-07-17T23:34:05.078Z,51.20
2018-07-17T23:36:34.124Z,50.60
2018-07-17T23:39:03.690Z,50.70
2018-07-17T23:41:32.764Z,51.70
2018-07-17T23:44:01.794Z,51.60
2018-07-17T23:46:30.838Z,52.00
2018-07-17T23:48:59.918Z,52.20
2018-07-17T23:51:28.922Z,54.70
2018-07-17T23:53:57.885Z,53.00
2018-07-17T23:56:26.852Z,52.10
2018-07-17T23:58:55.841Z,52.70
