createdAt,value
2019-04-14T00:00:49.030Z,3.46
2019-04-14T00:03:34.800Z,3.44
2019-04-14T00:06:09.014Z,3.41
2019-04-14T00:08:42.060Z,3.36
2019-04-14T00:11:16.904Z,3.36
2019-04-14T00:13:50.233Z,3.31
2019-04-14T00:16:22.810Z,3.19
2019-04-14T00:18:55.520Z,3.19
2019-04-14T00:21:28.385Z,3.31
2019-04-14T00:24:01.026Z,3.32
2019-04-14T00:26:37.935Z,3.34
2019-04-14T00:29:10.944Z,3.38
2019-04-14T00:31:43.576Z,3.38
2019-04-14T00:34:20.316Z,3.40
2019-04-14T00:37:07.757Z,3.41
2019-04-14T00:39:42.195Z,3.48
2019-04-14T00:42:14.807Z,3.31
2019-04-14T00:44:58.133Z,3.31
2019-04-14T00:47:54.783Z,3.31
2019-04-14T00:50:25.371Z,2.98
2019-04-14T00:52:58.866Z,2.98
2019-04-14T00:55:31.508Z,3.21
2019-04-14T00:58:14.871Z,3.24
2019-04-14T01:02:10.183Z,3.21
2019-04-14T01:04:42.666Z,3.26
2019-04-14T01:07:18.030Z,3.26
2019-04-14T01:09:51.039Z,3.26
2019-04-14T01:12:25.613Z,3.27
2019-04-14T01:14:58.322Z,3.31
2019-04-14T01:17:30.900Z,3.33
2019-04-14T01:20:03.867Z,3.33
2019-04-14T01:22:36.309Z,3.33
2019-04-14T01:25:12.855Z,3.24
2019-04-14T01:27:45.468Z,3.24
2019-04-14T01:30:18.419Z,3.32
2019-04-14T01:32:52.210Z,3.22
2019-04-14T01:35:29.187Z,3.25
2019-04-14T01:38:01.794Z,3.23
2019-04-14T01:40:34.493Z,3.25
2019-04-14T01:43:08.007Z,3.24
2019-04-14T01:45:43.394Z,3.24
2019-04-14T01:48:17.060Z,3.22
2019-04-14T01:51:07.728Z,3.20
2019-04-14T01:53:57.596Z,3.24
2019-04-14T01:56:38.440Z,3.23
2019-04-14T01:59:12.999Z,3.19
2019-04-14T02:01:47.822Z,3.21
2019-04-14T02:04:22.423Z,3.13
2019-04-14T02:06:55.231Z,3.13
2019-04-14T02:09:27.686Z,3.10
2019-04-14T02:12:04.581Z,3.13
2019-04-14T02:14:38.604Z,3.13
2019-04-14T02:17:11.341Z,3.17
2019-04-14T02:19:46.544Z,3.12
2019-04-14T02:22:20.187Z,3.15
2019-04-14T02:24:52.955Z,3.19
2019-04-14T02:27:27.511Z,3.21
2019-04-14T02:30:00.323Z,3.21
2019-04-14T02:33:00.314Z,3.23
2019-04-14T02:35:37.296Z,3.25
2019-04-14T02:38:23.321Z,3.19
2019-04-14T02:41:15.094Z,3.19
2019-04-14T02:43:27.578Z,3.26
2019-04-14T02:45:57.910Z,3.24
2019-04-14T02:51:10.067Z,3.34
2019-04-14T02:53:44.199Z,3.35
2019-04-14T02:56:15.858Z,3.36
2019-04-14T02:59:07.541Z,3.32
2019-04-14T03:01:23.382Z,3.32
2019-04-14T03:03:50.774Z,3.29
2019-04-14T03:06:25.732Z,3.27
2019-04-14T03:09:15.376Z,3.28
2019-04-14T03:11:44.004Z,3.29
2019-04-14T03:14:15.714Z,3.26
2019-04-14T03:17:07.375Z,3.28
2019-04-14T03:19:55.036Z,3.18
2019-04-14T03:22:50.252Z,3.21
2019-04-14T03:25:08.157Z,3.17
2019-04-14T03:33:32.211Z,3.22
2019-04-14T03:36:05.950Z,3.22
2019-04-14T03:38:13.224Z,3.22
2019-04-14T03:43:25.025Z,3.19
2019-04-14T03:51:00.361Z,3.11
2019-04-14T03:56:02.346Z,3.10
2019-04-14T03:58:31.498Z,3.10
2019-04-14T04:01:04.095Z,3.14
2019-04-14T04:03:36.847Z,3.15
2019-04-14T04:06:09.683Z,3.15
2019-04-14T04:08:42.445Z,3.21
2019-04-14T04:11:15.108Z,3.17
2019-04-14T04:13:47.790Z,3.20
2019-04-14T04:16:22.346Z,3.18
2019-04-14T04:19:03.707Z,3.14
2019-04-14T04:21:31.322Z,3.10
2019-04-14T04:24:19.187Z,3.14
2019-04-14T04:26:53.906Z,3.16
2019-04-14T04:29:35.501Z,3.21
2019-04-14T04:32:25.409Z,3.21
2019-04-14T04:34:59.900Z,3.25
2019-04-14T04:37:34.577Z,3.03
2019-04-14T04:40:11.497Z,3.03
2019-04-14T04:42:44.016Z,3.15
2019-04-14T04:45:17.099Z,3.19
2019-04-14T04:47:49.402Z,3.23
2019-04-14T04:50:21.808Z,3.22
2019-04-14T04:52:56.189Z,3.23
2019-04-14T04:55:28.858Z,3.27
2019-04-14T04:58:01.457Z,3.27
2019-04-14T05:00:35.033Z,3.28
2019-04-14T05:03:07.935Z,3.32
2019-04-14T05:06:54.679Z,3.32
2019-04-14T05:09:38.862Z,3.31
2019-04-14T05:12:28.904Z,3.26
2019-04-14T05:15:01.315Z,3.27
2019-04-14T05:17:35.277Z,3.33
2019-04-14T05:20:09.540Z,3.32
2019-04-14T05:22:42.312Z,3.32
2019-04-14T05:25:14.741Z,3.38
2019-04-14T05:27:47.390Z,3.38
2019-04-14T05:30:20.282Z,3.34
2019-04-14T05:32:52.707Z,3.37
2019-04-14T05:35:25.286Z,3.37
2019-04-14T05:37:57.610Z,3.15
2019-04-14T05:40:32.135Z,3.15
2019-04-14T05:43:04.791Z,3.19
2019-04-14T05:45:37.382Z,3.19
2019-04-14T05:48:09.972Z,3.24
2019-04-14T05:50:42.350Z,3.19
2019-04-14T05:53:15.397Z,3.22
2019-04-14T05:55:50.427Z,3.28
2019-04-14T05:58:23.241Z,3.33
2019-04-14T06:00:55.849Z,3.64
2019-04-14T06:03:28.378Z,3.64
2019-04-14T06:06:01.753Z,3.80
2019-04-14T06:08:34.322Z,3.94
2019-04-14T06:11:06.737Z,4.06
2019-04-14T06:13:39.287Z,4.06
2019-04-14T06:16:12.752Z,3.94
2019-04-14T06:18:45.288Z,3.94
2019-04-14T06:21:38.546Z,4.35
2019-04-14T06:24:11.042Z,4.51
2019-04-14T06:26:43.432Z,4.72
2019-04-14T06:29:15.835Z,4.93
2019-04-14T06:31:59.055Z,5.09
2019-04-14T06:34:49.438Z,5.08
2019-04-14T06:37:23.381Z,5.18
2019-04-14T06:40:00.301Z,5.32
2019-04-14T06:42:32.899Z,5.30
2019-04-14T06:45:06.293Z,5.30
2019-04-14T06:47:38.266Z,5.23
2019-04-14T06:50:10.997Z,5.52
2019-04-14T06:52:43.484Z,5.52
2019-04-14T06:55:15.845Z,5.53
2019-04-14T06:57:48.313Z,5.48
2019-04-14T07:00:20.999Z,5.42
2019-04-14T07:02:53.458Z,5.54
2019-04-14T07:05:25.864Z,5.66
2019-04-14T07:07:58.366Z,5.89
2019-04-14T07:10:29.893Z,5.97
2019-04-14T07:13:02.297Z,5.97
2019-04-14T07:15:34.653Z,5.72
2019-04-14T07:18:07.144Z,5.72
2019-04-14T07:20:39.505Z,5.96
2019-04-14T07:23:11.876Z,6.00
2019-04-14T07:25:44.317Z,6.12
2019-04-14T07:28:16.753Z,6.33
2019-04-14T07:35:42.310Z,6.39
2019-04-14T07:38:16.452Z,6.11
2019-04-14T07:41:06.968Z,6.11
2019-04-14T07:43:41.305Z,7.07
2019-04-14T07:46:21.429Z,7.17
2019-04-14T07:48:55.445Z,7.17
2019-04-14T07:51:29.572Z,7.16
2019-04-14T07:54:10.410Z,7.32
2019-04-14T07:56:42.599Z,7.87
2019-04-14T07:59:16.721Z,7.98
2019-04-14T08:01:57.050Z,7.65
2019-04-14T08:04:33.897Z,7.14
2019-04-14T08:07:06.579Z,7.56
2019-04-14T08:09:39.299Z,7.80
2019-04-14T08:12:11.794Z,8.08
2019-04-14T08:14:44.333Z,8.08
2019-04-14T08:17:16.788Z,8.31
2019-04-14T08:19:49.357Z,8.31
2019-04-14T08:22:23.412Z,7.88
2019-04-14T08:24:56.293Z,7.88
2019-04-14T08:27:28.623Z,8.30
2019-04-14T08:30:01.453Z,8.30
2019-04-14T08:32:34.142Z,8.64
2019-04-14T08:35:08.453Z,8.93
2019-04-14T08:37:42.469Z,9.17
2019-04-14T08:40:15.293Z,8.79
2019-04-14T08:43:05.449Z,9.22
2019-04-14T08:45:42.306Z,9.18
2019-04-14T08:48:22.879Z,8.68
2019-04-14T08:51:09.298Z,8.68
2019-04-14T08:53:52.670Z,8.84
2019-04-14T08:56:36.288Z,8.67
2019-04-14T08:59:13.318Z,9.35
2019-04-14T09:01:57.555Z,9.33
2019-04-14T09:04:37.750Z,9.33
2019-04-14T09:07:27.755Z,8.87
2019-04-14T09:10:08.858Z,8.23
2019-04-14T09:12:43.050Z,8.39
2019-04-14T09:15:16.134Z,9.18
2019-04-14T09:17:48.702Z,9.77
2019-04-14T09:20:21.839Z,9.83
2019-04-14T09:22:54.334Z,9.83
2019-04-14T09:25:26.789Z,10.47
2019-04-14T09:27:58.722Z,10.74
2019-04-14T09:30:31.299Z,11.16
2019-04-14T09:33:06.709Z,11.31
2019-04-14T09:35:39.312Z,10.52
2019-04-14T09:38:11.256Z,10.94
2019-04-14T09:40:43.639Z,11.11
2019-04-14T09:43:18.387Z,11.08
2019-04-14T09:45:52.516Z,11.15
2019-04-14T09:48:24.932Z,10.69
2019-04-14T09:51:04.693Z,10.79
2019-04-14T09:53:31.702Z,11.35
2019-04-14T09:56:05.692Z,11.05
2019-04-14T09:58:39.890Z,11.56
2019-04-14T10:01:12.655Z,11.39
2019-04-14T10:03:45.368Z,11.95
2019-04-14T10:06:18.231Z,11.44
2019-04-14T10:08:52.677Z,11.62
2019-04-14T10:11:25.690Z,11.10
2019-04-14T10:14:05.673Z,10.74
2019-04-14T10:16:37.728Z,10.92
2019-04-14T10:19:10.359Z,10.92
2019-04-14T10:21:44.307Z,11.49
2019-04-14T10:24:17.190Z,12.00
2019-04-14T10:26:51.794Z,12.12
2019-04-14T10:29:24.612Z,12.00
2019-04-14T10:31:57.285Z,12.03
2019-04-14T10:34:29.846Z,12.52
2019-04-14T10:37:02.762Z,12.52
2019-04-14T10:39:35.337Z,13.17
2019-04-14T10:42:11.122Z,13.31
2019-04-14T10:44:43.625Z,12.97
2019-04-14T10:47:16.347Z,12.74
2019-04-14T10:49:49.292Z,12.87
2019-04-14T10:52:22.923Z,12.87
2019-04-14T10:54:55.419Z,13.46
2019-04-14T10:57:28.431Z,13.60
2019-04-14T11:00:00.832Z,13.74
2019-04-14T11:02:34.842Z,13.83
2019-04-14T11:05:09.380Z,14.38
2019-04-14T11:07:42.655Z,14.11
2019-04-14T11:10:15.438Z,14.46
2019-04-14T11:12:48.062Z,14.98
2019-04-14T11:15:22.478Z,14.37
2019-04-14T11:17:55.294Z,13.41
2019-04-14T11:20:28.172Z,13.81
2019-04-14T11:23:03.375Z,13.75
2019-04-14T11:25:35.405Z,13.75
2019-04-14T11:28:08.384Z,14.44
2019-04-14T11:30:43.054Z,14.65
2019-04-14T11:33:16.631Z,14.02
2019-04-14T11:35:50.266Z,14.03
2019-04-14T11:38:30.835Z,14.17
2019-04-14T11:41:05.293Z,14.17
2019-04-14T11:43:37.326Z,15.59
2019-04-14T11:46:10.379Z,16.12
2019-04-14T11:48:43.468Z,16.12
2019-04-14T11:51:16.440Z,16.83
2019-04-14T11:53:48.919Z,16.22
2019-04-14T11:59:02.922Z,16.30
2019-04-14T12:01:37.302Z,16.43
2019-04-14T12:04:11.623Z,17.22
2019-04-14T12:06:59.638Z,17.22
2019-04-14T12:09:39.895Z,16.43
2019-04-14T12:12:12.613Z,17.14
2019-04-14T12:14:45.319Z,18.40
2019-04-14T12:17:18.022Z,17.88
2019-04-14T12:19:50.538Z,17.88
2019-04-14T12:22:23.523Z,17.91
2019-04-14T12:24:56.289Z,17.44
2019-04-14T12:30:16.300Z,17.06
2019-04-14T12:32:48.784Z,17.53
2019-04-14T12:35:23.226Z,17.53
2019-04-14T12:38:28.393Z,16.76
2019-04-14T12:41:02.968Z,16.76
2019-04-14T12:43:44.292Z,17.00
2019-04-14T12:46:26.291Z,15.98
2019-04-14T12:49:12.638Z,15.98
2019-04-14T12:51:53.775Z,15.99
2019-04-14T12:54:27.575Z,14.85
2019-04-14T12:57:01.633Z,14.82
2019-04-14T12:59:36.340Z,14.79
2019-04-14T13:02:16.838Z,14.99
2019-04-14T13:04:49.609Z,14.99
2019-04-14T13:07:23.696Z,15.21
2019-04-14T13:09:56.289Z,14.48
2019-04-14T13:12:34.772Z,15.70
2019-04-14T13:15:20.699Z,15.70
2019-04-14T13:17:58.452Z,15.86
2019-04-14T13:20:33.189Z,16.60
2019-04-14T13:23:10.688Z,16.62
2019-04-14T13:25:43.398Z,15.96
2019-04-14T13:28:16.289Z,16.48
2019-04-14T13:30:54.662Z,16.39
2019-04-14T13:33:28.463Z,16.39
2019-04-14T13:36:01.971Z,16.43
2019-04-14T13:38:34.874Z,16.52
2019-04-14T13:41:07.553Z,17.08
2019-04-14T13:43:41.665Z,16.66
2019-04-14T13:46:20.467Z,16.92
2019-04-14T13:48:54.648Z,17.05
2019-04-14T13:51:28.696Z,18.28
2019-04-14T13:54:00.566Z,18.75
2019-04-14T13:56:33.314Z,18.73
2019-04-14T13:59:07.239Z,18.40
2019-04-14T14:01:38.855Z,18.14
2019-04-14T14:04:11.621Z,18.00
2019-04-14T14:06:44.293Z,17.79
2019-04-14T14:09:21.710Z,17.38
2019-04-14T14:12:07.918Z,17.38
2019-04-14T14:14:51.294Z,16.93
2019-04-14T14:17:44.310Z,17.06
2019-04-14T14:20:24.501Z,16.66
2019-04-14T14:23:04.459Z,16.66
2019-04-14T14:25:48.766Z,16.51
2019-04-14T14:28:21.298Z,16.49
2019-04-14T14:30:54.315Z,17.14
2019-04-14T14:33:28.496Z,17.12
2019-04-14T14:36:01.047Z,17.12
2019-04-14T14:38:33.612Z,16.81
2019-04-14T14:41:07.785Z,16.18
2019-04-14T14:43:40.310Z,15.49
2019-04-14T14:46:22.682Z,15.68
2019-04-14T14:49:04.317Z,15.68
2019-04-14T14:51:55.423Z,16.59
2019-04-14T14:54:30.629Z,16.59
2019-04-14T14:57:03.299Z,17.71
2019-04-14T14:59:39.734Z,18.07
2019-04-14T15:02:15.301Z,18.07
2019-04-14T15:04:49.391Z,21.56
2019-04-14T15:07:28.435Z,21.56
2019-04-14T15:10:00.873Z,21.23
2019-04-14T15:12:36.317Z,22.26
2019-04-14T15:15:12.363Z,20.91
2019-04-14T15:17:46.574Z,20.91
2019-04-14T15:20:19.302Z,19.41
2019-04-14T15:25:35.815Z,18.38
2019-04-14T15:28:08.614Z,19.22
2019-04-14T15:30:41.553Z,20.08
2019-04-14T15:33:15.923Z,20.28
2019-04-14T15:35:56.743Z,19.25
2019-04-14T15:38:31.283Z,19.68
2019-04-14T15:41:04.742Z,18.33
2019-04-14T15:43:40.310Z,18.33
2019-04-14T15:46:14.819Z,17.89
2019-04-14T15:49:05.820Z,19.33
2019-04-14T15:51:44.238Z,20.09
2019-04-14T15:54:25.264Z,19.97
2019-04-14T15:56:57.878Z,18.83
2019-04-14T15:59:36.311Z,17.44
2019-04-14T16:02:15.787Z,18.18
2019-04-14T16:04:53.047Z,18.18
2019-04-14T16:07:25.390Z,18.75
2019-04-14T16:10:07.162Z,18.88
2019-04-14T16:12:44.288Z,19.83
2019-04-14T16:15:33.921Z,19.08
2019-04-14T16:18:14.053Z,19.36
2019-04-14T16:20:51.054Z,18.49
2019-04-14T16:23:25.393Z,17.44
2019-04-14T16:26:08.801Z,16.39
2019-04-14T16:28:43.293Z,16.39
2019-04-14T16:31:33.333Z,15.48
2019-04-14T16:34:20.381Z,15.48
2019-04-14T16:36:53.770Z,15.41
2019-04-14T16:39:26.356Z,14.46
2019-04-14T16:41:58.974Z,14.64
2019-04-14T16:44:31.563Z,13.85
2019-04-14T16:47:05.310Z,13.69
2019-04-14T16:49:37.624Z,13.34
2019-04-14T16:52:10.170Z,13.34
2019-04-14T16:55:00.359Z,13.05
2019-04-14T16:57:49.320Z,12.96
2019-04-14T17:00:23.668Z,12.30
2019-04-14T17:02:56.293Z,12.30
2019-04-14T17:05:29.018Z,12.11
2019-04-14T17:08:01.491Z,11.92
2019-04-14T17:10:34.553Z,11.95
2019-04-14T17:13:08.549Z,11.83
2019-04-14T17:15:58.683Z,11.65
2019-04-14T17:18:49.810Z,11.61
2019-04-14T17:21:29.794Z,11.31
2019-04-14T17:24:16.350Z,11.19
2019-04-14T17:26:48.186Z,11.04
2019-04-14T17:29:25.303Z,10.64
2019-04-14T17:32:13.466Z,10.64
2019-04-14T17:34:49.605Z,10.27
2019-04-14T17:37:41.764Z,10.27
2019-04-14T17:40:22.456Z,10.04
2019-04-14T17:43:09.818Z,9.69
2019-04-14T17:45:50.698Z,9.69
2019-04-14T17:48:31.887Z,9.66
2019-04-14T17:51:13.290Z,9.32
2019-04-14T17:53:50.291Z,9.19
2019-04-14T17:56:24.721Z,9.02
2019-04-14T17:58:59.886Z,9.02
2019-04-14T18:01:50.414Z,9.07
2019-04-14T18:04:41.303Z,8.76
2019-04-14T18:07:24.674Z,8.28
2019-04-14T18:09:58.865Z,8.28
2019-04-14T18:12:43.174Z,8.25
2019-04-14T18:15:20.031Z,8.26
2019-04-14T18:17:57.853Z,7.99
2019-04-14T18:20:34.299Z,7.83
2019-04-14T18:23:07.515Z,7.43
2019-04-14T18:25:43.079Z,7.43
2019-04-14T18:28:27.284Z,7.45
2019-04-14T18:31:06.324Z,7.35
2019-04-14T18:33:48.371Z,7.12
2019-04-14T18:36:38.241Z,7.12
2019-04-14T18:39:34.942Z,6.80
2019-04-14T18:42:09.314Z,6.80
2019-04-14T18:47:49.879Z,6.51
2019-04-14T18:50:46.362Z,6.51
2019-04-14T18:53:23.047Z,6.46
2019-04-14T18:56:10.597Z,6.40
2019-04-14T18:58:44.804Z,6.34
2019-04-14T19:01:18.576Z,6.25
2019-04-14T19:07:17.319Z,6.19
2019-04-14T19:09:51.035Z,5.98
2019-04-14T19:12:28.136Z,5.98
2019-04-14T19:15:02.398Z,5.83
2019-04-14T19:17:36.604Z,5.69
2019-04-14T19:20:11.111Z,5.63
2019-04-14T19:22:43.639Z,5.64
2019-04-14T19:25:16.387Z,5.55
2019-04-14T19:27:49.050Z,5.45
2019-04-14T19:30:22.307Z,5.41
2019-04-14T19:32:59.334Z,5.31
2019-04-14T19:35:32.041Z,5.31
2019-04-14T19:38:04.546Z,5.21
2019-04-14T19:40:37.329Z,5.17
2019-04-14T19:43:09.576Z,5.09
2019-04-14T19:45:41.761Z,5.01
2019-04-14T19:48:16.733Z,4.98
2019-04-14T19:50:49.535Z,4.94
2019-04-14T19:53:25.566Z,4.98
2019-04-14T19:55:58.506Z,5.07
2019-04-14T19:58:31.443Z,5.16
2019-04-14T20:01:07.062Z,5.12
2019-04-14T20:03:39.066Z,5.08
2019-04-14T20:06:11.761Z,4.96
2019-04-14T20:08:44.448Z,5.00
2019-04-14T20:11:17.005Z,4.97
2019-04-14T20:13:49.468Z,5.05
2019-04-14T20:16:39.468Z,4.97
2019-04-14T20:19:22.070Z,4.80
2019-04-14T20:21:59.494Z,4.73
2019-04-14T20:24:43.292Z,4.86
2019-04-14T20:27:17.564Z,4.58
2019-04-14T20:29:51.620Z,4.58
2019-04-14T20:32:30.466Z,4.62
2019-04-14T20:35:04.893Z,4.54
2019-04-14T20:37:37.634Z,4.49
2019-04-14T20:40:11.323Z,4.52
2019-04-14T20:42:43.861Z,4.67
2019-04-14T20:45:17.408Z,4.67
2019-04-14T20:47:49.275Z,4.62
2019-04-14T20:50:23.346Z,4.45
2019-04-14T20:52:56.254Z,4.40
2019-04-14T20:55:28.563Z,4.24
2019-04-14T20:58:01.319Z,4.17
2019-04-14T21:00:33.489Z,4.07
2019-04-14T21:03:55.384Z,4.03
2019-04-14T21:06:35.433Z,3.80
2019-04-14T21:09:27.282Z,3.80
2019-04-14T21:12:01.424Z,3.82
2019-04-14T21:14:47.905Z,3.82
2019-04-14T21:17:22.308Z,3.80
2019-04-14T21:20:03.675Z,3.88
2019-04-14T21:22:47.317Z,3.88
2019-04-14T21:25:25.336Z,3.82
2019-04-14T21:28:15.329Z,3.69
2019-04-14T21:30:52.319Z,3.50
2019-04-14T21:33:28.252Z,3.50
2019-04-14T21:36:02.543Z,3.66
2019-04-14T21:38:36.797Z,3.69
2019-04-14T21:41:11.299Z,4.07
2019-04-14T21:43:43.647Z,3.75
2019-04-14T21:46:18.270Z,3.75
2019-04-14T21:48:50.650Z,3.76
2019-04-14T21:51:24.676Z,3.76
2019-04-14T21:53:57.491Z,3.66
2019-04-14T21:56:31.561Z,3.65
2019-04-14T21:59:06.691Z,3.63
2019-04-14T22:04:32.045Z,3.53
2019-04-14T22:07:20.984Z,3.42
2019-04-14T22:09:55.298Z,3.80
2019-04-14T22:14:53.303Z,3.91
2019-04-14T22:17:25.824Z,3.74
2019-04-14T22:19:58.304Z,3.59
2019-04-14T22:22:30.691Z,3.51
2019-04-14T22:25:03.053Z,3.51
2019-04-14T22:27:35.547Z,3.48
2019-04-14T22:30:13.298Z,3.40
2019-04-14T22:32:45.888Z,3.32
2019-04-14T22:35:18.420Z,3.32
2019-04-14T22:37:54.318Z,3.29
2019-04-14T22:40:28.419Z,3.19
2019-04-14T22:43:00.875Z,3.19
2019-04-14T22:45:33.349Z,3.17
2019-04-14T22:48:05.538Z,3.14
2019-04-14T22:50:37.518Z,3.06
2019-04-14T22:53:10.002Z,2.96
2019-04-14T22:55:42.511Z,2.96
2019-04-14T22:58:14.878Z,2.96
2019-04-14T23:00:57.851Z,2.85
2019-04-14T23:03:40.763Z,2.78
2019-04-14T23:06:13.046Z,2.79
2019-04-14T23:09:03.947Z,2.74
2019-04-14T23:11:58.447Z,2.74
2019-04-14T23:14:35.322Z,2.97
2019-04-14T23:17:19.817Z,2.59
2019-04-14T23:19:52.138Z,2.59
2019-04-14T23:22:29.386Z,2.65
2019-04-14T23:25:02.056Z,2.52
2019-04-14T23:27:36.294Z,2.52
2019-04-14T23:30:09.761Z,2.28
2019-04-14T23:32:42.298Z,2.28
2019-04-14T23:35:14.852Z,2.35
2019-04-14T23:37:47.305Z,2.35
2019-04-14T23:40:23.439Z,2.27
2019-04-14T23:42:57.525Z,2.18
2019-04-14T23:45:29.902Z,2.12
2019-04-14T23:48:02.410Z,2.09
2019-04-14T23:50:34.853Z,2.05
2019-04-14T23:53:07.359Z,2.00
2019-04-14T23:55:41.510Z,2.02
2019-04-14T23:58:14.039Z,2.05
