createdAt,value
2023-02-19T00:03:02.286Z,94.70
2023-02-19T00:08:03.927Z,93.56
2023-02-19T00:13:05.501Z,93.93
2023-02-19T00:18:06.909Z,93.89
2023-02-19T00:23:08.397Z,93.78
2023-02-19T00:28:10.936Z,94.57
2023-02-19T00:33:12.513Z,93.86
2023-02-19T00:38:13.922Z,94.36
2023-02-19T00:43:15.326Z,93.58
2023-02-19T00:48:17.186Z,93.14
2023-02-19T00:53:18.842Z,93.11
2023-02-19T00:58:20.242Z,93.50
2023-02-19T01:03:22.646Z,93.70
2023-02-19T01:08:24.129Z,94.13
2023-02-19T01:13:25.757Z,94.16
2023-02-19T01:18:27.194Z,94.32
2023-02-19T01:23:28.634Z,94.30
2023-02-19T01:28:30.058Z,94.75
2023-02-19T01:33:31.720Z,95.17
2023-02-19T01:38:33.373Z,95.38
2023-02-19T01:43:55.002Z,95.60
2023-02-19T01:48:59.483Z,95.26
2023-02-19T01:54:04.367Z,95.63
2023-02-19T01:59:07.244Z,96.11
2023-02-19T02:04:10.920Z,96.20
2023-02-19T02:09:31.640Z,96.12
2023-02-19T02:14:37.947Z,95.83
2023-02-19T02:19:58.007Z,96.85
2023-02-19T02:25:19.009Z,97.30
2023-02-19T02:30:27.161Z,96.90
2023-02-19T02:35:37.698Z,98.01
2023-02-19T02:40:43.040Z,97.18
2023-02-19T02:45:45.307Z,98.50
2023-02-19T02:51:20.844Z,99.17
2023-02-19T02:56:28.876Z,99.30
2023-02-19T03:02:04.689Z,99.33
2023-02-19T03:07:10.087Z,100.00
2023-02-19T03:12:33.683Z,99.45
2023-02-19T03:18:00.786Z,99.33
2023-02-19T03:23:02.814Z,99.66
2023-02-19T03:28:08.780Z,99.84
2023-02-19T03:33:15.262Z,99.44
2023-02-19T03:38:36.922Z,99.43
2023-02-19T03:43:41.453Z,99.61
2023-02-19T03:48:48.740Z,99.64
2023-02-19T03:54:17.151Z,100.00
2023-02-19T03:59:34.304Z,100.00
2023-02-19T04:04:40.957Z,100.00
2023-02-19T04:09:48.610Z,100.00
2023-02-19T04:15:00.663Z,100.00
2023-02-19T04:20:06.118Z,100.00
2023-02-19T04:25:08.043Z,99.75
2023-02-19T04:30:11.991Z,100.00
2023-02-19T04:35:13.497Z,100.00
2023-02-19T04:40:15.001Z,100.00
2023-02-19T04:45:16.525Z,100.00
2023-02-19T04:50:18.094Z,100.00
2023-02-19T04:55:19.648Z,100.00
2023-02-19T05:00:21.233Z,99.72
2023-02-19T05:05:22.661Z,100.00
2023-02-19T05:10:24.116Z,100.00
2023-02-19T05:15:25.506Z,99.64
2023-02-19T05:20:26.951Z,100.00
2023-02-19T05:25:28.370Z,100.00
2023-02-19T05:30:29.793Z,100.00
2023-02-19T05:35:31.258Z,100.00
2023-02-19T05:40:32.854Z,100.00
2023-02-19T05:45:35.638Z,100.00
2023-02-19T05:50:39.620Z,100.00
2023-02-19T05:55:46.926Z,100.00
2023-02-19T06:00:48.506Z,100.00
2023-02-19T06:05:49.948Z,100.00
2023-02-19T06:10:51.335Z,100.00
2023-02-19T06:15:52.755Z,100.00
2023-02-19T06:20:54.217Z,100.00
2023-02-19T06:26:04.239Z,100.00
2023-02-19T06:31:07.050Z,100.00
2023-02-19T06:36:13.437Z,100.00
2023-02-19T06:41:15.187Z,100.00
2023-02-19T06:46:16.676Z,100.00
2023-02-19T06:51:19.434Z,100.00
2023-02-19T06:56:25.250Z,100.00
2023-02-19T07:01:28.416Z,100.00
2023-02-19T07:06:30.580Z,100.00
2023-02-19T07:11:34.522Z,100.00
2023-02-19T07:16:36.808Z,100.00
2023-02-19T07:21:38.363Z,100.00
2023-02-19T07:26:39.800Z,100.00
2023-02-19T07:31:41.229Z,100.00
2023-02-19T07:36:42.664Z,100.00
2023-02-19T07:41:44.323Z,100.00
2023-02-19T07:46:56.238Z,99.72
2023-02-19T07:51:57.655Z,99.35
2023-02-19T07:56:59.750Z,99.48
2023-02-19T08:02:19.510Z,98.87
2023-02-19T08:07:21.025Z,98.79
2023-02-19T08:12:41.032Z,98.06
2023-02-19T08:17:42.458Z,98.75
2023-02-19T08:22:44.124Z,98.50
2023-02-19T08:27:46.239Z,98.24
2023-02-19T08:32:47.693Z,97.55
2023-02-19T08:37:49.330Z,97.47
2023-02-19T08:42:50.906Z,97.09
2023-02-19T08:47:52.315Z,97.88
2023-02-19T08:52:53.935Z,97.01
2023-02-19T08:57:55.691Z,97.27
2023-02-19T09:02:58.622Z,97.18
2023-02-19T09:08:00.427Z,96.85
2023-02-19T09:13:02.635Z,96.55
2023-02-19T09:18:05.404Z,96.18
2023-02-19T09:23:07.208Z,97.09
2023-02-19T09:28:09.669Z,96.46
2023-02-19T09:33:13.206Z,96.18
2023-02-19T09:38:14.819Z,96.74
2023-02-19T09:43:20.493Z,95.47
2023-02-19T09:48:22.214Z,96.83
2023-02-19T09:53:28.542Z,96.13
2023-02-19T09:58:47.419Z,96.64
2023-02-19T10:03:49.145Z,97.14
2023-02-19T10:09:00.224Z,97.40
2023-02-19T10:14:09.503Z,97.85
2023-02-19T10:19:13.777Z,96.71
2023-02-19T10:24:21.768Z,98.10
2023-02-19T10:29:25.000Z,98.01
2023-02-19T10:39:57.407Z,97.91
2023-02-19T10:45:02.888Z,98.33
2023-02-19T10:50:04.918Z,97.68
2023-02-19T10:55:31.456Z,97.19
2023-02-19T11:00:33.441Z,97.82
2023-02-19T11:05:39.314Z,97.21
2023-02-19T11:10:42.572Z,97.13
2023-02-19T11:15:52.458Z,96.50
2023-02-19T11:21:00.774Z,97.18
2023-02-19T11:26:14.732Z,97.42
2023-02-19T11:31:19.950Z,97.52
2023-02-19T11:36:42.131Z,95.85
2023-02-19T11:42:14.373Z,97.11
2023-02-19T11:47:54.888Z,96.88
2023-02-19T11:53:16.603Z,96.34
2023-02-19T11:58:45.855Z,97.47
2023-02-19T12:04:12.038Z,97.73
2023-02-19T12:09:37.748Z,97.09
2023-02-19T12:14:58.759Z,96.29
2023-02-19T12:20:09.930Z,97.11
2023-02-19T12:25:36.005Z,97.53
2023-02-19T12:31:10.088Z,96.99
2023-02-19T12:36:34.890Z,94.82
2023-02-19T12:41:57.393Z,95.26
2023-02-19T12:47:01.470Z,96.37
2023-02-19T12:52:25.159Z,96.65
2023-02-19T12:57:35.124Z,95.77
2023-02-19T13:02:55.723Z,95.97
2023-02-19T13:08:02.096Z,96.03
2023-02-19T13:13:31.176Z,96.81
2023-02-19T13:18:40.882Z,95.36
2023-02-19T13:24:03.057Z,94.71
2023-02-19T13:29:32.413Z,97.24
2023-02-19T13:34:48.991Z,97.74
2023-02-19T13:39:53.176Z,100.00
2023-02-19T13:44:57.929Z,95.41
2023-02-19T13:50:07.015Z,90.81
2023-02-19T13:55:42.671Z,93.17
2023-02-19T14:00:51.280Z,91.68
2023-02-19T14:06:08.371Z,92.77
2023-02-19T14:11:14.078Z,93.67
2023-02-19T14:16:39.036Z,94.39
2023-02-19T14:21:43.274Z,93.25
2023-02-19T14:26:44.884Z,93.36
2023-02-19T14:31:46.815Z,94.79
2023-02-19T14:36:52.446Z,95.14
2023-02-19T14:41:58.434Z,94.61
2023-02-19T14:47:05.210Z,93.24
2023-02-19T14:52:15.178Z,93.11
2023-02-19T14:57:30.369Z,92.94
2023-02-19T15:02:32.424Z,92.78
2023-02-19T15:07:34.088Z,91.45
2023-02-19T15:13:01.648Z,91.16
2023-02-19T15:18:05.489Z,92.08
2023-02-19T15:23:07.766Z,92.43
2023-02-19T15:28:34.260Z,92.64
2023-02-19T15:33:35.744Z,93.42
2023-02-19T15:38:37.564Z,93.28
2023-02-19T15:43:51.100Z,92.07
2023-02-19T15:48:59.452Z,91.90
2023-02-19T15:54:16.354Z,91.16
2023-02-19T15:59:27.936Z,91.19
2023-02-19T16:04:34.118Z,91.43
2023-02-19T16:09:39.935Z,91.33
2023-02-19T16:14:41.352Z,91.84
2023-02-19T16:19:42.717Z,92.30
2023-02-19T16:24:47.240Z,92.06
2023-02-19T16:29:51.406Z,91.38
2023-02-19T16:34:52.908Z,91.13
2023-02-19T16:40:06.038Z,91.42
2023-02-19T16:45:08.306Z,91.74
2023-02-19T16:50:15.792Z,91.66
2023-02-19T16:55:17.254Z,91.79
2023-02-19T17:00:28.015Z,90.85
2023-02-19T17:05:32.229Z,91.55
2023-02-19T17:10:33.730Z,91.46
2023-02-19T17:15:35.171Z,91.32
2023-02-19T17:20:36.745Z,90.71
2023-02-19T17:25:38.224Z,91.63
2023-02-19T17:30:40.479Z,91.29
2023-02-19T17:35:44.359Z,90.90
2023-02-19T17:40:45.810Z,91.37
2023-02-19T17:45:47.538Z,91.32
2023-02-19T17:50:50.158Z,91.69
2023-02-19T17:55:51.589Z,91.82
2023-02-19T18:00:53.304Z,91.91
2023-02-19T18:05:55.003Z,91.25
2023-02-19T18:10:56.532Z,91.65
2023-02-19T18:15:58.119Z,91.32
2023-02-19T18:20:59.555Z,91.52
2023-02-19T18:26:01.177Z,91.04
2023-02-19T18:31:02.703Z,91.12
2023-02-19T18:36:09.431Z,91.45
2023-02-19T18:41:12.893Z,91.24
2023-02-19T18:46:15.023Z,91.24
2023-02-19T18:51:16.547Z,90.56
2023-02-19T18:56:18.262Z,90.54
2023-02-19T19:01:19.761Z,91.01
2023-02-19T19:06:21.178Z,90.82
2023-02-19T19:11:22.653Z,90.84
2023-02-19T19:16:40.184Z,91.48
2023-02-19T19:21:42.556Z,91.24
2023-02-19T19:26:46.250Z,91.83
2023-02-19T19:31:48.947Z,91.96
2023-02-19T19:36:50.642Z,91.92
2023-02-19T19:41:56.463Z,91.10
2023-02-19T19:46:57.933Z,90.63
2023-02-19T19:52:00.966Z,90.52
2023-02-19T19:57:02.684Z,91.40
2023-02-19T20:02:05.767Z,90.76
2023-02-19T20:07:07.286Z,90.26
2023-02-19T20:12:08.786Z,90.11
2023-02-19T20:17:10.697Z,89.91
2023-02-19T20:22:13.717Z,90.56
2023-02-19T20:27:15.682Z,90.34
2023-02-19T20:32:18.569Z,89.31
2023-02-19T20:37:20.401Z,88.69
2023-02-19T20:42:22.311Z,89.01
2023-02-19T20:47:24.264Z,88.54
2023-02-19T20:52:25.940Z,87.92
2023-02-19T20:57:28.145Z,87.89
2023-02-19T21:02:31.331Z,89.51
2023-02-19T21:07:33.499Z,90.73
2023-02-19T21:12:36.485Z,89.57
2023-02-19T21:17:38.464Z,89.27
2023-02-19T21:22:40.046Z,88.65
2023-02-19T21:27:41.469Z,88.30
2023-02-19T21:32:43.048Z,88.54
2023-02-19T21:37:44.572Z,88.67
2023-02-19T21:42:46.028Z,89.23
2023-02-19T21:47:47.450Z,89.35
2023-02-19T21:52:49.666Z,90.51
2023-02-19T21:57:51.168Z,90.88
2023-02-19T22:02:52.644Z,90.60
2023-02-19T22:07:54.267Z,90.61
2023-02-19T22:12:55.694Z,91.07
2023-02-19T22:17:57.368Z,90.89
2023-02-19T22:22:58.820Z,91.05
2023-02-19T22:28:00.335Z,90.25
2023-02-19T22:33:01.798Z,89.68
2023-02-19T22:38:03.676Z,89.23
2023-02-19T22:43:05.071Z,89.67
2023-02-19T22:48:06.481Z,90.77
2023-02-19T22:53:07.861Z,91.74
2023-02-19T22:58:09.319Z,91.81
2023-02-19T23:03:10.735Z,92.01
2023-02-19T23:08:12.145Z,92.14
2023-02-19T23:13:13.601Z,92.17
2023-02-19T23:18:15.044Z,91.89
2023-02-19T23:23:16.475Z,92.09
2023-02-19T23:28:17.903Z,92.20
2023-02-19T23:33:19.349Z,92.81
2023-02-19T23:38:20.797Z,92.70
2023-02-19T23:43:22.199Z,92.29
2023-02-19T23:48:23.585Z,92.54
2023-02-19T23:53:25.008Z,92.73
2023-02-19T23:58:26.470Z,92.63
