createdAt,value
2023-01-17T00:08:07.891Z,5.50
2023-01-17T00:15:33.907Z,5.70
2023-01-17T00:20:48.114Z,6.10
2023-01-17T00:23:05.635Z,6.40
2023-01-17T00:27:00.525Z,5.90
2023-01-17T00:42:29.052Z,7.10
2023-01-17T00:45:18.998Z,6.40
2023-01-17T00:48:06.992Z,6.20
2023-01-17T00:50:56.400Z,7.70
2023-01-17T00:53:44.672Z,7.30
2023-01-17T00:56:35.427Z,6.60
2023-01-17T00:59:28.277Z,7.10
2023-01-17T01:02:20.289Z,7.90
2023-01-17T01:05:11.553Z,7.90
2023-01-17T01:08:02.611Z,7.70
2023-01-17T01:10:57.999Z,7.50
2023-01-17T01:13:49.809Z,7.00
2023-01-17T01:16:41.904Z,8.30
2023-01-17T01:19:34.029Z,7.80
2023-01-17T01:22:27.097Z,8.20
2023-01-17T01:25:24.234Z,7.80
2023-01-17T01:28:30.786Z,8.20
2023-01-17T01:31:24.841Z,7.80
2023-01-17T01:33:58.346Z,8.30
2023-01-17T01:36:34.180Z,7.00
2023-01-17T01:39:07.859Z,7.40
2023-01-17T01:41:43.750Z,7.40
2023-01-17T01:45:11.361Z,8.00
2023-01-17T01:47:44.569Z,6.70
2023-01-17T01:50:21.493Z,6.80
2023-01-17T01:52:56.297Z,6.60
2023-01-17T01:55:31.636Z,7.00
2023-01-17T01:58:06.773Z,7.20
2023-01-17T02:00:38.389Z,7.10
2023-01-17T02:03:13.136Z,6.70
2023-01-17T02:05:43.889Z,6.80
2023-01-17T02:08:45.268Z,7.10
2023-01-17T02:14:57.372Z,7.30
2023-01-17T02:17:57.470Z,7.10
2023-01-17T02:20:29.154Z,6.90
2023-01-17T02:23:44.586Z,6.90
2023-01-17T02:27:02.757Z,7.40
2023-01-17T02:29:50.206Z,7.20
2023-01-17T02:33:03.037Z,6.80
2023-01-17T02:35:38.507Z,6.60
2023-01-17T02:38:42.095Z,7.80
2023-01-17T02:41:20.689Z,7.30
2023-01-17T02:43:54.624Z,7.50
2023-01-17T02:46:23.901Z,7.00
2023-01-17T02:48:54.389Z,8.00
2023-01-17T02:51:29.992Z,7.50
2023-01-17T02:54:25.084Z,7.70
2023-01-17T02:57:11.799Z,7.00
2023-01-17T02:59:56.121Z,7.90
2023-01-17T03:02:29.075Z,6.80
2023-01-17T03:05:45.727Z,6.80
2023-01-17T03:08:16.405Z,7.30
2023-01-17T03:10:46.272Z,8.00
2023-01-17T03:13:16.106Z,7.30
2023-01-17T03:15:44.642Z,7.80
2023-01-17T03:18:17.398Z,8.10
2023-01-17T03:20:47.275Z,7.20
2023-01-17T03:25:45.007Z,6.90
2023-01-17T03:28:13.693Z,7.10
2023-01-17T03:30:43.044Z,7.30
2023-01-17T03:33:11.713Z,8.00
2023-01-17T03:35:40.536Z,6.70
2023-01-17T03:38:09.588Z,7.60
2023-01-17T03:40:41.165Z,7.00
2023-01-17T03:43:12.568Z,7.50
2023-01-17T03:45:47.851Z,7.20
2023-01-17T03:48:34.595Z,7.70
2023-01-17T03:51:19.689Z,7.50
2023-01-17T03:53:52.931Z,6.50
2023-01-17T03:56:26.127Z,6.40
2023-01-17T03:58:59.697Z,7.30
2023-01-17T04:01:31.281Z,7.10
2023-01-17T04:04:02.181Z,7.60
2023-01-17T04:06:33.069Z,7.00
2023-01-17T04:09:04.437Z,6.80
2023-01-17T04:11:35.486Z,7.10
2023-01-17T04:14:04.880Z,6.60
2023-01-17T04:16:34.272Z,7.20
2023-01-17T04:19:03.557Z,7.20
2023-01-17T04:21:33.474Z,6.70
2023-01-17T04:24:04.423Z,6.80
2023-01-17T04:26:34.433Z,6.30
2023-01-17T04:29:04.419Z,6.80
2023-01-17T04:31:34.904Z,6.70
2023-01-17T04:34:04.617Z,6.90
2023-01-17T04:36:35.089Z,6.80
2023-01-17T04:39:05.402Z,6.70
2023-01-17T04:41:36.200Z,6.90
2023-01-17T04:44:06.724Z,6.70
2023-01-17T04:46:38.854Z,7.50
2023-01-17T04:49:09.964Z,7.60
2023-01-17T04:51:43.047Z,7.00
2023-01-17T04:54:14.473Z,6.60
2023-01-17T04:56:44.774Z,7.80
2023-01-17T04:59:16.229Z,6.50
2023-01-17T05:01:46.578Z,6.60
2023-01-17T05:04:17.278Z,7.50
2023-01-17T05:06:48.214Z,7.20
2023-01-17T05:09:18.352Z,6.70
2023-01-17T05:11:53.451Z,7.80
2023-01-17T05:14:28.978Z,7.40
2023-01-17T05:17:04.294Z,7.40
2023-01-17T05:19:48.074Z,7.80
2023-01-17T05:25:32.975Z,7.00
2023-01-17T05:28:12.178Z,7.10
2023-01-17T05:30:45.720Z,6.90
2023-01-17T05:33:14.688Z,6.80
2023-01-17T05:35:43.894Z,7.90
2023-01-17T05:38:13.426Z,7.50
2023-01-17T05:40:43.442Z,7.00
2023-01-17T05:43:16.508Z,6.70
2023-01-17T05:45:49.962Z,7.20
2023-01-17T05:48:19.404Z,7.20
2023-01-17T05:50:47.837Z,7.20
2023-01-17T05:53:16.814Z,7.00
2023-01-17T05:55:45.582Z,7.20
2023-01-17T05:58:22.780Z,7.30
2023-01-17T06:00:51.163Z,7.80
2023-01-17T06:03:18.702Z,7.40
2023-01-17T06:05:47.243Z,6.50
2023-01-17T06:08:15.758Z,6.50
2023-01-17T06:10:44.221Z,7.00
2023-01-17T06:13:20.453Z,6.10
2023-01-17T06:15:48.136Z,7.50
2023-01-17T06:18:18.030Z,7.40
2023-01-17T06:20:46.333Z,7.80
2023-01-17T06:23:19.551Z,7.10
2023-01-17T06:25:48.189Z,7.90
2023-01-17T06:28:21.809Z,6.70
2023-01-17T06:30:54.729Z,7.50
2023-01-17T06:33:23.766Z,7.60
2023-01-17T06:35:53.522Z,7.10
2023-01-17T06:38:25.357Z,6.80
2023-01-17T06:40:56.417Z,6.90
2023-01-17T06:43:25.642Z,7.70
2023-01-17T06:45:56.097Z,6.90
2023-01-17T06:48:24.455Z,7.70
2023-01-17T06:50:52.566Z,7.00
2023-01-17T06:53:23.656Z,6.80
2023-01-17T06:55:57.199Z,6.30
2023-01-17T06:58:25.493Z,7.60
2023-01-17T07:00:53.077Z,7.10
2023-01-17T07:03:24.158Z,7.60
2023-01-17T07:05:52.880Z,7.30
2023-01-17T07:08:21.109Z,7.30
2023-01-17T07:10:49.391Z,7.00
2023-01-17T07:13:17.901Z,6.40
2023-01-17T07:15:47.285Z,7.40
2023-01-17T07:18:20.364Z,6.70
2023-01-17T07:20:50.391Z,7.90
2023-01-17T07:25:55.339Z,6.80
2023-01-17T07:28:24.995Z,7.20
2023-01-17T07:30:54.534Z,6.50
2023-01-17T07:33:26.605Z,6.80
2023-01-17T07:36:11.864Z,6.60
2023-01-17T07:38:56.668Z,7.20
2023-01-17T07:41:33.915Z,7.00
2023-01-17T07:44:16.184Z,6.00
2023-01-17T07:47:22.988Z,7.70
2023-01-17T07:50:07.230Z,6.50
2023-01-17T07:52:50.693Z,6.20
2023-01-17T07:55:40.734Z,7.00
2023-01-17T07:58:20.054Z,6.80
2023-01-17T08:00:49.545Z,6.30
2023-01-17T08:03:20.922Z,6.00
2023-01-17T08:05:57.069Z,6.40
2023-01-17T08:08:26.608Z,6.60
2023-01-17T08:10:55.277Z,7.20
2023-01-17T08:13:24.723Z,6.60
2023-01-17T08:15:54.570Z,6.70
2023-01-17T08:18:40.875Z,5.80
2023-01-17T08:21:37.190Z,5.80
2023-01-17T08:24:06.482Z,6.70
2023-01-17T08:26:36.221Z,6.80
2023-01-17T08:29:04.315Z,6.90
2023-01-17T08:31:35.770Z,6.30
2023-01-17T08:34:05.857Z,6.20
2023-01-17T08:36:36.689Z,6.70
2023-01-17T08:39:06.066Z,5.40
2023-01-17T08:41:36.793Z,6.70
2023-01-17T08:44:07.164Z,6.30
2023-01-17T08:46:42.535Z,7.00
2023-01-17T08:49:13.231Z,5.70
2023-01-17T08:51:42.696Z,6.50
2023-01-17T08:54:12.565Z,5.50
2023-01-17T08:56:40.405Z,5.90
2023-01-17T08:59:12.697Z,6.00
2023-01-17T09:01:48.016Z,6.00
2023-01-17T09:04:18.425Z,5.00
2023-01-17T09:06:48.241Z,5.60
2023-01-17T09:09:17.632Z,5.90
2023-01-17T09:11:45.152Z,5.40
2023-01-17T09:14:13.772Z,5.90
2023-01-17T09:16:42.812Z,5.60
2023-01-17T09:19:11.098Z,5.40
2023-01-17T09:21:40.277Z,5.30
2023-01-17T09:24:12.490Z,5.90
2023-01-17T09:26:44.623Z,5.30
2023-01-17T09:29:17.699Z,5.80
2023-01-17T09:31:49.173Z,5.70
2023-01-17T09:34:18.574Z,5.50
2023-01-17T09:36:47.503Z,5.30
2023-01-17T09:39:21.922Z,5.10
2023-01-17T09:42:05.574Z,5.90
2023-01-17T09:45:01.144Z,5.80
2023-01-17T09:47:49.080Z,5.50
2023-01-17T09:50:44.109Z,6.80
2023-01-17T09:53:18.273Z,5.10
2023-01-17T09:55:58.633Z,5.80
2023-01-17T09:58:33.140Z,6.30
2023-01-17T10:01:23.181Z,6.40
2023-01-17T10:04:42.406Z,6.80
2023-01-17T10:07:38.533Z,6.30
2023-01-17T10:10:33.090Z,5.90
2023-01-17T10:13:28.256Z,6.50
2023-01-17T10:16:30.292Z,6.50
2023-01-17T10:19:28.814Z,7.00
2023-01-17T10:22:10.673Z,6.30
2023-01-17T10:24:59.556Z,6.90
2023-01-17T10:28:00.579Z,5.90
2023-01-17T10:30:35.927Z,5.70
2023-01-17T10:33:16.566Z,6.20
2023-01-17T10:35:54.667Z,6.70
2023-01-17T10:38:29.088Z,6.50
2023-01-17T10:41:06.758Z,6.80
2023-01-17T10:43:52.752Z,5.90
2023-01-17T10:46:28.787Z,6.40
2023-01-17T10:48:58.324Z,7.00
2023-01-17T10:51:50.890Z,7.00
2023-01-17T10:54:36.406Z,7.90
2023-01-17T10:57:04.865Z,7.10
2023-01-17T10:59:38.134Z,6.50
2023-01-17T11:02:23.780Z,7.00
2023-01-17T11:04:54.875Z,6.70
2023-01-17T11:09:54.514Z,6.50
2023-01-17T11:12:30.314Z,7.10
2023-01-17T11:15:00.009Z,6.80
2023-01-17T11:17:28.414Z,7.10
2023-01-17T11:20:13.245Z,7.70
2023-01-17T11:22:48.631Z,7.00
2023-01-17T11:25:24.269Z,7.80
2023-01-17T11:28:01.452Z,7.10
2023-01-17T11:30:29.212Z,7.20
2023-01-17T11:33:05.919Z,7.10
2023-01-17T11:35:41.087Z,7.20
2023-01-17T11:38:20.533Z,7.60
2023-01-17T11:40:50.596Z,7.70
2023-01-17T11:43:25.373Z,6.80
2023-01-17T11:46:02.179Z,7.70
2023-01-17T11:48:39.730Z,7.10
2023-01-17T11:53:49.773Z,8.80
2023-01-17T11:56:29.090Z,9.80
2023-01-17T11:59:40.080Z,8.00
2023-01-17T12:02:44.352Z,7.20
2023-01-17T12:05:23.642Z,7.30
2023-01-17T12:08:24.905Z,8.10
2023-01-17T12:11:16.831Z,8.50
2023-01-17T12:14:21.146Z,8.20
2023-01-17T12:17:02.123Z,7.80
2023-01-17T12:24:14.584Z,8.00
2023-01-17T12:27:14.665Z,8.10
2023-01-17T12:29:52.546Z,8.80
2023-01-17T12:33:11.479Z,8.50
2023-01-17T12:35:45.408Z,8.30
2023-01-17T12:38:31.809Z,8.00
2023-01-17T12:41:31.265Z,7.20
2023-01-17T12:44:02.627Z,8.10
2023-01-17T12:46:59.317Z,9.00
2023-01-17T12:49:50.495Z,8.70
2023-01-17T12:55:06.048Z,7.80
2023-01-17T12:57:41.754Z,6.90
2023-01-17T13:00:11.612Z,7.60
2023-01-17T13:02:55.037Z,8.30
2023-01-17T13:05:29.855Z,8.90
2023-01-17T13:08:41.055Z,8.80
2023-01-17T13:11:27.680Z,8.30
2023-01-17T13:13:57.673Z,8.10
2023-01-17T13:16:29.202Z,8.60
2023-01-17T13:19:04.166Z,8.90
2023-01-17T13:21:36.248Z,9.00
2023-01-17T13:24:07.399Z,9.20
2023-01-17T13:27:00.214Z,8.50
2023-01-17T13:29:57.689Z,9.30
2023-01-17T13:32:44.218Z,8.60
2023-01-17T13:35:48.322Z,10.10
2023-01-17T13:38:34.304Z,8.30
2023-01-17T13:41:30.244Z,8.60
2023-01-17T13:44:18.801Z,9.20
2023-01-17T13:47:01.097Z,8.80
2023-01-17T13:49:31.393Z,8.80
2023-01-17T13:52:11.876Z,9.60
2023-01-17T13:54:51.052Z,8.60
2023-01-17T13:57:46.307Z,8.90
2023-01-17T14:01:11.676Z,8.40
2023-01-17T14:03:57.032Z,8.00
2023-01-17T14:11:18.586Z,8.30
2023-01-17T14:14:56.746Z,9.70
2023-01-17T14:17:49.721Z,9.10
2023-01-17T14:20:55.201Z,9.30
2023-01-17T14:23:36.086Z,8.50
2023-01-17T14:26:44.276Z,8.90
2023-01-17T14:30:16.349Z,9.80
2023-01-17T14:33:03.742Z,8.70
2023-01-17T14:35:37.536Z,9.00
2023-01-17T14:38:18.515Z,10.00
2023-01-17T14:41:11.495Z,9.60
2023-01-17T14:43:43.294Z,9.00
2023-01-17T14:46:26.777Z,8.80
2023-01-17T14:49:06.710Z,10.20
2023-01-17T14:51:35.223Z,10.10
2023-01-17T14:54:17.112Z,9.60
2023-01-17T14:56:44.858Z,9.90
2023-01-17T14:59:16.938Z,10.50
2023-01-17T15:02:07.172Z,9.30
2023-01-17T15:04:39.030Z,10.70
2023-01-17T15:07:16.140Z,12.70
2023-01-17T15:09:46.789Z,13.10
2023-01-17T15:12:17.392Z,13.30
2023-01-17T15:14:46.260Z,12.50
2023-01-17T15:17:29.151Z,12.10
2023-01-17T15:23:08.183Z,13.20
2023-01-17T15:25:36.548Z,12.70
2023-01-17T15:28:05.163Z,11.40
2023-01-17T15:30:32.324Z,11.40
2023-01-17T15:32:59.470Z,10.60
2023-01-17T15:35:28.101Z,9.70
2023-01-17T15:37:57.874Z,10.20
2023-01-17T15:40:27.606Z,10.50
2023-01-17T15:43:00.402Z,11.20
2023-01-17T15:45:32.561Z,13.30
2023-01-17T15:48:36.121Z,11.40
2023-01-17T15:51:04.342Z,11.70
2023-01-17T15:53:39.161Z,11.80
2023-01-17T15:56:31.470Z,10.50
2023-01-17T15:59:26.808Z,11.20
2023-01-17T16:01:58.201Z,12.00
2023-01-17T16:04:34.005Z,11.60
2023-01-17T16:07:24.600Z,13.00
2023-01-17T16:09:52.048Z,12.90
2023-01-17T16:12:19.417Z,11.30
2023-01-17T16:15:02.776Z,12.90
2023-01-17T16:17:33.960Z,12.50
2023-01-17T16:20:01.637Z,13.40
2023-01-17T16:22:29.812Z,13.70
2023-01-17T16:25:01.595Z,14.10
2023-01-17T16:27:29.728Z,13.10
2023-01-17T16:29:57.155Z,15.70
2023-01-17T16:32:25.068Z,15.30
2023-01-17T16:34:55.001Z,14.20
2023-01-17T16:37:22.597Z,13.80
2023-01-17T16:39:50.817Z,16.30
2023-01-17T16:42:18.139Z,14.80
2023-01-17T16:44:45.790Z,15.30
2023-01-17T16:47:16.251Z,15.70
2023-01-17T16:49:43.448Z,15.60
2023-01-17T16:52:10.547Z,14.40
2023-01-17T16:54:37.523Z,14.20
2023-01-17T16:57:04.483Z,13.10
2023-01-17T16:59:42.530Z,14.50
2023-01-17T17:02:14.807Z,14.60
2023-01-17T17:04:42.380Z,14.60
2023-01-17T17:07:09.851Z,13.70
2023-01-17T17:09:37.239Z,14.30
2023-01-17T17:12:04.673Z,12.80
2023-01-17T17:14:35.372Z,13.90
2023-01-17T17:17:06.600Z,14.40
2023-01-17T17:19:39.070Z,14.50
2023-01-17T17:22:16.494Z,14.80
2023-01-17T17:25:49.553Z,14.40
2023-01-17T17:29:08.536Z,15.90
2023-01-17T17:42:11.859Z,14.90
2023-01-17T17:44:41.130Z,13.90
2023-01-17T17:47:56.188Z,14.70
2023-01-17T17:50:59.579Z,12.70
2023-01-17T17:53:41.083Z,12.20
2023-01-17T17:57:21.399Z,13.20
2023-01-17T17:59:55.701Z,12.00
2023-01-17T18:02:23.146Z,13.90
2023-01-17T18:04:58.247Z,13.20
2023-01-17T19:19:37.516Z,22.20
