createdAt,value
2018-07-31T00:00:25.504Z,4.10
2018-07-31T00:01:25.759Z,4.10
2018-07-31T00:02:25.973Z,4.10
2018-07-31T00:03:26.253Z,4.20
2018-07-31T00:04:26.494Z,4.10
2018-07-31T00:05:26.745Z,4.20
2018-07-31T00:06:26.979Z,4.10
2018-07-31T00:07:27.235Z,4.50
2018-07-31T00:08:27.450Z,4.70
2018-07-31T00:09:27.691Z,4.70
2018-07-31T00:10:27.968Z,4.10
2018-07-31T00:11:28.175Z,4.70
2018-07-31T00:12:28.419Z,4.60
2018-07-31T00:13:28.649Z,3.80
2018-07-31T00:14:28.881Z,4.20
2018-07-31T00:15:29.134Z,4.30
2018-07-31T00:16:29.368Z,4.20
2018-07-31T00:17:29.617Z,4.50
2018-07-31T00:18:29.842Z,4.00
2018-07-31T00:19:30.088Z,4.30
2018-07-31T00:20:30.321Z,4.60
2018-07-31T00:21:30.548Z,4.30
2018-07-31T00:22:30.802Z,4.00
2018-07-31T00:23:31.046Z,4.40
2018-07-31T00:24:31.293Z,4.70
2018-07-31T00:25:31.544Z,4.50
2018-07-31T00:26:31.779Z,4.30
2018-07-31T00:27:32.005Z,4.40
2018-07-31T00:28:32.257Z,4.30
2018-07-31T00:29:32.508Z,4.60
2018-07-31T00:30:32.758Z,4.50
2018-07-31T00:31:32.985Z,4.50
2018-07-31T00:32:33.243Z,4.70
2018-07-31T00:33:33.467Z,4.10
2018-07-31T00:34:33.719Z,4.20
2018-07-31T00:35:33.973Z,4.40
2018-07-31T00:36:34.206Z,4.70
2018-07-31T00:37:34.454Z,5.00
2018-07-31T00:38:34.696Z,4.80
2018-07-31T00:39:34.936Z,4.50
2018-07-31T00:40:35.187Z,4.20
2018-07-31T00:41:35.426Z,4.60
2018-07-31T00:42:35.663Z,4.20
2018-07-31T00:43:35.922Z,4.70
2018-07-31T00:44:36.159Z,4.80
2018-07-31T00:45:36.413Z,4.60
2018-07-31T00:46:36.655Z,4.60
2018-07-31T00:47:36.888Z,4.50
2018-07-31T00:48:37.133Z,4.60
2018-07-31T00:49:37.377Z,4.50
2018-07-31T00:50:37.623Z,4.20
2018-07-31T00:51:37.849Z,4.80
2018-07-31T00:52:38.099Z,4.10
2018-07-31T00:53:38.344Z,4.90
2018-07-31T00:54:38.599Z,4.50
2018-07-31T00:55:38.843Z,4.00
2018-07-31T00:56:39.083Z,3.80
2018-07-31T00:57:39.313Z,5.10
2018-07-31T00:58:39.580Z,36.80
2018-07-31T00:59:39.795Z,72.60
2018-07-31T01:00:40.031Z,49.00
2018-07-31T01:01:40.284Z,44.50
2018-07-31T01:02:40.528Z,27.90
2018-07-31T01:03:40.744Z,12.50
2018-07-31T01:04:40.994Z,10.60
2018-07-31T01:05:41.240Z,11.60
2018-07-31T01:06:41.483Z,11.30
2018-07-31T01:07:41.723Z,10.30
2018-07-31T01:08:41.975Z,11.20
2018-07-31T01:09:42.208Z,28.90
2018-07-31T01:10:42.457Z,18.20
2018-07-31T01:11:42.688Z,14.30
2018-07-31T01:12:42.935Z,13.90
2018-07-31T01:13:43.188Z,11.20
2018-07-31T01:14:43.427Z,9.80
2018-07-31T01:15:43.663Z,6.40
2018-07-31T01:16:43.896Z,4.80
2018-07-31T01:17:44.137Z,4.40
2018-07-31T01:18:44.379Z,4.20
2018-07-31T01:19:44.638Z,4.20
2018-07-31T01:20:44.873Z,4.30
2018-07-31T01:21:45.127Z,4.20
2018-07-31T01:22:45.373Z,4.40
2018-07-31T01:23:45.601Z,4.10
2018-07-31T01:24:45.855Z,3.80
2018-07-31T01:25:46.090Z,3.90
2018-07-31T01:26:46.334Z,4.10
2018-07-31T01:27:46.561Z,4.00
2018-07-31T01:28:46.799Z,3.90
2018-07-31T01:29:47.057Z,4.40
2018-07-31T01:30:47.299Z,4.00
2018-07-31T01:31:47.535Z,4.80
2018-07-31T01:32:47.775Z,4.80
2018-07-31T01:33:48.034Z,4.40
2018-07-31T01:34:48.273Z,4.40
2018-07-31T01:35:48.495Z,4.70
2018-07-31T01:36:48.738Z,4.80
2018-07-31T01:37:48.967Z,4.60
2018-07-31T01:38:49.201Z,4.20
2018-07-31T01:39:49.438Z,4.50
2018-07-31T01:40:49.665Z,4.50
2018-07-31T01:41:49.948Z,4.50
2018-07-31T01:42:50.185Z,4.50
2018-07-31T01:43:50.428Z,4.60
2018-07-31T01:44:50.654Z,5.00
2018-07-31T01:45:50.898Z,4.90
2018-07-31T01:46:51.135Z,4.80
2018-07-31T01:47:51.382Z,4.60
2018-07-31T01:48:51.603Z,4.80
2018-07-31T01:49:51.858Z,5.00
2018-07-31T01:50:52.096Z,4.50
2018-07-31T01:51:52.342Z,4.60
2018-07-31T01:52:52.587Z,4.60
2018-07-31T01:53:52.850Z,5.10
2018-07-31T01:54:53.089Z,4.90
2018-07-31T01:55:53.327Z,4.50
2018-07-31T01:56:53.586Z,4.70
2018-07-31T01:57:53.815Z,4.40
2018-07-31T01:58:54.054Z,4.50
2018-07-31T01:59:54.295Z,4.20
2018-07-31T02:00:54.543Z,4.40
2018-07-31T02:01:54.777Z,4.80
2018-07-31T02:02:55.031Z,5.00
2018-07-31T02:03:55.276Z,4.50
2018-07-31T02:04:55.518Z,5.40
2018-07-31T02:05:55.747Z,4.60
2018-07-31T02:06:55.985Z,4.70
2018-07-31T02:07:56.224Z,5.30
2018-07-31T02:08:56.472Z,4.60
2018-07-31T02:09:56.703Z,4.30
2018-07-31T02:10:56.945Z,4.40
2018-07-31T02:11:57.188Z,4.50
2018-07-31T02:12:57.426Z,4.80
2018-07-31T02:13:57.682Z,4.40
2018-07-31T02:14:57.979Z,4.60
2018-07-31T02:15:58.159Z,5.00
2018-07-31T02:16:58.417Z,4.70
2018-07-31T02:17:58.622Z,4.10
2018-07-31T02:18:58.863Z,4.60
2018-07-31T02:19:59.117Z,4.80
2018-07-31T02:20:59.340Z,4.80
2018-07-31T02:21:59.600Z,4.50
2018-07-31T02:22:59.814Z,4.70
2018-07-31T02:24:00.079Z,4.70
2018-07-31T02:25:00.296Z,4.90
2018-07-31T02:26:00.541Z,4.30
2018-07-31T02:27:00.795Z,4.90
2018-07-31T02:28:01.113Z,4.70
2018-07-31T02:29:01.268Z,5.00
2018-07-31T02:30:01.509Z,4.50
2018-07-31T02:31:01.742Z,4.80
2018-07-31T02:32:01.989Z,4.70
2018-07-31T02:33:02.221Z,5.10
2018-07-31T02:34:02.474Z,4.40
2018-07-31T02:35:02.687Z,5.10
2018-07-31T02:36:02.940Z,4.90
2018-07-31T02:37:03.186Z,5.10
2018-07-31T02:38:03.423Z,4.70
2018-07-31T02:39:03.639Z,4.70
2018-07-31T02:40:03.891Z,4.70
2018-07-31T02:41:04.133Z,4.70
2018-07-31T02:42:04.370Z,5.10
2018-07-31T02:43:04.614Z,5.00
2018-07-31T02:44:04.856Z,5.20
2018-07-31T02:45:05.097Z,4.90
2018-07-31T02:46:05.342Z,5.10
2018-07-31T02:47:05.588Z,5.00
2018-07-31T02:48:05.830Z,4.40
2018-07-31T02:49:06.091Z,4.80
2018-07-31T02:50:06.308Z,5.10
2018-07-31T02:51:06.558Z,5.30
2018-07-31T02:52:06.796Z,5.60
2018-07-31T02:53:07.052Z,5.60
2018-07-31T02:54:07.289Z,5.50
2018-07-31T02:55:07.529Z,5.00
2018-07-31T02:56:07.785Z,5.30
2018-07-31T02:57:08.016Z,4.80
2018-07-31T02:58:08.282Z,4.90
2018-07-31T02:59:08.504Z,5.10
2018-07-31T03:00:08.728Z,5.30
2018-07-31T03:01:08.979Z,5.60
2018-07-31T03:02:09.209Z,5.30
2018-07-31T03:03:09.463Z,5.70
2018-07-31T03:04:09.701Z,5.50
2018-07-31T03:05:09.950Z,5.40
2018-07-31T03:06:10.170Z,5.70
2018-07-31T03:07:10.413Z,5.80
2018-07-31T03:08:10.718Z,5.90
2018-07-31T03:09:10.906Z,6.10
2018-07-31T03:10:11.129Z,6.10
2018-07-31T03:11:11.372Z,5.90
2018-07-31T03:12:11.621Z,5.80
2018-07-31T03:13:11.871Z,6.50
2018-07-31T03:14:12.108Z,6.30
2018-07-31T03:15:12.351Z,5.60
2018-07-31T03:16:12.577Z,5.90
2018-07-31T03:17:12.815Z,6.60
2018-07-31T03:18:13.061Z,6.00
2018-07-31T03:19:13.339Z,6.10
2018-07-31T03:20:13.542Z,6.80
2018-07-31T03:21:13.780Z,6.40
2018-07-31T03:22:14.011Z,6.50
2018-07-31T03:23:14.252Z,6.60
2018-07-31T03:24:14.500Z,6.50
2018-07-31T03:25:14.728Z,6.40
2018-07-31T03:26:14.969Z,6.30
2018-07-31T03:27:15.217Z,6.20
2018-07-31T03:28:15.508Z,6.40
2018-07-31T03:29:15.678Z,6.70
2018-07-31T03:30:15.929Z,5.90
2018-07-31T03:31:16.162Z,6.10
2018-07-31T03:32:16.417Z,5.80
2018-07-31T03:33:16.636Z,6.00
2018-07-31T03:34:16.880Z,5.70
2018-07-31T03:35:17.133Z,5.60
2018-07-31T03:36:17.349Z,5.70
2018-07-31T03:37:17.587Z,5.10
2018-07-31T03:38:17.817Z,5.60
2018-07-31T03:39:18.060Z,5.40
2018-07-31T03:40:18.293Z,5.10
2018-07-31T03:41:18.533Z,5.30
2018-07-31T03:42:18.764Z,5.30
2018-07-31T03:43:19.046Z,4.80
2018-07-31T03:44:19.263Z,5.50
2018-07-31T03:45:19.510Z,6.00
2018-07-31T03:46:19.754Z,5.70
2018-07-31T03:47:20.006Z,5.70
2018-07-31T03:48:20.227Z,5.30
2018-07-31T03:49:20.498Z,6.70
2018-07-31T03:50:20.711Z,6.80
2018-07-31T03:51:20.952Z,9.60
2018-07-31T03:52:21.195Z,8.90
2018-07-31T03:53:21.445Z,6.20
2018-07-31T03:54:21.686Z,6.60
2018-07-31T03:55:21.931Z,7.60
2018-07-31T03:56:22.227Z,8.00
2018-07-31T03:57:22.420Z,8.50
2018-07-31T03:58:22.669Z,8.60
2018-07-31T03:59:22.906Z,8.10
2018-07-31T04:00:23.135Z,5.90
2018-07-31T04:01:23.372Z,5.60
2018-07-31T04:02:23.622Z,5.90
2018-07-31T04:03:23.859Z,6.00
2018-07-31T04:04:24.110Z,6.10
2018-07-31T04:05:24.352Z,5.90
2018-07-31T04:06:24.563Z,5.70
2018-07-31T04:07:24.802Z,5.90
2018-07-31T04:08:25.064Z,7.10
2018-07-31T04:09:25.285Z,6.10
2018-07-31T04:10:25.556Z,6.30
2018-07-31T04:11:25.791Z,6.40
2018-07-31T04:12:26.032Z,6.50
2018-07-31T04:13:26.271Z,5.70
2018-07-31T04:14:26.504Z,6.40
2018-07-31T04:15:26.748Z,6.60
2018-07-31T04:16:26.966Z,6.00
2018-07-31T04:17:27.201Z,6.90
2018-07-31T04:18:27.432Z,6.80
2018-07-31T04:19:27.674Z,6.60
2018-07-31T04:20:27.919Z,7.30
2018-07-31T04:21:28.161Z,6.70
2018-07-31T04:22:28.441Z,6.70
2018-07-31T04:23:28.643Z,6.70
2018-07-31T04:24:28.891Z,6.60
2018-07-31T04:25:29.113Z,6.80
2018-07-31T04:26:29.363Z,6.50
2018-07-31T04:27:29.595Z,6.20
2018-07-31T04:28:29.840Z,6.80
2018-07-31T04:29:30.085Z,6.70
2018-07-31T04:30:30.330Z,6.40
2018-07-31T04:31:30.575Z,5.90
2018-07-31T04:32:30.818Z,7.10
2018-07-31T04:33:31.069Z,6.90
2018-07-31T04:34:31.302Z,6.70
2018-07-31T04:35:31.558Z,6.70
2018-07-31T04:36:31.777Z,6.30
2018-07-31T04:37:32.021Z,7.80
2018-07-31T04:38:32.257Z,16.20
2018-07-31T04:39:32.489Z,7.50
2018-07-31T04:40:32.735Z,6.70
2018-07-31T04:41:32.973Z,7.00
2018-07-31T04:42:33.227Z,6.60
2018-07-31T04:43:33.450Z,6.00
2018-07-31T04:44:33.688Z,6.50
2018-07-31T04:45:33.926Z,6.10
2018-07-31T04:46:34.181Z,6.50
2018-07-31T04:47:34.413Z,6.60
2018-07-31T04:48:34.656Z,6.40
2018-07-31T04:49:34.901Z,6.00
2018-07-31T04:50:35.135Z,6.30
2018-07-31T04:51:35.384Z,6.50
2018-07-31T04:52:35.612Z,6.00
2018-07-31T04:53:35.877Z,6.10
2018-07-31T04:54:36.147Z,6.00
2018-07-31T04:55:36.372Z,6.10
2018-07-31T04:56:36.658Z,6.50
2018-07-31T04:57:36.862Z,6.70
2018-07-31T04:58:37.095Z,6.30
2018-07-31T04:59:37.343Z,6.30
2018-07-31T05:00:37.591Z,6.00
2018-07-31T05:01:37.832Z,6.30
2018-07-31T05:02:38.073Z,5.90
2018-07-31T05:03:38.327Z,5.80
2018-07-31T05:04:38.621Z,5.80
2018-07-31T05:05:38.862Z,5.90
2018-07-31T05:06:39.101Z,6.20
2018-07-31T05:07:39.354Z,5.80
2018-07-31T05:08:39.606Z,6.30
2018-07-31T05:09:39.852Z,6.20
2018-07-31T05:10:40.114Z,6.20
2018-07-31T05:11:40.354Z,6.20
2018-07-31T05:12:40.607Z,5.80
2018-07-31T05:13:40.877Z,6.50
2018-07-31T05:14:41.089Z,6.00
2018-07-31T05:15:41.368Z,6.10
2018-07-31T05:16:41.606Z,6.00
2018-07-31T05:17:41.861Z,6.50
2018-07-31T05:18:42.094Z,5.70
2018-07-31T05:19:42.326Z,6.40
2018-07-31T05:20:42.572Z,5.40
2018-07-31T05:21:42.806Z,6.40
2018-07-31T05:22:43.047Z,6.30
2018-07-31T05:23:43.299Z,6.30
2018-07-31T05:24:43.533Z,6.40
2018-07-31T05:25:43.774Z,5.70
2018-07-31T05:26:44.012Z,6.00
2018-07-31T05:27:44.256Z,6.30
2018-07-31T05:28:44.501Z,6.10
2018-07-31T05:29:44.745Z,5.90
2018-07-31T05:30:44.996Z,5.80
2018-07-31T05:31:45.238Z,6.20
2018-07-31T05:32:45.529Z,5.80
2018-07-31T05:33:45.737Z,5.70
2018-07-31T05:34:45.976Z,5.80
2018-07-31T05:35:46.230Z,5.70
2018-07-31T05:36:46.471Z,5.70
2018-07-31T05:37:46.710Z,5.80
2018-07-31T05:38:46.960Z,5.60
2018-07-31T05:39:47.206Z,5.50
2018-07-31T05:40:47.450Z,6.20
2018-07-31T05:41:47.688Z,5.80
2018-07-31T05:42:47.964Z,5.40
2018-07-31T05:43:48.209Z,6.70
2018-07-31T05:44:48.457Z,6.00
2018-07-31T05:45:48.689Z,5.90
2018-07-31T05:46:48.942Z,6.50
2018-07-31T05:47:49.167Z,5.80
2018-07-31T05:48:49.421Z,6.20
2018-07-31T05:49:49.675Z,6.30
2018-07-31T05:50:49.916Z,5.70
2018-07-31T05:51:50.184Z,6.70
2018-07-31T05:52:50.427Z,6.30
2018-07-31T05:53:50.684Z,6.30
2018-07-31T05:54:50.924Z,5.80
2018-07-31T05:55:51.163Z,7.10
2018-07-31T05:56:51.409Z,6.20
2018-07-31T05:57:51.656Z,6.30
2018-07-31T05:58:51.901Z,6.70
2018-07-31T05:59:52.147Z,6.60
2018-07-31T06:00:52.406Z,6.70
2018-07-31T06:01:52.644Z,6.50
2018-07-31T06:02:52.890Z,6.10
2018-07-31T06:03:53.122Z,6.00
2018-07-31T06:04:53.365Z,6.60
2018-07-31T06:05:53.597Z,6.00
2018-07-31T06:06:53.847Z,5.80
2018-07-31T06:07:54.088Z,6.10
2018-07-31T06:08:54.328Z,5.70
2018-07-31T06:09:54.573Z,5.80
2018-07-31T06:10:54.815Z,6.00
2018-07-31T06:11:55.062Z,6.10
2018-07-31T06:12:55.298Z,5.90
2018-07-31T06:13:55.535Z,6.20
2018-07-31T06:14:55.784Z,6.00
2018-07-31T06:15:56.028Z,5.60
2018-07-31T06:16:56.282Z,6.10
2018-07-31T06:17:56.523Z,5.80
2018-07-31T06:18:56.772Z,5.70
2018-07-31T06:19:57.022Z,5.50
2018-07-31T06:20:57.269Z,6.00
2018-07-31T06:21:57.506Z,5.50
2018-07-31T06:22:57.747Z,5.50
2018-07-31T06:23:58.005Z,5.80
2018-07-31T06:24:58.252Z,5.30
2018-07-31T06:25:58.499Z,5.30
2018-07-31T06:26:58.781Z,5.10
2018-07-31T06:27:59.000Z,5.50
2018-07-31T06:28:59.243Z,5.30
2018-07-31T06:29:59.490Z,5.00
2018-07-31T06:30:59.743Z,5.00
2018-07-31T06:31:59.996Z,5.10
2018-07-31T06:33:00.303Z,5.40
2018-07-31T06:34:00.483Z,5.20
2018-07-31T06:35:00.730Z,5.40
2018-07-31T06:36:00.982Z,5.40
2018-07-31T06:37:01.229Z,4.80
2018-07-31T06:38:01.475Z,4.70
2018-07-31T06:39:01.721Z,5.20
2018-07-31T06:40:01.970Z,5.20
2018-07-31T06:41:02.221Z,5.20
2018-07-31T06:42:02.453Z,5.60
2018-07-31T06:43:02.690Z,5.00
2018-07-31T06:44:02.966Z,4.30
2018-07-31T06:45:03.209Z,5.00
2018-07-31T06:46:03.451Z,5.00
2018-07-31T06:47:03.705Z,4.70
2018-07-31T06:48:03.955Z,4.80
2018-07-31T06:49:04.204Z,4.50
2018-07-31T06:50:04.452Z,4.40
2018-07-31T06:51:04.702Z,4.70
2018-07-31T06:52:04.955Z,4.60
2018-07-31T06:53:05.205Z,5.00
2018-07-31T06:54:05.452Z,4.70
2018-07-31T06:55:05.699Z,5.10
2018-07-31T06:56:05.949Z,5.10
2018-07-31T06:57:06.191Z,4.80
2018-07-31T06:58:06.434Z,5.30
2018-07-31T06:59:06.683Z,4.80
2018-07-31T07:00:06.935Z,4.70
2018-07-31T07:01:07.187Z,4.70
2018-07-31T07:02:07.532Z,4.10
2018-07-31T07:03:07.685Z,4.80
2018-07-31T07:04:07.921Z,4.70
2018-07-31T07:05:08.174Z,4.50
2018-07-31T07:06:08.422Z,4.60
2018-07-31T07:07:08.673Z,4.20
2018-07-31T07:08:08.922Z,4.20
2018-07-31T07:09:09.224Z,4.40
2018-07-31T07:10:09.419Z,4.10
2018-07-31T07:11:09.679Z,4.50
2018-07-31T07:12:09.920Z,4.80
2018-07-31T07:13:10.167Z,4.20
2018-07-31T07:14:10.411Z,4.30
2018-07-31T07:15:10.661Z,4.20
2018-07-31T07:16:10.912Z,4.10
2018-07-31T07:17:11.162Z,4.20
2018-07-31T07:18:11.413Z,4.40
2018-07-31T07:19:11.664Z,4.30
2018-07-31T07:20:11.914Z,4.00
2018-07-31T07:21:12.159Z,3.90
2018-07-31T07:22:12.406Z,3.90
2018-07-31T07:23:12.661Z,4.10
2018-07-31T07:24:12.907Z,3.90
2018-07-31T07:25:13.173Z,4.00
2018-07-31T07:26:13.413Z,3.90
2018-07-31T07:27:13.665Z,3.70
2018-07-31T07:28:13.916Z,3.90
2018-07-31T07:29:14.167Z,3.60
2018-07-31T07:30:14.420Z,3.60
2018-07-31T07:31:14.673Z,3.80
2018-07-31T07:32:14.924Z,3.40
2018-07-31T07:33:15.178Z,3.80
2018-07-31T07:34:15.432Z,3.30
2018-07-31T07:35:15.689Z,3.40
2018-07-31T07:36:15.941Z,3.50
2018-07-31T07:37:16.196Z,3.50
2018-07-31T07:38:16.449Z,3.60
2018-07-31T07:39:16.701Z,3.70
2018-07-31T07:40:16.965Z,3.90
2018-07-31T07:41:17.212Z,3.40
2018-07-31T07:42:17.462Z,3.40
2018-07-31T07:43:17.717Z,3.40
2018-07-31T07:44:17.973Z,3.80
2018-07-31T07:45:18.228Z,3.40
2018-07-31T07:46:18.480Z,3.10
2018-07-31T07:47:18.738Z,3.40
2018-07-31T07:48:19.027Z,3.10
2018-07-31T07:49:19.241Z,3.30
2018-07-31T07:50:19.495Z,2.70
2018-07-31T07:51:19.751Z,3.20
2018-07-31T07:52:20.014Z,2.90
2018-07-31T07:53:20.256Z,3.00
2018-07-31T07:54:20.605Z,2.90
2018-07-31T07:55:20.765Z,2.70
2018-07-31T07:56:21.021Z,2.40
2018-07-31T07:57:21.275Z,2.80
2018-07-31T07:58:21.524Z,2.80
2018-07-31T07:59:21.785Z,3.10
2018-07-31T08:00:22.039Z,3.00
2018-07-31T08:01:22.298Z,2.90
2018-07-31T08:02:22.550Z,3.20
2018-07-31T08:03:22.801Z,2.90
2018-07-31T08:04:23.055Z,2.80
2018-07-31T08:05:23.310Z,2.60
2018-07-31T08:06:23.566Z,2.80
2018-07-31T08:07:23.821Z,2.90
2018-07-31T08:08:24.079Z,2.90
2018-07-31T08:09:24.329Z,2.90
2018-07-31T08:10:24.583Z,2.70
2018-07-31T08:11:24.840Z,2.80
2018-07-31T08:12:25.096Z,2.60
2018-07-31T08:13:25.350Z,2.70
2018-07-31T08:14:25.619Z,2.90
2018-07-31T08:15:25.868Z,2.50
2018-07-31T08:16:26.119Z,2.60
2018-07-31T08:17:26.375Z,2.50
2018-07-31T08:18:26.630Z,2.50
2018-07-31T08:19:26.886Z,2.70
2018-07-31T08:20:27.150Z,2.40
2018-07-31T08:21:27.404Z,2.30
2018-07-31T08:22:27.663Z,2.70
2018-07-31T08:23:27.923Z,2.80
2018-07-31T08:24:28.174Z,2.60
2018-07-31T08:25:28.430Z,2.20
2018-07-31T08:26:28.690Z,2.30
2018-07-31T08:27:28.948Z,2.30
2018-07-31T08:28:29.203Z,2.70
2018-07-31T08:29:29.459Z,2.50
2018-07-31T08:30:29.717Z,2.50
2018-07-31T08:31:29.973Z,2.50
2018-07-31T08:32:30.231Z,2.40
2018-07-31T08:33:30.497Z,2.50
2018-07-31T08:34:30.811Z,2.40
2018-07-31T08:35:31.004Z,2.20
2018-07-31T08:36:31.262Z,2.10
2018-07-31T08:37:31.519Z,2.20
2018-07-31T08:38:31.777Z,2.00
2018-07-31T08:39:32.035Z,2.20
2018-07-31T08:40:32.293Z,2.00
2018-07-31T08:41:32.553Z,2.50
2018-07-31T08:42:32.809Z,2.40
2018-07-31T08:43:33.080Z,2.10
2018-07-31T08:44:33.327Z,2.00
2018-07-31T08:45:33.585Z,2.00
2018-07-31T08:46:33.844Z,2.10
2018-07-31T08:47:34.102Z,2.30
2018-07-31T08:48:34.374Z,1.70
2018-07-31T08:49:34.618Z,1.90
2018-07-31T08:50:34.877Z,2.30
2018-07-31T08:51:35.136Z,2.30
2018-07-31T08:52:35.396Z,2.10
2018-07-31T08:53:35.650Z,2.40
2018-07-31T08:54:35.906Z,2.20
2018-07-31T08:55:36.195Z,2.50
2018-07-31T08:56:36.421Z,2.00
2018-07-31T08:57:36.681Z,2.00
2018-07-31T08:58:36.937Z,2.30
2018-07-31T08:59:37.193Z,2.50
2018-07-31T09:00:37.450Z,2.20
2018-07-31T09:01:37.709Z,2.10
2018-07-31T09:02:37.966Z,1.90
2018-07-31T09:03:38.227Z,2.60
2018-07-31T09:04:38.484Z,2.10
2018-07-31T09:05:38.742Z,2.20
2018-07-31T09:06:38.999Z,2.00
2018-07-31T09:07:39.259Z,2.60
2018-07-31T09:08:39.615Z,2.20
2018-07-31T09:09:39.776Z,2.40
2018-07-31T09:10:40.031Z,2.30
2018-07-31T09:11:40.288Z,2.40
2018-07-31T09:12:40.548Z,2.20
2018-07-31T09:13:40.806Z,2.20
2018-07-31T09:14:41.066Z,2.40
2018-07-31T09:15:41.323Z,2.50
2018-07-31T09:16:41.581Z,2.20
2018-07-31T09:17:41.842Z,2.40
2018-07-31T09:18:42.100Z,2.20
2018-07-31T09:19:42.356Z,2.30
2018-07-31T09:20:42.615Z,2.40
2018-07-31T09:21:42.873Z,2.60
2018-07-31T09:22:43.132Z,2.20
2018-07-31T09:23:43.391Z,2.00
2018-07-31T09:24:43.680Z,2.10
2018-07-31T09:25:43.908Z,2.10
2018-07-31T09:26:44.167Z,2.10
2018-07-31T09:27:44.425Z,2.10
2018-07-31T09:28:44.685Z,2.20
2018-07-31T09:29:44.943Z,1.90
2018-07-31T09:30:45.284Z,2.00
2018-07-31T09:31:45.460Z,2.60
2018-07-31T09:32:45.719Z,2.20
2018-07-31T09:33:45.977Z,2.10
2018-07-31T09:34:46.237Z,2.20
2018-07-31T09:35:46.493Z,2.20
2018-07-31T09:36:46.742Z,2.20
2018-07-31T09:37:47.010Z,2.20
2018-07-31T09:38:47.264Z,2.40
2018-07-31T09:39:47.523Z,2.50
2018-07-31T09:40:47.781Z,2.50
2018-07-31T09:41:48.037Z,2.20
2018-07-31T09:42:48.302Z,2.20
2018-07-31T09:43:48.549Z,2.30
2018-07-31T09:44:48.806Z,2.70
2018-07-31T09:45:49.064Z,2.50
2018-07-31T09:46:49.321Z,2.10
2018-07-31T09:47:49.578Z,2.60
2018-07-31T09:48:49.840Z,2.10
2018-07-31T09:49:50.094Z,2.30
2018-07-31T09:50:50.352Z,2.10
2018-07-31T09:51:50.611Z,2.20
2018-07-31T09:52:50.869Z,2.20
2018-07-31T09:53:51.127Z,2.20
2018-07-31T09:54:51.386Z,2.00
2018-07-31T09:55:51.645Z,2.00
2018-07-31T09:56:51.904Z,1.70
2018-07-31T09:57:52.165Z,2.10
2018-07-31T09:58:52.423Z,2.10
2018-07-31T09:59:52.682Z,1.90
2018-07-31T10:00:52.946Z,1.90
2018-07-31T10:01:53.201Z,1.80
2018-07-31T10:02:53.461Z,1.90
2018-07-31T10:03:53.724Z,2.20
2018-07-31T10:04:54.035Z,1.90
2018-07-31T10:05:54.241Z,1.90
2018-07-31T10:06:54.505Z,1.70
2018-07-31T10:07:54.764Z,1.90
2018-07-31T10:08:55.021Z,2.20
2018-07-31T10:09:55.283Z,2.00
2018-07-31T10:10:55.540Z,1.90
2018-07-31T10:11:55.834Z,2.10
2018-07-31T10:12:56.063Z,1.90
2018-07-31T10:13:56.324Z,1.60
2018-07-31T10:14:56.586Z,1.70
2018-07-31T10:15:56.846Z,1.90
2018-07-31T10:16:57.106Z,1.80
2018-07-31T10:17:57.378Z,2.10
2018-07-31T10:18:57.630Z,1.60
2018-07-31T10:19:57.893Z,2.00
2018-07-31T10:20:58.153Z,2.00
2018-07-31T10:21:58.415Z,1.80
2018-07-31T10:22:58.676Z,2.00
2018-07-31T10:23:58.936Z,2.00
2018-07-31T10:24:59.199Z,1.90
2018-07-31T10:25:59.460Z,1.60
2018-07-31T10:26:59.719Z,1.70
2018-07-31T10:27:59.981Z,1.80
2018-07-31T10:29:00.241Z,1.80
2018-07-31T10:30:00.502Z,2.00
2018-07-31T10:31:00.884Z,1.60
2018-07-31T10:32:01.026Z,1.60
2018-07-31T10:33:01.293Z,1.70
2018-07-31T10:34:01.549Z,1.80
2018-07-31T10:35:01.810Z,1.70
2018-07-31T10:36:02.072Z,1.60
2018-07-31T10:37:02.336Z,1.80
2018-07-31T10:38:02.600Z,1.60
2018-07-31T10:39:02.863Z,1.60
2018-07-31T10:40:03.126Z,1.70
2018-07-31T10:41:03.387Z,1.90
2018-07-31T10:42:03.650Z,1.70
2018-07-31T10:43:03.912Z,1.60
2018-07-31T10:44:04.186Z,1.70
2018-07-31T10:45:04.439Z,1.60
2018-07-31T10:46:04.699Z,1.60
2018-07-31T10:47:04.963Z,1.60
2018-07-31T10:48:05.225Z,1.70
2018-07-31T10:49:05.537Z,1.50
2018-07-31T10:50:05.750Z,1.80
2018-07-31T10:51:06.075Z,1.70
2018-07-31T10:52:06.274Z,1.80
2018-07-31T10:53:06.536Z,1.70
2018-07-31T10:54:06.799Z,1.40
2018-07-31T10:55:07.125Z,1.60
2018-07-31T10:56:07.327Z,1.50
2018-07-31T10:57:07.583Z,1.80
2018-07-31T10:58:07.907Z,1.80
2018-07-31T10:59:08.106Z,1.80
2018-07-31T11:00:08.481Z,1.80
2018-07-31T11:01:08.629Z,1.80
2018-07-31T11:02:08.892Z,1.60
2018-07-31T11:03:09.206Z,1.70
2018-07-31T11:04:09.434Z,1.50
2018-07-31T11:05:09.677Z,1.60
2018-07-31T11:06:09.981Z,1.30
2018-07-31T11:07:10.195Z,1.80
2018-07-31T11:08:10.457Z,1.80
2018-07-31T11:09:10.717Z,1.40
2018-07-31T11:10:10.980Z,1.50
2018-07-31T11:11:11.240Z,1.70
2018-07-31T11:12:11.500Z,1.70
2018-07-31T11:13:11.840Z,1.40
2018-07-31T11:14:12.021Z,1.60
2018-07-31T11:15:12.282Z,1.40
2018-07-31T11:16:12.543Z,1.70
2018-07-31T11:17:12.804Z,1.40
2018-07-31T11:18:13.066Z,1.50
2018-07-31T11:19:13.327Z,1.40
2018-07-31T11:20:13.590Z,1.40
2018-07-31T11:21:13.863Z,1.50
2018-07-31T11:22:14.112Z,1.30
2018-07-31T11:23:14.374Z,1.30
2018-07-31T11:24:14.636Z,1.30
2018-07-31T11:25:14.897Z,1.40
2018-07-31T11:26:15.161Z,1.30
2018-07-31T11:27:15.421Z,1.40
2018-07-31T11:28:15.683Z,1.30
2018-07-31T11:29:15.946Z,1.20
2018-07-31T11:30:16.208Z,1.40
2018-07-31T11:31:16.471Z,1.20
2018-07-31T11:32:16.733Z,1.50
2018-07-31T11:33:16.996Z,1.40
2018-07-31T11:34:17.258Z,1.40
2018-07-31T11:35:17.519Z,1.20
2018-07-31T11:36:17.783Z,1.20
2018-07-31T11:37:18.049Z,1.50
2018-07-31T11:38:18.309Z,1.40
2018-07-31T11:39:18.571Z,1.40
2018-07-31T11:40:18.832Z,1.20
2018-07-31T11:41:19.102Z,1.30
2018-07-31T11:42:19.356Z,1.20
2018-07-31T11:43:19.618Z,1.30
2018-07-31T11:44:19.882Z,1.20
2018-07-31T11:45:20.145Z,1.20
2018-07-31T11:46:20.405Z,1.20
2018-07-31T11:47:20.670Z,1.30
2018-07-31T11:48:21.004Z,1.10
2018-07-31T11:49:21.180Z,1.30
2018-07-31T11:50:21.445Z,1.10
2018-07-31T11:51:21.706Z,1.30
2018-07-31T11:52:21.967Z,1.30
2018-07-31T11:53:22.228Z,1.40
2018-07-31T11:54:22.488Z,1.30
2018-07-31T11:55:22.754Z,1.50
2018-07-31T11:56:23.012Z,1.70
2018-07-31T11:57:23.297Z,1.40
2018-07-31T11:58:23.572Z,1.40
2018-07-31T11:59:23.833Z,1.50
2018-07-31T12:00:24.248Z,1.40
2018-07-31T12:01:24.510Z,1.30
2018-07-31T12:02:24.774Z,1.70
2018-07-31T12:03:25.030Z,1.20
2018-07-31T12:04:25.290Z,1.50
2018-07-31T12:05:25.549Z,1.60
2018-07-31T12:06:25.810Z,1.70
2018-07-31T12:07:26.071Z,1.60
2018-07-31T12:08:26.332Z,1.20
2018-07-31T12:09:26.594Z,1.40
2018-07-31T12:10:26.901Z,1.50
2018-07-31T12:11:27.157Z,1.50
2018-07-31T12:12:27.373Z,1.50
2018-07-31T12:13:27.635Z,1.30
2018-07-31T12:14:27.899Z,1.10
2018-07-31T12:15:28.164Z,1.50
2018-07-31T12:16:28.414Z,1.30
2018-07-31T12:17:28.677Z,1.20
2018-07-31T12:18:28.936Z,1.20
2018-07-31T12:19:29.195Z,1.40
2018-07-31T12:20:29.455Z,1.40
2018-07-31T12:21:29.717Z,1.20
2018-07-31T12:22:29.977Z,1.40
2018-07-31T12:23:30.239Z,1.30
2018-07-31T12:24:30.502Z,1.20
2018-07-31T12:25:30.760Z,1.60
2018-07-31T12:26:31.023Z,1.30
2018-07-31T12:27:31.281Z,1.30
2018-07-31T12:28:31.545Z,1.50
2018-07-31T12:29:31.802Z,1.20
2018-07-31T12:30:32.063Z,1.10
2018-07-31T12:31:32.323Z,1.40
2018-07-31T12:32:32.585Z,1.10
2018-07-31T12:33:32.846Z,1.10
2018-07-31T12:34:33.105Z,1.50
2018-07-31T12:35:33.365Z,1.20
2018-07-31T12:36:33.630Z,1.20
2018-07-31T12:37:33.894Z,1.20
2018-07-31T12:38:34.188Z,1.20
2018-07-31T12:39:34.412Z,1.10
2018-07-31T12:40:34.666Z,1.10
2018-07-31T12:41:34.930Z,1.20
2018-07-31T12:42:35.189Z,1.10
2018-07-31T12:43:35.452Z,1.30
2018-07-31T12:44:35.710Z,1.10
2018-07-31T12:45:35.969Z,1.20
2018-07-31T12:46:36.246Z,1.50
2018-07-31T12:47:36.491Z,1.30
2018-07-31T12:48:36.924Z,1.20
2018-07-31T12:49:37.004Z,1.30
2018-07-31T12:50:37.263Z,1.30
2018-07-31T12:51:37.522Z,1.30
2018-07-31T12:52:37.784Z,1.50
2018-07-31T12:53:38.042Z,1.60
2018-07-31T12:54:38.312Z,1.50
2018-07-31T12:55:38.571Z,1.50
2018-07-31T12:56:38.881Z,1.60
2018-07-31T12:57:39.194Z,1.80
2018-07-31T12:58:39.441Z,1.70
2018-07-31T12:59:39.701Z,1.40
2018-07-31T13:00:39.954Z,1.70
2018-07-31T13:01:40.210Z,2.00
2018-07-31T13:02:40.468Z,1.50
2018-07-31T13:03:40.729Z,1.40
2018-07-31T13:04:40.986Z,1.40
2018-07-31T13:05:41.249Z,1.80
2018-07-31T13:06:41.532Z,1.50
2018-07-31T13:07:41.762Z,1.50
2018-07-31T13:08:42.022Z,1.70
2018-07-31T13:09:42.282Z,1.80
2018-07-31T13:10:42.537Z,1.40
2018-07-31T13:11:42.800Z,1.60
2018-07-31T13:12:43.054Z,1.40
2018-07-31T13:13:43.311Z,1.70
2018-07-31T13:14:43.731Z,1.50
2018-07-31T13:15:43.894Z,1.30
2018-07-31T13:16:44.180Z,1.50
2018-07-31T13:17:44.438Z,1.20
2018-07-31T13:18:44.742Z,1.30
2018-07-31T13:19:45.050Z,1.10
2018-07-31T13:20:45.317Z,1.30