createdAt,value
2018-12-11T00:00:10.865Z,99.99
2018-12-11T00:01:10.835Z,99.99
2018-12-11T00:02:10.810Z,99.99
2018-12-11T00:03:10.784Z,99.99
2018-12-11T00:04:10.760Z,99.99
2018-12-11T00:05:10.733Z,99.99
2018-12-11T00:06:10.705Z,99.99
2018-12-11T00:07:10.681Z,99.99
2018-12-11T00:08:10.653Z,99.99
2018-12-11T00:09:10.627Z,99.99
2018-12-11T00:10:10.601Z,99.99
2018-12-11T00:11:10.573Z,99.99
2018-12-11T00:12:10.547Z,99.99
2018-12-11T00:13:10.520Z,99.99
2018-12-11T00:14:10.493Z,99.99
2018-12-11T00:15:10.466Z,99.99
2018-12-11T00:16:10.441Z,99.99
2018-12-11T00:17:10.417Z,99.99
2018-12-11T00:18:10.389Z,99.99
2018-12-11T00:19:10.362Z,99.99
2018-12-11T00:20:10.335Z,99.99
2018-12-11T00:21:10.307Z,99.99
2018-12-11T00:22:10.282Z,99.99
2018-12-11T00:23:10.255Z,99.99
2018-12-11T00:24:10.230Z,99.99
2018-12-11T00:25:10.202Z,99.99
2018-12-11T00:26:10.177Z,99.99
2018-12-11T00:27:10.151Z,99.99
2018-12-11T00:28:10.127Z,99.99
2018-12-11T00:29:10.100Z,99.99
2018-12-11T00:30:10.071Z,99.99
2018-12-11T00:31:10.044Z,99.99
2018-12-11T00:32:10.018Z,99.99
2018-12-11T00:33:09.993Z,99.99
2018-12-11T00:34:09.966Z,99.99
2018-12-11T00:35:09.939Z,99.99
2018-12-11T00:36:09.911Z,99.99
2018-12-11T00:37:09.885Z,99.99
2018-12-11T00:38:09.864Z,99.99
2018-12-11T00:39:09.834Z,99.99
2018-12-11T00:40:09.807Z,99.99
2018-12-11T00:41:09.779Z,99.99
2018-12-11T00:42:09.754Z,99.99
2018-12-11T00:43:09.728Z,99.99
2018-12-11T00:44:09.702Z,99.99
2018-12-11T00:45:09.672Z,99.99
2018-12-11T00:46:09.648Z,99.99
2018-12-11T00:47:09.620Z,99.99
2018-12-11T00:48:09.596Z,99.99
2018-12-11T00:49:09.568Z,99.99
2018-12-11T00:50:09.541Z,99.99
2018-12-11T00:51:09.520Z,99.99
2018-12-11T00:52:09.490Z,99.99
2018-12-11T00:53:09.462Z,99.99
2018-12-11T00:54:09.444Z,99.99
2018-12-11T00:55:09.411Z,99.99
2018-12-11T00:56:09.387Z,99.99
2018-12-11T00:57:09.356Z,99.99
2018-12-11T00:58:09.329Z,99.99
2018-12-11T00:59:09.306Z,99.99
2018-12-11T01:00:09.279Z,99.99
2018-12-11T01:01:09.251Z,99.99
2018-12-11T01:02:09.226Z,99.99
2018-12-11T01:03:09.197Z,99.99
2018-12-11T01:04:09.173Z,99.99
2018-12-11T01:05:09.145Z,99.99
2018-12-11T01:06:09.119Z,99.99
2018-12-11T01:07:09.093Z,99.99
2018-12-11T01:08:09.067Z,99.99
2018-12-11T01:09:09.039Z,99.99
2018-12-11T01:10:09.019Z,99.99
2018-12-11T01:11:08.988Z,99.99
2018-12-11T01:12:08.962Z,99.99
2018-12-11T01:13:08.935Z,99.99
2018-12-11T01:14:08.906Z,99.99
2018-12-11T01:15:08.881Z,99.99
2018-12-11T01:16:08.858Z,99.99
2018-12-11T01:17:08.827Z,99.99
2018-12-11T01:18:08.803Z,99.99
2018-12-11T01:19:08.775Z,99.99
2018-12-11T01:20:08.748Z,99.99
2018-12-11T01:21:08.721Z,99.99
2018-12-11T01:22:08.695Z,99.99
2018-12-11T01:23:08.669Z,99.99
2018-12-11T01:24:08.643Z,99.99
2018-12-11T01:25:08.616Z,99.99
2018-12-11T01:26:08.588Z,99.99
2018-12-11T01:27:08.562Z,99.99
2018-12-11T01:28:08.538Z,99.99
2018-12-11T01:29:08.509Z,99.99
2018-12-11T01:30:08.484Z,99.99
2018-12-11T01:31:08.462Z,99.99
2018-12-11T01:32:08.431Z,99.99
2018-12-11T01:33:08.403Z,99.99
2018-12-11T01:34:08.383Z,99.99
2018-12-11T01:35:08.350Z,99.99
2018-12-11T01:36:08.328Z,99.99
2018-12-11T01:37:08.298Z,99.99
2018-12-11T01:38:08.273Z,99.99
2018-12-11T01:39:08.248Z,99.99
2018-12-11T01:40:08.218Z,99.99
2018-12-11T01:41:08.191Z,99.99
2018-12-11T01:42:08.165Z,99.99
2018-12-11T01:43:08.139Z,99.99
2018-12-11T01:44:08.116Z,99.99
2018-12-11T01:45:08.084Z,99.99
2018-12-11T01:46:08.059Z,99.99
2018-12-11T01:47:08.044Z,99.99
2018-12-11T01:48:08.006Z,99.99
2018-12-11T01:49:07.980Z,99.99
2018-12-11T01:50:07.961Z,99.99
2018-12-11T01:51:07.926Z,99.99
2018-12-11T01:52:07.900Z,99.99
2018-12-11T01:53:07.873Z,99.99
2018-12-11T01:54:07.847Z,99.99
2018-12-11T01:55:07.821Z,99.99
2018-12-11T01:56:07.794Z,99.99
2018-12-11T01:57:07.767Z,99.99
2018-12-11T01:58:07.739Z,99.99
2018-12-11T01:59:07.714Z,99.99
2018-12-11T02:00:07.687Z,99.99
2018-12-11T02:01:07.660Z,99.99
2018-12-11T02:02:07.636Z,99.99
2018-12-11T02:03:07.608Z,99.99
2018-12-11T02:04:07.581Z,99.99
2018-12-11T02:05:07.554Z,99.99
2018-12-11T02:06:07.528Z,99.99
2018-12-11T02:07:07.502Z,99.99
2018-12-11T02:08:07.475Z,99.99
2018-12-11T02:09:07.446Z,99.99
2018-12-11T02:10:07.420Z,99.99
2018-12-11T02:11:07.394Z,99.99
2018-12-11T02:12:07.368Z,99.99
2018-12-11T02:13:07.340Z,99.99
2018-12-11T02:14:07.316Z,99.99
2018-12-11T02:15:07.288Z,99.99
2018-12-11T02:16:07.264Z,99.99
2018-12-11T02:17:07.235Z,99.99
2018-12-11T02:18:07.209Z,99.99
2018-12-11T02:19:07.181Z,99.99
2018-12-11T02:20:07.155Z,99.99
2018-12-11T02:21:07.128Z,99.99
2018-12-11T02:22:07.102Z,99.99
2018-12-11T02:23:07.076Z,99.99
2018-12-11T02:24:07.050Z,99.99
2018-12-11T02:25:07.022Z,99.99
2018-12-11T02:26:06.997Z,99.99
2018-12-11T02:27:06.973Z,99.99
2018-12-11T02:28:06.944Z,99.99
2018-12-11T02:29:06.917Z,99.99
2018-12-11T02:30:06.890Z,99.99
2018-12-11T02:31:06.863Z,99.99
2018-12-11T02:32:06.838Z,99.99
2018-12-11T02:33:06.811Z,99.99
2018-12-11T02:34:06.784Z,99.99
2018-12-11T02:35:06.757Z,99.99
2018-12-11T02:36:06.732Z,99.99
2018-12-11T02:37:06.709Z,99.99
2018-12-11T02:38:06.678Z,99.99
2018-12-11T02:39:06.652Z,99.99
2018-12-11T02:40:06.627Z,99.99
2018-12-11T02:41:06.598Z,99.99
2018-12-11T02:42:06.572Z,99.99
2018-12-11T02:43:06.548Z,99.99
2018-12-11T02:44:06.518Z,99.99
2018-12-11T02:45:06.510Z,99.99
2018-12-11T02:46:06.467Z,99.99
2018-12-11T02:47:06.438Z,99.99
2018-12-11T02:48:06.413Z,99.99
2018-12-11T02:49:06.386Z,99.99
2018-12-11T02:50:06.360Z,99.99
2018-12-11T02:51:06.333Z,99.99
2018-12-11T02:52:06.308Z,99.99
2018-12-11T02:53:06.279Z,99.99
2018-12-11T02:54:06.252Z,99.99
2018-12-11T02:55:06.227Z,99.99
2018-12-11T02:56:06.200Z,99.99
2018-12-11T02:57:06.174Z,99.99
2018-12-11T02:58:06.147Z,99.99
2018-12-11T02:59:06.122Z,99.99
2018-12-11T03:00:06.095Z,99.99
2018-12-11T03:01:06.069Z,99.99
2018-12-11T03:02:06.041Z,99.99
2018-12-11T03:03:06.014Z,99.99
2018-12-11T03:04:05.992Z,99.99
2018-12-11T03:05:05.964Z,99.99
2018-12-11T03:06:05.937Z,99.99
2018-12-11T03:07:05.910Z,99.99
2018-12-11T03:08:05.888Z,99.99
2018-12-11T03:09:05.857Z,99.99
2018-12-11T03:10:05.830Z,99.99
2018-12-11T03:11:05.803Z,99.99
2018-12-11T03:12:05.777Z,99.99
2018-12-11T03:13:05.750Z,99.99
2018-12-11T03:14:05.724Z,99.99
2018-12-11T03:15:05.704Z,99.99
2018-12-11T03:16:05.676Z,99.99
2018-12-11T03:17:05.646Z,99.99
2018-12-11T03:18:05.620Z,99.99
2018-12-11T03:19:05.610Z,99.99
2018-12-11T03:20:05.565Z,99.99
2018-12-11T03:21:05.536Z,99.99
2018-12-11T03:22:05.511Z,99.99
2018-12-11T03:23:05.484Z,99.99
2018-12-11T03:24:05.458Z,99.99
2018-12-11T03:25:05.432Z,99.99
2018-12-11T03:26:05.406Z,99.99
2018-12-11T03:27:05.388Z,99.99
2018-12-11T03:28:05.356Z,99.99
2018-12-11T03:29:05.325Z,99.99
2018-12-11T03:30:05.316Z,99.99
2018-12-11T03:31:05.274Z,99.99
2018-12-11T03:32:05.248Z,99.99
2018-12-11T03:33:05.220Z,99.99
2018-12-11T03:34:05.194Z,99.99
2018-12-11T03:35:05.169Z,99.99
2018-12-11T03:36:05.141Z,99.99
2018-12-11T03:37:05.114Z,99.99
2018-12-11T03:38:05.086Z,99.99
2018-12-11T03:39:05.061Z,99.99
2018-12-11T03:40:05.034Z,99.99
2018-12-11T03:41:05.009Z,99.99
2018-12-11T03:42:04.980Z,99.99
2018-12-11T03:43:04.954Z,99.99
2018-12-11T03:44:04.937Z,99.99
2018-12-11T03:45:04.903Z,99.99
2018-12-11T03:46:04.876Z,99.99
2018-12-11T03:47:04.848Z,99.99
2018-12-11T03:48:04.821Z,99.99
2018-12-11T03:49:04.797Z,99.99
2018-12-11T03:50:04.768Z,99.99
2018-12-11T03:51:04.742Z,99.99
2018-12-11T03:52:04.714Z,99.99
2018-12-11T03:53:04.687Z,99.99
2018-12-11T03:54:04.668Z,99.99
2018-12-11T03:55:04.637Z,99.99
2018-12-11T03:56:04.609Z,99.99
2018-12-11T03:57:04.581Z,99.99
2018-12-11T03:58:04.557Z,99.99
2018-12-11T03:59:04.528Z,99.99
2018-12-11T04:00:04.503Z,99.99
2018-12-11T04:01:04.476Z,99.99
2018-12-11T04:02:04.448Z,99.99
2018-12-11T04:03:04.422Z,99.99
2018-12-11T04:04:04.395Z,99.99
2018-12-11T04:05:04.370Z,99.99
2018-12-11T04:06:04.343Z,99.99
2018-12-11T04:07:04.317Z,99.99
2018-12-11T04:08:04.290Z,99.99
2018-12-11T04:09:04.264Z,99.99
2018-12-11T04:10:04.240Z,99.99
2018-12-11T04:11:04.210Z,99.99
2018-12-11T04:12:04.184Z,99.99
2018-12-11T04:13:04.156Z,99.99
2018-12-11T04:14:04.130Z,99.99
2018-12-11T04:15:04.103Z,99.99
2018-12-11T04:16:04.078Z,99.99
2018-12-11T04:17:04.051Z,99.99
2018-12-11T04:18:04.027Z,99.99
2018-12-11T04:19:03.997Z,99.99
2018-12-11T04:20:03.973Z,99.99
2018-12-11T04:21:03.949Z,99.99
2018-12-11T04:22:03.918Z,99.99
2018-12-11T04:23:03.891Z,99.99
2018-12-11T04:24:03.866Z,99.99
2018-12-11T04:25:03.839Z,99.99
2018-12-11T04:26:03.812Z,99.99
2018-12-11T04:27:03.785Z,99.99
2018-12-11T04:28:03.761Z,99.99
2018-12-11T04:29:03.731Z,99.99
2018-12-11T04:30:03.705Z,99.99
2018-12-11T04:31:03.681Z,99.99
2018-12-11T04:32:03.652Z,99.99
2018-12-11T04:33:03.663Z,99.99
2018-12-11T04:34:03.600Z,99.99
2018-12-11T04:35:03.572Z,99.99
2018-12-11T04:36:03.546Z,99.99
2018-12-11T04:37:03.522Z,99.99
2018-12-11T04:38:03.493Z,99.99
2018-12-11T04:39:03.466Z,99.99
2018-12-11T04:40:03.440Z,99.99
2018-12-11T04:41:03.413Z,99.99
2018-12-11T04:42:03.388Z,99.99
2018-12-11T04:43:03.359Z,99.99
2018-12-11T04:44:03.333Z,99.99
2018-12-11T04:45:03.312Z,99.99
2018-12-11T04:46:03.283Z,99.99
2018-12-11T04:47:03.256Z,99.99
2018-12-11T04:48:03.228Z,99.99
2018-12-11T04:49:03.199Z,99.99
2018-12-11T04:50:03.180Z,99.99
2018-12-11T04:51:03.147Z,99.99
2018-12-11T04:52:03.121Z,99.99
2018-12-11T04:53:03.094Z,99.99
2018-12-11T04:54:03.067Z,99.99
2018-12-11T04:55:03.041Z,99.99
2018-12-11T04:56:03.014Z,99.99
2018-12-11T04:57:02.986Z,99.99
2018-12-11T04:58:02.963Z,99.99
2018-12-11T04:59:02.938Z,99.99
2018-12-11T05:00:02.913Z,99.99
2018-12-11T05:01:02.883Z,99.99
2018-12-11T05:02:02.853Z,99.99
2018-12-11T05:03:02.828Z,99.99
2018-12-11T05:04:02.801Z,99.99
2018-12-11T05:05:02.774Z,99.99
2018-12-11T05:06:02.747Z,99.99
2018-12-11T05:07:02.720Z,99.99
2018-12-11T05:08:02.695Z,99.99
2018-12-11T05:09:02.668Z,99.99
2018-12-11T05:10:02.641Z,99.99
2018-12-11T05:11:02.620Z,99.99
2018-12-11T05:12:02.588Z,99.99
2018-12-11T05:13:02.562Z,99.99
2018-12-11T05:14:02.538Z,99.99
2018-12-11T05:15:02.507Z,99.99
2018-12-11T05:16:02.482Z,99.99
2018-12-11T05:17:02.452Z,99.99
2018-12-11T05:18:02.430Z,99.99
2018-12-11T05:19:02.401Z,99.99
2018-12-11T05:20:02.376Z,99.99
2018-12-11T05:21:02.350Z,99.99
2018-12-11T05:22:02.369Z,99.99
2018-12-11T05:23:02.300Z,99.99
2018-12-11T05:24:02.269Z,99.99
2018-12-11T05:25:02.244Z,99.99
2018-12-11T05:26:02.216Z,99.99
2018-12-11T05:27:02.191Z,99.99
2018-12-11T05:28:02.162Z,99.99
2018-12-11T05:29:02.137Z,99.99
2018-12-11T05:30:02.109Z,99.99
2018-12-11T05:31:02.083Z,99.99
2018-12-11T05:32:02.057Z,99.99
2018-12-11T05:33:02.029Z,99.99
2018-12-11T05:34:02.006Z,99.99
2018-12-11T05:35:01.977Z,99.99
2018-12-11T05:36:01.950Z,99.99
2018-12-11T05:37:01.927Z,99.99
2018-12-11T05:38:01.898Z,99.99
2018-12-11T05:39:01.870Z,99.99
2018-12-11T05:40:01.845Z,99.99
2018-12-11T05:41:01.817Z,99.99
2018-12-11T05:42:01.790Z,99.99
2018-12-11T05:43:01.775Z,99.99
2018-12-11T05:44:01.740Z,99.99
2018-12-11T05:45:01.716Z,99.99
2018-12-11T05:46:01.687Z,99.99
2018-12-11T05:47:01.659Z,99.99
2018-12-11T05:48:01.688Z,99.99
2018-12-11T05:49:01.605Z,99.99
2018-12-11T05:50:01.580Z,99.99
2018-12-11T05:51:01.555Z,99.99
2018-12-11T05:52:01.528Z,99.99
2018-12-11T05:53:01.499Z,99.99
2018-12-11T05:54:01.473Z,99.99
2018-12-11T05:55:01.446Z,99.99
2018-12-11T05:56:01.420Z,99.99
2018-12-11T05:57:01.393Z,99.99
2018-12-11T05:58:01.369Z,99.99
2018-12-11T05:59:01.380Z,99.99
2018-12-11T06:00:01.314Z,99.99
2018-12-11T06:01:01.287Z,99.99
2018-12-11T06:02:01.260Z,99.99
2018-12-11T06:03:01.238Z,99.99
2018-12-11T06:04:01.209Z,99.99
2018-12-11T06:05:01.180Z,99.99
2018-12-11T06:06:01.156Z,99.99
2018-12-11T06:07:01.131Z,99.99
2018-12-11T06:08:01.101Z,99.99
2018-12-11T06:09:01.074Z,99.99
2018-12-11T06:10:01.048Z,99.99
2018-12-11T06:11:01.020Z,99.99
2018-12-11T06:12:00.996Z,99.99
2018-12-11T06:13:00.970Z,99.99
2018-12-11T06:14:01.319Z,99.99
2018-12-11T06:15:00.914Z,99.99
2018-12-11T06:16:00.889Z,99.99
2018-12-11T06:17:00.862Z,99.99
2018-12-11T06:18:00.836Z,99.99
2018-12-11T06:19:00.811Z,99.99
2018-12-11T06:20:00.781Z,99.99
2018-12-11T06:21:00.756Z,99.99
2018-12-11T06:22:00.728Z,99.99
2018-12-11T06:23:00.708Z,99.99
2018-12-11T06:24:00.677Z,99.99
2018-12-11T06:25:00.649Z,99.99
2018-12-11T06:26:00.626Z,99.99
2018-12-11T06:27:00.594Z,99.99
2018-12-11T06:28:00.568Z,99.99
2018-12-11T06:29:00.542Z,99.99
2018-12-11T06:30:00.514Z,99.99
2018-12-11T06:31:00.489Z,99.99
2018-12-11T06:32:00.463Z,99.99
2018-12-11T06:33:00.435Z,99.99
2018-12-11T06:34:00.407Z,99.99
2018-12-11T06:35:00.382Z,99.99
2018-12-11T06:36:00.358Z,99.99
2018-12-11T06:37:00.327Z,99.99
2018-12-11T06:38:00.302Z,99.99
2018-12-11T06:39:00.277Z,99.99
2018-12-11T06:40:00.249Z,99.99
2018-12-11T06:41:00.223Z,99.99
2018-12-11T06:42:00.195Z,99.99
2018-12-11T06:43:00.169Z,99.99
2018-12-11T06:44:00.143Z,99.99
2018-12-11T06:45:00.117Z,99.99
2018-12-11T06:46:00.090Z,99.99
2018-12-11T06:47:00.065Z,99.99
2018-12-11T06:48:00.036Z,99.99
2018-12-11T06:49:00.010Z,99.99
2018-12-11T06:49:59.982Z,99.99
2018-12-11T06:50:59.956Z,99.99
2018-12-11T06:51:59.929Z,99.99
2018-12-11T06:52:59.903Z,99.99
2018-12-11T06:53:59.876Z,99.99
2018-12-11T06:54:59.851Z,99.99
2018-12-11T06:55:59.825Z,99.99
2018-12-11T06:56:59.797Z,99.99
2018-12-11T06:57:59.770Z,99.99
2018-12-11T06:58:59.745Z,99.99
2018-12-11T06:59:59.721Z,99.99
2018-12-11T07:00:59.721Z,99.99
2018-12-11T07:01:59.665Z,99.99
2018-12-11T07:02:59.639Z,99.99
2018-12-11T07:03:59.612Z,99.99
2018-12-11T07:04:59.585Z,99.99
2018-12-11T07:05:59.558Z,99.99
2018-12-11T07:06:59.532Z,99.99
2018-12-11T07:07:59.510Z,99.99
2018-12-11T07:08:59.479Z,99.99
2018-12-11T07:09:59.452Z,99.99
2018-12-11T07:10:59.427Z,99.99
2018-12-11T07:11:59.399Z,99.99
2018-12-11T07:12:59.374Z,99.99
2018-12-11T07:13:59.347Z,99.99
2018-12-11T07:14:59.322Z,99.99
2018-12-11T07:15:59.295Z,99.99
2018-12-11T07:16:59.269Z,99.99
2018-12-11T07:17:59.254Z,99.99
2018-12-11T07:18:59.214Z,99.99
2018-12-11T07:19:59.187Z,99.99
2018-12-11T07:20:59.162Z,99.99
2018-12-11T07:21:59.134Z,99.99
2018-12-11T07:22:59.108Z,99.99
2018-12-11T07:23:59.082Z,99.99
2018-12-11T07:24:59.056Z,99.99
2018-12-11T07:25:59.058Z,99.99
2018-12-11T07:26:59.002Z,99.99
2018-12-11T07:27:58.975Z,99.99
2018-12-11T07:28:58.948Z,99.99
2018-12-11T07:29:58.921Z,99.99
2018-12-11T07:30:58.897Z,99.99
2018-12-11T07:31:58.874Z,99.99
2018-12-11T07:32:58.841Z,99.99
2018-12-11T07:33:58.816Z,99.99
2018-12-11T07:34:58.795Z,99.99
2018-12-11T07:35:58.762Z,99.99
2018-12-11T07:36:58.735Z,99.99
2018-12-11T07:37:58.709Z,99.99
2018-12-11T07:38:58.684Z,99.99
2018-12-11T07:39:58.657Z,99.99
2018-12-11T07:40:58.631Z,99.99
2018-12-11T07:41:58.601Z,99.99
2018-12-11T07:42:58.575Z,99.99
2018-12-11T07:43:58.550Z,99.99
2018-12-11T07:44:58.522Z,99.99
2018-12-11T07:45:58.496Z,99.99
2018-12-11T07:46:58.470Z,99.99
2018-12-11T07:47:58.443Z,99.99
2018-12-11T07:48:58.416Z,99.99
2018-12-11T07:49:58.388Z,99.99
2018-12-11T07:50:58.364Z,99.99
2018-12-11T07:51:58.337Z,99.99
2018-12-11T07:52:58.308Z,99.99
2018-12-11T07:53:58.282Z,99.99
2018-12-11T07:54:58.257Z,99.99
2018-12-11T07:56:00.324Z,99.99
2018-12-11T07:56:58.207Z,99.99
2018-12-11T07:57:58.176Z,99.99
2018-12-11T07:58:58.149Z,99.99
2018-12-11T07:59:58.125Z,99.99
2018-12-11T08:00:58.096Z,99.99
2018-12-11T08:01:58.071Z,99.99
2018-12-11T08:02:58.042Z,99.99
2018-12-11T08:03:58.036Z,99.99
2018-12-11T08:04:57.987Z,99.99
2018-12-11T08:05:57.963Z,99.99
2018-12-11T08:06:57.936Z,99.99
2018-12-11T08:07:57.909Z,99.99
2018-12-11T08:08:57.882Z,99.99
2018-12-11T08:09:57.857Z,99.99
2018-12-11T08:10:57.829Z,99.99
2018-12-11T08:11:57.806Z,99.99
2018-12-11T08:12:57.779Z,99.99
2018-12-11T08:13:57.753Z,99.99
2018-12-11T08:14:57.724Z,99.99
2018-12-11T08:15:57.698Z,99.99
2018-12-11T08:16:57.670Z,99.99
2018-12-11T08:17:57.646Z,99.99
2018-12-11T08:18:57.618Z,99.99
2018-12-11T08:19:57.591Z,99.99
2018-12-11T08:20:57.563Z,99.99
2018-12-11T08:21:57.538Z,99.99
2018-12-11T08:22:57.511Z,99.99
2018-12-11T08:23:57.486Z,99.99
2018-12-11T08:24:57.459Z,99.99
2018-12-11T08:25:57.432Z,99.99
2018-12-11T08:26:57.408Z,99.99
2018-12-11T08:27:57.379Z,99.99
2018-12-11T08:28:57.353Z,99.99
2018-12-11T08:29:57.326Z,99.99
2018-12-11T08:30:57.300Z,99.99
2018-12-11T08:31:57.275Z,99.99
2018-12-11T08:32:57.249Z,99.99
2018-12-11T08:33:57.219Z,99.99
2018-12-11T08:34:57.199Z,99.99
2018-12-11T08:35:57.168Z,99.99
2018-12-11T08:36:57.141Z,99.99
2018-12-11T08:37:57.118Z,99.99
2018-12-11T08:38:57.088Z,99.99
2018-12-11T08:39:57.063Z,99.99
2018-12-11T08:40:57.035Z,99.99
2018-12-11T08:41:57.021Z,99.99
2018-12-11T08:42:56.988Z,99.99
2018-12-11T08:43:56.958Z,99.99
2018-12-11T08:44:56.934Z,99.99
2018-12-11T08:45:56.904Z,99.99
2018-12-11T08:46:56.881Z,99.99
2018-12-11T08:47:56.854Z,99.99
2018-12-11T08:48:56.827Z,99.99
2018-12-11T08:49:56.800Z,99.99
2018-12-11T08:50:56.775Z,99.99
2018-12-11T08:51:56.749Z,99.99
2018-12-11T08:52:56.726Z,99.99
2018-12-11T08:53:56.698Z,99.99
2018-12-11T08:54:56.673Z,99.99
2018-12-11T08:55:56.648Z,99.99
2018-12-11T08:56:56.618Z,99.99
2018-12-11T08:57:56.592Z,99.99
2018-12-11T08:58:56.566Z,99.99
2018-12-11T08:59:56.539Z,99.99
2018-12-11T09:00:56.514Z,99.99
2018-12-11T09:01:56.488Z,99.99
2018-12-11T09:02:56.463Z,99.99
2018-12-11T09:03:56.436Z,99.99
2018-12-11T09:04:56.410Z,99.99
2018-12-11T09:05:56.388Z,99.99
2018-12-11T09:06:56.357Z,99.99
2018-12-11T09:07:56.331Z,99.99
2018-12-11T09:08:56.306Z,99.99
2018-12-11T09:09:56.283Z,99.99
2018-12-11T09:10:56.254Z,99.99
2018-12-11T09:11:56.229Z,99.99
2018-12-11T09:12:56.200Z,99.99
2018-12-11T09:13:56.175Z,99.99
2018-12-11T09:14:56.148Z,99.99
2018-12-11T09:15:56.124Z,99.99
2018-12-11T09:16:56.097Z,99.99
2018-12-11T09:17:56.072Z,99.99
2018-12-11T09:18:56.047Z,99.99
2018-12-11T09:19:56.019Z,99.99
2018-12-11T09:20:55.991Z,99.99
2018-12-11T09:21:55.965Z,99.99
2018-12-11T09:22:55.940Z,99.99
2018-12-11T09:23:55.915Z,99.99
2018-12-11T09:24:55.887Z,99.99
2018-12-11T09:25:55.862Z,99.99
2018-12-11T09:26:55.836Z,99.99
2018-12-11T09:27:55.809Z,99.99
2018-12-11T09:28:55.782Z,99.99
2018-12-11T09:29:55.759Z,99.99
2018-12-11T09:30:55.734Z,99.99
2018-12-11T09:31:55.706Z,99.99
2018-12-11T09:32:55.684Z,99.99
2018-12-11T09:33:55.653Z,99.99
2018-12-11T09:34:55.628Z,99.99
2018-12-11T09:35:55.606Z,99.99
2018-12-11T09:36:55.576Z,99.99
2018-12-11T09:37:55.550Z,99.99
2018-12-11T09:38:55.524Z,99.99
2018-12-11T09:39:55.499Z,99.99
2018-12-11T09:40:55.471Z,99.99
2018-12-11T09:41:55.447Z,99.99
2018-12-11T09:42:55.424Z,99.99
2018-12-11T09:43:55.397Z,99.99
2018-12-11T09:44:55.370Z,99.99
2018-12-11T09:45:55.348Z,99.99
2018-12-11T09:46:55.320Z,99.99
2018-12-11T09:47:55.296Z,99.99
2018-12-11T09:48:55.269Z,99.99
2018-12-11T09:49:55.241Z,99.99
2018-12-11T09:50:55.219Z,99.99
2018-12-11T09:51:55.191Z,99.99
2018-12-11T09:52:55.167Z,99.99
2018-12-11T09:53:55.140Z,99.99
2018-12-11T09:54:55.116Z,99.99
2018-12-11T09:55:55.092Z,99.99
2018-12-11T09:56:55.070Z,99.99
2018-12-11T09:57:55.039Z,99.99
2018-12-11T09:58:55.016Z,99.99
2018-12-11T09:59:54.989Z,99.99
2018-12-11T10:00:54.963Z,99.99
2018-12-11T10:01:54.937Z,99.99
2018-12-11T10:02:54.913Z,99.99
2018-12-11T10:03:54.888Z,99.99
2018-12-11T10:04:54.862Z,99.99
2018-12-11T10:05:54.837Z,99.99
2018-12-11T10:06:54.812Z,99.99
2018-12-11T10:07:54.789Z,99.99
2018-12-11T10:08:54.763Z,99.99
2018-12-11T10:09:54.736Z,99.99
2018-12-11T10:10:54.712Z,99.99
2018-12-11T10:11:54.687Z,99.99
2018-12-11T10:12:54.661Z,99.99
2018-12-11T10:13:54.636Z,99.99
2018-12-11T10:14:54.614Z,99.99
2018-12-11T10:15:54.585Z,99.99
2018-12-11T10:16:54.560Z,99.99
2018-12-11T10:17:54.535Z,99.99
2018-12-11T10:18:54.512Z,99.99
2018-12-11T10:19:54.485Z,99.99
2018-12-11T10:20:54.460Z,99.99
2018-12-11T10:21:54.437Z,99.99
2018-12-11T10:22:54.412Z,99.99
2018-12-11T10:23:54.385Z,99.99
2018-12-11T10:24:54.359Z,99.99
2018-12-11T10:25:54.335Z,99.99
2018-12-11T10:26:54.310Z,99.99
2018-12-11T10:27:54.285Z,99.99
2018-12-11T10:28:54.260Z,99.99
2018-12-11T10:29:54.237Z,99.99
2018-12-11T10:30:54.209Z,99.99
2018-12-11T10:31:54.185Z,99.99
2018-12-11T10:32:54.159Z,99.99
2018-12-11T10:33:54.133Z,99.99
2018-12-11T10:34:54.113Z,99.99
2018-12-11T10:35:54.086Z,99.99
2018-12-11T10:36:54.063Z,99.99
2018-12-11T10:37:54.035Z,99.99
2018-12-11T10:38:54.010Z,99.99
2018-12-11T10:39:53.986Z,99.99
2018-12-11T10:40:53.960Z,99.99
2018-12-11T10:41:53.938Z,99.99
2018-12-11T10:42:53.912Z,99.99
2018-12-11T10:43:53.890Z,99.99
2018-12-11T10:44:53.860Z,99.99
2018-12-11T10:45:53.837Z,99.99
2018-12-11T10:46:53.812Z,99.99
2018-12-11T10:47:53.788Z,99.99
2018-12-11T10:48:53.762Z,99.99
2018-12-11T10:49:53.740Z,99.99
2018-12-11T10:50:53.714Z,99.99
2018-12-11T10:51:53.689Z,99.99
2018-12-11T10:52:53.665Z,99.99
2018-12-11T10:53:53.641Z,99.99
2018-12-11T10:54:53.618Z,99.99
2018-12-11T10:55:53.593Z,99.99
2018-12-11T10:56:53.569Z,99.99
2018-12-11T10:57:53.544Z,99.99
2018-12-11T10:58:53.521Z,99.99
2018-12-11T10:59:53.498Z,99.99
2018-12-11T11:00:53.471Z,99.99
2018-12-11T11:01:53.447Z,99.99
2018-12-11T11:02:53.425Z,99.99
2018-12-11T11:03:53.399Z,99.99
2018-12-11T11:04:53.375Z,99.99
2018-12-11T11:05:53.350Z,99.99
2018-12-11T11:06:53.326Z,99.99
2018-12-11T11:07:53.303Z,99.99
2018-12-11T11:08:53.277Z,99.99
2018-12-11T11:09:53.279Z,99.99
2018-12-11T11:10:53.228Z,99.99
2018-12-11T11:11:53.205Z,99.99
2018-12-11T11:12:53.179Z,99.99
2018-12-11T11:13:53.172Z,99.99
2018-12-11T11:14:53.133Z,99.99
2018-12-11T11:15:53.108Z,99.99
2018-12-11T11:16:53.084Z,99.99
2018-12-11T11:17:53.058Z,99.99
2018-12-11T11:18:53.035Z,99.99
2018-12-11T11:19:53.011Z,99.99
2018-12-11T11:20:52.985Z,99.99
2018-12-11T11:21:52.962Z,99.99
2018-12-11T11:22:52.937Z,99.99
2018-12-11T11:23:52.916Z,99.99
2018-12-11T11:24:52.887Z,99.99
2018-12-11T11:25:52.867Z,99.99
2018-12-11T11:26:52.838Z,99.99
2018-12-11T11:27:52.816Z,99.99
2018-12-11T11:28:52.791Z,99.99
2018-12-11T11:29:52.771Z,99.99
2018-12-11T11:30:52.741Z,99.99
2018-12-11T11:31:52.717Z,99.99
2018-12-11T11:32:52.694Z,99.99
2018-12-11T11:33:56.628Z,99.99
2018-12-11T11:34:52.645Z,99.99
2018-12-11T11:35:52.620Z,99.99
2018-12-11T11:36:52.595Z,99.99
2018-12-11T11:37:52.571Z,99.99
2018-12-11T11:38:52.550Z,99.99
2018-12-11T11:39:52.522Z,99.99
2018-12-11T11:40:52.501Z,99.99
2018-12-11T11:41:52.473Z,99.99
2018-12-11T11:42:52.448Z,99.99
2018-12-11T11:43:52.430Z,99.99
2018-12-11T11:44:52.401Z,99.99
2018-12-11T11:45:52.386Z,99.99
2018-12-11T11:46:52.353Z,99.99
2018-12-11T11:47:52.328Z,99.69
2018-12-11T11:48:52.303Z,99.30
2018-12-11T11:49:52.279Z,99.30
2018-12-11T11:50:52.256Z,98.83
2018-12-11T11:51:52.231Z,98.36
2018-12-11T11:52:52.207Z,98.74
2018-12-11T11:53:52.183Z,99.21
2018-12-11T11:54:52.161Z,98.07
2018-12-11T11:55:52.137Z,98.17
2018-12-11T11:56:52.111Z,98.83
2018-12-11T11:57:52.089Z,98.64
2018-12-11T11:58:52.064Z,99.21
2018-12-11T11:59:52.042Z,98.17
2018-12-11T12:00:52.020Z,98.26
2018-12-11T12:01:51.993Z,98.64
2018-12-11T12:02:51.971Z,98.93
2018-12-11T12:03:51.947Z,98.45
2018-12-11T12:04:51.922Z,99.21
2018-12-11T12:05:51.898Z,99.30
2018-12-11T12:06:51.876Z,99.50
2018-12-11T12:07:51.852Z,99.11
2018-12-11T12:08:51.827Z,99.30
2018-12-11T12:09:51.805Z,99.50
2018-12-11T12:10:51.781Z,99.78
2018-12-11T12:11:51.757Z,99.59
2018-12-11T12:12:51.735Z,99.69
2018-12-11T12:13:51.710Z,98.45
2018-12-11T12:14:51.686Z,99.21
2018-12-11T12:15:51.663Z,98.55
2018-12-11T12:16:51.640Z,98.36
2018-12-11T12:17:51.616Z,98.74
2018-12-11T12:18:51.592Z,99.69
2018-12-11T12:19:51.570Z,99.88
2018-12-11T12:20:51.546Z,99.78
2018-12-11T12:21:51.522Z,99.59
2018-12-11T12:22:51.499Z,99.99
2018-12-11T12:23:51.476Z,99.78
2018-12-11T12:24:51.452Z,99.11
2018-12-11T12:25:51.428Z,98.83
2018-12-11T12:26:51.404Z,99.02
2018-12-11T12:27:51.381Z,99.02
2018-12-11T12:28:51.357Z,99.40
2018-12-11T12:29:51.335Z,99.02
2018-12-11T12:30:51.310Z,98.55
2018-12-11T12:31:51.287Z,98.74
2018-12-11T12:32:51.265Z,99.11
2018-12-11T12:33:51.241Z,99.59
2018-12-11T12:34:51.216Z,99.30
2018-12-11T12:35:51.194Z,99.88
2018-12-11T12:36:51.169Z,99.78
2018-12-11T12:37:51.146Z,99.69
2018-12-11T12:38:51.122Z,99.78
2018-12-11T12:39:51.099Z,99.99
2018-12-11T12:40:51.077Z,99.99
2018-12-11T12:41:51.052Z,99.99
2018-12-11T12:42:51.028Z,99.99
2018-12-11T12:43:51.054Z,99.99
2018-12-11T12:44:50.982Z,99.99
2018-12-11T12:45:50.958Z,99.99
2018-12-11T12:46:50.937Z,99.99
2018-12-11T12:47:50.914Z,99.99
2018-12-11T12:48:50.888Z,99.99
2018-12-11T12:49:50.992Z,99.99
2018-12-11T12:50:50.840Z,99.99
2018-12-11T12:51:50.816Z,99.99