createdAt,value
2022-10-23T00:03:18.521Z,10.2
2022-10-23T00:13:19.138Z,10.2
2022-10-23T00:23:19.408Z,10.1
2022-10-23T00:33:19.563Z,10
2022-10-23T00:43:19.928Z,9.8
2022-10-23T00:53:20.304Z,9.8
2022-10-23T01:03:21.358Z,9.6
2022-10-23T01:13:21.480Z,9.5
2022-10-23T01:23:22.168Z,9.5
2022-10-23T01:33:23.069Z,9.5
2022-10-23T01:43:23.571Z,9.3
2022-10-23T02:03:24.693Z,9.2
2022-10-23T03:03:27.364Z,9.3
2022-10-23T03:13:28.042Z,9.3
2022-10-23T03:23:28.955Z,9.3
2022-10-23T03:33:29.935Z,9.3
2022-10-23T03:43:30.655Z,9.3
2022-10-23T03:53:31.226Z,9.3
2022-10-23T04:03:31.689Z,9.3
2022-10-23T04:13:32.602Z,9.3
2022-10-23T04:33:33.624Z,9.3
2022-10-23T04:43:34.585Z,9.3
2022-10-23T04:53:35.087Z,9.3
2022-10-23T05:03:35.493Z,9.4
2022-10-23T05:13:36.082Z,9.4
2022-10-23T05:23:36.921Z,9.4
2022-10-23T05:33:37.740Z,9.4
2022-10-23T05:43:38.629Z,9.5
2022-10-23T05:53:40.395Z,9.5
2022-10-23T06:03:39.756Z,9.6
2022-10-23T06:23:41.024Z,9.9
2022-10-23T06:33:42.104Z,9.9
2022-10-23T06:43:42.741Z,9.9
2022-10-23T06:53:42.996Z,10
2022-10-23T07:03:43.993Z,10.2
2022-10-23T07:13:45.021Z,10.2
2022-10-23T07:23:45.459Z,10.4
2022-10-23T07:43:47.097Z,10.7
2022-10-23T07:53:47.886Z,10.9
2022-10-23T08:03:48.683Z,11.1
2022-10-23T08:13:49.568Z,11.3
2022-10-23T08:23:49.871Z,11.5
2022-10-23T08:33:50.761Z,11.7
2022-10-23T08:43:51.185Z,12
2022-10-23T08:53:51.750Z,12.3
2022-10-23T09:13:52.776Z,13.1
2022-10-23T09:23:53.125Z,13.5
2022-10-23T09:33:53.658Z,13.7
2022-10-23T09:53:54.566Z,14.2
2022-10-23T10:03:55.031Z,14.5
2022-10-23T10:13:55.200Z,14.9
2022-10-23T10:33:56.939Z,15.4
2022-10-23T10:43:58.046Z,15.6
2022-10-23T11:03:58.904Z,15.9
2022-10-23T11:13:59.852Z,16
2022-10-23T11:24:00.508Z,16.3
2022-10-23T11:34:00.844Z,16.3
2022-10-23T11:44:01.948Z,16.4
2022-10-23T12:14:03.591Z,17
2022-10-23T12:24:04.502Z,17.2
2022-10-23T12:34:05.274Z,17.6
2022-10-23T12:54:06.756Z,19.2
2022-10-23T13:04:07.353Z,19.2
2022-10-23T13:14:08.202Z,19.3
2022-10-23T13:24:09.252Z,19.5
2022-10-23T13:34:09.863Z,19.5
2022-10-23T13:44:10.163Z,19.4
2022-10-23T13:54:10.793Z,19.5
2022-10-23T14:04:11.574Z,19.6
2022-10-23T14:14:12.513Z,19.6
2022-10-23T14:24:13.637Z,19.6
2022-10-23T14:34:14.508Z,19.5
2022-10-23T14:44:15.030Z,19.5
2022-10-23T15:04:16.896Z,19.2
2022-10-23T15:14:17.038Z,19.1
2022-10-23T15:24:17.491Z,18.9
2022-10-23T15:44:18.205Z,18.4
2022-10-23T15:54:18.818Z,18.2
2022-10-23T16:14:19.941Z,17.9
2022-10-23T16:24:20.872Z,17.7
2022-10-23T16:34:21.391Z,17.3
2022-10-23T16:44:21.735Z,17.1
2022-10-23T16:54:22.127Z,17
2022-10-23T17:04:22.567Z,16.8
2022-10-23T17:14:23.031Z,16.9
2022-10-23T17:34:24.010Z,16.6
2022-10-23T17:44:25.128Z,16.3
2022-10-23T17:54:25.927Z,16.2
2022-10-23T18:04:26.335Z,16.1
2022-10-23T18:14:28.463Z,16
2022-10-23T18:24:27.342Z,15.9
2022-10-23T18:34:28.424Z,15.9
2022-10-23T18:44:28.742Z,15.9
2022-10-23T18:54:29.225Z,15.8
2022-10-23T19:04:31.715Z,15.8
2022-10-23T19:14:31.127Z,15.7
2022-10-23T19:24:32.108Z,15.6
2022-10-23T19:34:32.546Z,15.5
2022-10-23T19:44:33.185Z,15.3
2022-10-23T19:54:34.176Z,15.2
2022-10-23T20:04:34.440Z,15
2022-10-23T20:14:35.444Z,14.9
2022-10-23T20:24:36.338Z,14.9
2022-10-23T20:44:37.885Z,15
2022-10-23T20:54:38.092Z,15.6
2022-10-23T21:14:38.823Z,15.8
2022-10-23T21:24:39.017Z,15.9
2022-10-23T21:34:39.315Z,16
2022-10-23T21:54:41.229Z,15.8
2022-10-23T22:04:42.026Z,15.6
2022-10-23T22:44:44.619Z,14.6
2022-10-23T23:04:46.485Z,14.1
2022-10-23T23:24:47.953Z,14.4
2022-10-23T23:34:48.578Z,14.6
2022-10-23T23:44:55.621Z,14.7
2022-10-23T23:54:49.587Z,14.9
