createdAt,value
2019-01-04T05:01:10.363Z,92.90
2019-01-04T05:03:45.499Z,82.80
2019-01-04T05:06:20.659Z,91.90
2019-01-04T05:08:55.760Z,93.60
2019-01-04T05:11:30.846Z,95.70
2019-01-04T05:14:06.057Z,97.57
2019-01-04T06:00:59.543Z,71.70
2019-01-04T06:03:21.991Z,72.90
2019-01-04T06:05:44.444Z,64.93
2019-01-04T06:08:06.962Z,70.40
2019-01-04T06:10:29.434Z,65.67
2019-01-04T06:12:51.865Z,72.00
2019-01-04T07:01:59.531Z,64.70
2019-01-04T07:04:21.990Z,63.57
2019-01-04T07:06:44.435Z,68.77
2019-01-04T07:09:06.896Z,66.33
2019-01-04T07:11:29.342Z,73.60
2019-01-04T07:13:51.919Z,69.40
2019-01-04T08:01:55.338Z,59.80
2019-01-04T08:04:30.279Z,58.17
2019-01-04T08:07:05.207Z,59.50
2019-01-04T08:09:40.253Z,59.57
2019-01-04T08:12:02.721Z,52.57
2019-01-04T08:14:25.246Z,55.70
2019-01-04T09:00:35.959Z,52.10
2019-01-04T09:02:58.402Z,49.00
2019-01-04T09:05:20.862Z,56.50
2019-01-04T09:07:43.311Z,53.50
2019-01-04T09:10:07.239Z,42.83
2019-01-04T09:12:29.690Z,41.20
2019-01-04T09:14:52.126Z,46.03
2019-01-04T10:02:33.163Z,44.13
2019-01-04T10:04:55.626Z,42.67
2019-01-04T10:07:18.089Z,38.30
2019-01-04T10:09:40.517Z,39.93
2019-01-04T10:12:02.958Z,44.50
2019-01-04T10:14:26.534Z,39.40
2019-01-04T11:02:29.368Z,32.23
2019-01-04T11:05:04.119Z,34.33
2019-01-04T11:07:39.510Z,41.63
2019-01-04T11:10:14.762Z,35.67
2019-01-04T11:12:50.018Z,35.10
2019-01-04T12:02:34.666Z,30.73
2019-01-04T12:05:00.005Z,37.90
2019-01-04T12:07:22.480Z,34.00
2019-01-04T12:09:57.761Z,32.90
2019-01-04T12:12:32.936Z,34.37
2019-01-04T12:47:39.990Z,30.03
2019-01-04T12:50:15.073Z,37.43
2019-01-04T12:52:51.283Z,34.50
2019-01-04T12:55:26.271Z,37.57
2019-01-04T12:58:01.334Z,41.60
2019-01-04T13:00:36.379Z,36.57
2019-01-04T13:03:12.874Z,35.73
2019-01-04T13:05:47.509Z,35.40
2019-01-04T13:08:22.968Z,35.20
2019-01-04T13:10:57.967Z,39.53
2019-01-04T13:13:32.911Z,87.90
2019-01-04T14:00:19.574Z,41.97
2019-01-04T14:02:42.229Z,29.77
2019-01-04T14:05:04.870Z,31.43
2019-01-04T14:07:46.898Z,28.77
2019-01-04T14:10:21.996Z,32.33
2019-01-04T14:12:57.018Z,33.97
2019-01-04T15:02:21.371Z,41.63
2019-01-04T15:04:56.243Z,57.50
2019-01-04T15:07:31.139Z,59.70
2019-01-04T15:10:06.155Z,60.97
2019-01-04T15:12:41.223Z,33.83
2019-01-04T16:02:40.144Z,32.30
2019-01-04T16:05:15.847Z,29.60
2019-01-04T16:07:50.570Z,29.93
2019-01-04T16:10:25.741Z,28.80
2019-01-04T17:01:43.628Z,29.03
2019-01-04T17:04:18.791Z,30.07
2019-01-04T17:06:53.670Z,30.00
2019-01-04T17:09:28.831Z,34.83
2019-01-04T17:12:03.687Z,30.30
2019-01-04T17:14:38.874Z,28.87
2019-01-04T18:01:39.267Z,31.73
2019-01-04T18:04:14.418Z,28.53
2019-01-04T18:06:49.579Z,31.83
2019-01-04T18:09:24.611Z,30.60
2019-01-04T18:11:59.646Z,31.43
2019-01-04T18:14:34.755Z,30.90
2019-01-04T19:01:02.234Z,29.80
2019-01-04T19:03:37.359Z,28.23
2019-01-04T19:09:03.833Z,28.93
2019-01-04T19:11:40.136Z,32.73
2019-01-04T19:14:15.210Z,28.53
2019-01-04T20:02:22.652Z,31.47
2019-01-04T20:04:57.851Z,26.77
2019-01-04T20:07:52.546Z,27.57
2019-01-04T20:10:47.532Z,27.87
2019-01-04T20:13:42.887Z,31.97
2019-01-04T21:02:16.042Z,41.40
2019-01-04T21:05:10.215Z,37.47
2019-01-04T21:08:04.384Z,40.63
2019-01-04T21:11:04.590Z,41.47
2019-01-04T21:13:58.729Z,44.03
