createdAt,value
2022-10-05T00:02:04.260Z,7.80
2022-10-05T00:07:15.355Z,7.60
2022-10-05T00:12:20.334Z,7.60
2022-10-05T00:17:28.017Z,7.60
2022-10-05T00:22:32.595Z,7.70
2022-10-05T00:27:38.021Z,7.70
2022-10-05T00:32:40.772Z,7.80
2022-10-05T00:37:43.970Z,8.10
2022-10-05T00:42:56.331Z,7.80
2022-10-05T00:48:25.137Z,7.80
2022-10-05T00:53:39.426Z,7.80
2022-10-05T00:58:56.011Z,7.90
2022-10-05T01:04:06.830Z,7.90
2022-10-05T01:09:40.898Z,7.80
2022-10-05T01:15:01.074Z,7.90
2022-10-05T01:20:06.437Z,7.90
2022-10-05T01:25:38.118Z,7.90
2022-10-05T01:31:07.845Z,8.00
2022-10-05T01:36:39.399Z,8.10
2022-10-05T01:41:52.934Z,8.00
2022-10-05T01:47:14.702Z,7.90
2022-10-05T01:52:38.079Z,8.00
2022-10-05T01:57:40.382Z,8.00
2022-10-05T02:03:01.646Z,8.20
2022-10-05T02:08:09.709Z,8.10
2022-10-05T02:13:36.596Z,8.20
2022-10-05T02:18:48.232Z,8.20
2022-10-05T02:23:54.211Z,8.40
2022-10-05T02:29:05.870Z,8.30
2022-10-05T02:34:28.458Z,8.40
2022-10-05T02:39:53.853Z,8.40
2022-10-05T02:45:19.240Z,8.50
2022-10-05T02:50:47.841Z,8.60
2022-10-05T02:56:32.374Z,8.60
2022-10-05T03:01:49.471Z,8.60
2022-10-05T03:07:18.627Z,8.60
2022-10-05T03:13:01.656Z,8.50
2022-10-05T03:18:07.550Z,8.50
2022-10-05T03:23:32.223Z,8.50
2022-10-05T03:28:53.342Z,8.50
2022-10-05T03:34:13.513Z,8.40
2022-10-05T03:39:22.814Z,8.40
2022-10-05T03:44:45.326Z,8.70
2022-10-05T03:50:12.002Z,8.30
2022-10-05T03:55:42.190Z,8.30
2022-10-05T04:00:49.862Z,8.30
2022-10-05T04:05:57.122Z,8.40
2022-10-05T04:11:06.068Z,8.30
2022-10-05T04:16:19.543Z,8.20
2022-10-05T04:21:52.438Z,8.20
2022-10-05T04:26:59.859Z,8.10
2022-10-05T04:32:16.506Z,8.20
2022-10-05T04:37:31.971Z,8.00
2022-10-05T04:42:51.990Z,7.90
2022-10-05T04:48:35.887Z,7.80
2022-10-05T04:53:58.815Z,7.70
2022-10-05T04:59:39.578Z,7.70
2022-10-05T05:05:00.164Z,7.60
2022-10-05T05:10:27.168Z,7.60
2022-10-05T05:16:10.585Z,7.60
2022-10-05T05:21:16.757Z,7.60
2022-10-05T05:26:57.852Z,8.00
2022-10-05T05:32:15.219Z,8.00
2022-10-05T05:37:29.756Z,8.10
2022-10-05T05:42:52.762Z,8.30
2022-10-05T05:47:58.547Z,8.40
2022-10-05T05:53:15.746Z,8.50
2022-10-05T05:58:27.459Z,8.70
2022-10-05T06:03:52.143Z,8.90
2022-10-05T06:09:04.365Z,9.00
2022-10-05T06:14:56.090Z,9.40
2022-10-05T06:20:04.914Z,9.50
2022-10-05T06:25:12.273Z,9.70
2022-10-05T06:30:17.540Z,10.00
2022-10-05T06:36:02.075Z,10.00
2022-10-05T06:41:18.923Z,10.10
2022-10-05T06:46:40.462Z,10.30
2022-10-05T06:52:50.247Z,10.50
2022-10-05T06:58:27.809Z,10.80
2022-10-05T07:03:51.912Z,11.00
2022-10-05T07:09:15.733Z,11.20
2022-10-05T07:14:33.560Z,11.20
2022-10-05T07:19:56.446Z,11.30
2022-10-05T07:25:09.425Z,11.60
2022-10-05T07:30:14.257Z,12.00
2022-10-05T07:36:00.140Z,12.70
2022-10-05T07:41:13.515Z,12.80
2022-10-05T07:46:46.952Z,12.80
2022-10-05T07:51:57.108Z,12.90
2022-10-05T07:57:14.763Z,13.00
2022-10-05T08:02:22.997Z,13.00
2022-10-05T08:07:25.892Z,13.30
2022-10-05T08:12:31.815Z,13.30
2022-10-05T08:17:52.791Z,13.50
2022-10-05T08:23:06.406Z,13.30
2022-10-05T08:28:25.584Z,13.70
2022-10-05T08:33:36.624Z,13.90
2022-10-05T08:38:39.833Z,14.10
2022-10-05T08:44:06.802Z,14.50
2022-10-05T08:49:38.230Z,14.90
2022-10-05T08:55:11.727Z,15.00
2022-10-05T09:00:25.096Z,15.30
2022-10-05T09:05:42.463Z,15.50
2022-10-05T09:10:55.516Z,15.30
2022-10-05T09:16:01.034Z,15.70
2022-10-05T09:21:35.073Z,16.00
2022-10-05T09:27:02.175Z,16.20
2022-10-05T09:32:42.130Z,16.40
2022-10-05T09:37:44.626Z,16.20
2022-10-05T09:43:18.998Z,16.00
2022-10-05T09:48:48.813Z,15.80
2022-10-05T09:54:36.599Z,15.70
2022-10-05T10:00:15.973Z,15.80
2022-10-05T10:05:24.376Z,16.30
2022-10-05T10:10:45.126Z,16.90
2022-10-05T10:16:04.204Z,17.10
2022-10-05T10:21:15.157Z,17.00
2022-10-05T10:26:42.476Z,17.10
2022-10-05T10:32:09.725Z,17.10
2022-10-05T10:37:42.425Z,17.00
2022-10-05T10:43:06.313Z,16.90
2022-10-05T10:48:30.403Z,17.40
2022-10-05T10:53:51.653Z,17.50
2022-10-05T10:59:13.011Z,17.70
2022-10-05T11:04:39.532Z,17.90
2022-10-05T11:10:14.337Z,18.30
2022-10-05T11:15:34.290Z,18.40
2022-10-05T11:21:21.706Z,18.50
2022-10-05T11:26:32.537Z,18.50
2022-10-05T11:32:02.526Z,18.50
2022-10-05T11:37:33.214Z,18.30
2022-10-05T11:42:50.011Z,18.30
2022-10-05T11:48:36.560Z,18.00
2022-10-05T11:54:21.385Z,17.90
2022-10-05T11:59:42.773Z,17.70
2022-10-05T12:05:06.091Z,17.70
2022-10-05T12:10:14.513Z,17.80
2022-10-05T12:15:17.609Z,17.90
2022-10-05T12:20:35.083Z,18.20
2022-10-05T12:26:11.878Z,18.50
2022-10-05T12:31:30.986Z,18.80
2022-10-05T12:37:05.875Z,18.60
2022-10-05T12:42:27.922Z,18.40
2022-10-05T12:47:32.966Z,18.30
2022-10-05T12:52:57.295Z,18.40
2022-10-05T12:58:09.457Z,18.50
2022-10-05T13:03:54.929Z,18.30
2022-10-05T13:09:10.209Z,18.20
2022-10-05T13:14:12.495Z,18.10
2022-10-05T13:19:35.743Z,18.10
2022-10-05T13:24:47.243Z,18.10
2022-10-05T13:29:58.913Z,18.10
2022-10-05T13:35:38.761Z,18.10
2022-10-05T13:40:59.783Z,18.40
2022-10-05T13:46:14.002Z,18.60
2022-10-05T13:51:23.990Z,18.60
2022-10-05T13:56:31.220Z,18.60
2022-10-05T14:02:04.893Z,18.50
2022-10-05T14:07:41.241Z,18.40
2022-10-05T14:12:45.777Z,18.30
2022-10-05T14:17:50.601Z,18.20
2022-10-05T14:23:02.282Z,18.10
2022-10-05T14:28:29.564Z,18.10
2022-10-05T14:33:34.949Z,18.00
2022-10-05T14:38:57.803Z,18.10
2022-10-05T14:44:05.171Z,18.00
2022-10-05T14:49:22.204Z,18.00
2022-10-05T14:54:41.181Z,17.90
2022-10-05T15:00:04.587Z,17.80
2022-10-05T15:05:24.821Z,17.80
2022-10-05T15:10:49.778Z,17.70
2022-10-05T15:16:05.855Z,17.50
2022-10-05T15:21:34.693Z,17.40
2022-10-05T15:26:51.803Z,17.40
2022-10-05T15:32:19.155Z,17.30
2022-10-05T15:37:25.817Z,17.10
2022-10-05T15:42:38.411Z,17.00
2022-10-05T15:47:47.066Z,16.80
2022-10-05T15:53:05.116Z,16.70
2022-10-05T15:58:38.780Z,16.50
2022-10-05T16:04:15.234Z,16.40
2022-10-05T16:09:39.321Z,16.20
2022-10-05T16:15:08.628Z,16.00
2022-10-05T16:20:32.211Z,15.70
2022-10-05T16:25:51.309Z,15.50
2022-10-05T16:31:02.305Z,15.00
2022-10-05T16:36:24.919Z,15.10
2022-10-05T16:41:42.733Z,14.90
2022-10-05T16:47:02.182Z,14.70
2022-10-05T16:52:07.070Z,14.50
2022-10-05T16:57:17.839Z,14.30
2022-10-05T17:02:32.118Z,14.10
2022-10-05T17:08:08.626Z,14.00
2022-10-05T17:13:48.925Z,13.80
2022-10-05T17:19:00.864Z,13.60
2022-10-05T17:24:12.099Z,13.40
2022-10-05T17:29:25.176Z,13.20
2022-10-05T17:34:30.409Z,13.00
2022-10-05T17:39:48.760Z,12.90
2022-10-05T17:45:14.331Z,12.70
2022-10-05T17:50:55.158Z,12.60
2022-10-05T17:56:04.979Z,12.40
2022-10-05T18:01:37.792Z,12.30
2022-10-05T18:06:44.840Z,12.10
2022-10-05T18:12:11.448Z,12.10
2022-10-05T18:17:13.942Z,11.90
2022-10-05T18:22:16.250Z,11.80
2022-10-05T18:27:52.603Z,11.70
2022-10-05T18:33:20.694Z,11.60
2022-10-05T18:38:47.306Z,11.60
2022-10-05T18:43:58.528Z,11.40
2022-10-05T18:49:36.232Z,11.30
2022-10-05T18:54:59.976Z,11.30
2022-10-05T19:00:25.789Z,11.20
2022-10-05T19:05:52.934Z,11.20
2022-10-05T19:11:04.664Z,11.10
2022-10-05T19:16:18.940Z,11.00
2022-10-05T19:21:32.234Z,10.90
2022-10-05T19:26:54.504Z,10.90
2022-10-05T19:32:25.841Z,10.80
2022-10-05T19:38:09.598Z,10.80
2022-10-05T19:43:42.299Z,10.70
2022-10-05T19:48:48.483Z,10.70
2022-10-05T19:53:56.000Z,10.70
2022-10-05T19:59:17.391Z,10.60
2022-10-05T20:04:38.007Z,10.50
2022-10-05T20:09:58.014Z,10.50
2022-10-05T20:15:27.541Z,10.50
2022-10-05T20:20:43.249Z,10.50
2022-10-05T20:26:08.974Z,10.40
2022-10-05T20:31:12.907Z,10.30
2022-10-05T20:36:15.354Z,10.40
2022-10-05T20:41:17.791Z,10.20
2022-10-05T20:46:20.191Z,10.20
2022-10-05T20:51:23.944Z,10.20
2022-10-05T20:56:30.563Z,10.10
2022-10-05T21:01:34.270Z,10.10
2022-10-05T21:06:36.734Z,10.10
2022-10-05T21:11:39.753Z,10.10
2022-10-05T21:16:45.992Z,10.10
2022-10-05T21:21:48.492Z,10.10
2022-10-05T21:26:51.158Z,10.10
2022-10-05T21:31:53.595Z,10.10
2022-10-05T21:36:56.081Z,10.10
2022-10-05T21:41:58.492Z,10.20
2022-10-05T21:47:01.327Z,10.20
2022-10-05T21:52:05.355Z,10.10
2022-10-05T21:57:11.736Z,10.10
2022-10-05T22:02:14.112Z,10.10
2022-10-05T22:07:18.630Z,10.10
2022-10-05T22:12:21.411Z,10.30
2022-10-05T22:17:27.345Z,10.00
2022-10-05T22:22:29.985Z,10.10
2022-10-05T22:27:33.607Z,10.10
2022-10-05T22:32:36.163Z,10.20
2022-10-05T22:37:38.664Z,10.40
2022-10-05T22:42:41.141Z,10.30
2022-10-05T22:47:43.549Z,10.30
2022-10-05T22:52:49.557Z,10.40
2022-10-05T22:57:52.206Z,10.40
2022-10-05T23:02:54.780Z,10.40
2022-10-05T23:07:57.288Z,10.30
2022-10-05T23:13:01.201Z,10.60
2022-10-05T23:18:03.713Z,10.40
2022-10-05T23:23:06.049Z,10.30
2022-10-05T23:28:08.494Z,10.30
2022-10-05T23:33:11.033Z,10.30
2022-10-05T23:38:13.587Z,10.20
2022-10-05T23:43:16.151Z,10.10
2022-10-05T23:48:18.683Z,10.10
2022-10-05T23:53:21.537Z,10.00
2022-10-05T23:58:24.594Z,10.00
