createdAt,value
2023-01-29T00:01:30.997Z,1.52
2023-01-29T00:06:27.402Z,1.61
2023-01-29T00:11:25.389Z,1.49
2023-01-29T00:16:21.828Z,1.52
2023-01-29T00:21:20.148Z,1.51
2023-01-29T00:26:17.244Z,1.57
2023-01-29T00:31:17.117Z,1.56
2023-01-29T00:36:16.035Z,1.56
2023-01-29T00:41:33.489Z,1.59
2023-01-29T00:46:29.880Z,1.62
2023-01-29T00:51:26.273Z,1.66
2023-01-29T00:56:22.661Z,1.62
2023-01-29T01:01:39.450Z,1.64
2023-01-29T01:06:40.775Z,1.67
2023-01-29T01:11:37.518Z,1.67
2023-01-29T01:16:34.084Z,1.68
2023-01-29T01:21:30.613Z,1.74
2023-01-29T01:26:27.156Z,1.77
2023-01-29T01:31:23.951Z,1.77
2023-01-29T01:36:20.416Z,1.82
2023-01-29T01:41:20.218Z,1.82
2023-01-29T01:46:16.890Z,1.79
2023-01-29T01:51:14.627Z,1.77
2023-01-29T01:56:16.284Z,1.78
2023-01-29T02:01:13.831Z,1.84
2023-01-29T02:06:29.938Z,1.85
2023-01-29T02:11:26.355Z,1.85
2023-01-29T02:16:23.591Z,1.89
2023-01-29T02:21:40.592Z,1.86
2023-01-29T02:26:49.060Z,1.82
2023-01-29T02:31:55.961Z,1.86
2023-01-29T02:37:04.647Z,1.87
2023-01-29T02:42:13.221Z,1.84
2023-01-29T02:47:18.818Z,1.87
2023-01-29T02:52:17.750Z,1.95
2023-01-29T02:57:30.519Z,1.96
2023-01-29T03:02:43.006Z,1.92
2023-01-29T03:07:45.947Z,1.96
2023-01-29T03:12:44.113Z,1.92
2023-01-29T03:17:51.999Z,1.95
2023-01-29T03:22:55.738Z,1.93
2023-01-29T03:28:15.895Z,1.96
2023-01-29T03:33:17.152Z,1.98
2023-01-29T03:38:13.917Z,2.00
2023-01-29T03:43:13.298Z,2.03
2023-01-29T03:48:29.050Z,2.09
2023-01-29T03:53:51.538Z,2.09
2023-01-29T03:58:59.167Z,2.06
2023-01-29T04:04:03.128Z,2.08
2023-01-29T04:09:20.193Z,2.04
2023-01-29T04:14:17.567Z,2.06
2023-01-29T04:19:14.393Z,1.99
2023-01-29T04:24:12.940Z,2.03
2023-01-29T04:29:22.118Z,1.95
2023-01-29T04:34:25.258Z,1.92
2023-01-29T04:39:34.807Z,1.93
2023-01-29T04:45:03.398Z,1.92
2023-01-29T04:50:24.177Z,1.91
2023-01-29T04:55:38.892Z,1.86
2023-01-29T05:00:41.498Z,1.83
2023-01-29T05:05:42.650Z,1.80
2023-01-29T05:10:39.753Z,1.80
2023-01-29T05:15:43.843Z,1.81
2023-01-29T05:20:42.533Z,1.73
2023-01-29T05:25:38.981Z,1.73
2023-01-29T05:30:37.754Z,1.68
2023-01-29T05:35:34.723Z,1.67
2023-01-29T05:40:31.308Z,1.70
2023-01-29T05:45:27.735Z,1.67
2023-01-29T05:50:24.941Z,1.69
2023-01-29T05:55:21.320Z,1.65
2023-01-29T06:00:18.429Z,1.68
2023-01-29T06:05:15.141Z,1.62
2023-01-29T06:10:16.715Z,1.47
2023-01-29T06:15:15.502Z,1.61
2023-01-29T06:20:12.473Z,1.54
2023-01-29T06:25:09.216Z,1.51
2023-01-29T06:30:06.504Z,1.54
2023-01-29T06:35:03.017Z,1.58
2023-01-29T06:39:59.435Z,1.54
2023-01-29T06:44:56.574Z,1.49
2023-01-29T06:49:53.094Z,1.55
2023-01-29T06:54:49.464Z,1.61
2023-01-29T06:59:46.182Z,1.67
2023-01-29T07:04:42.678Z,1.73
2023-01-29T07:09:43.039Z,1.78
2023-01-29T07:14:39.420Z,1.85
2023-01-29T07:19:35.845Z,1.85
2023-01-29T07:24:32.680Z,1.88
2023-01-29T07:29:29.089Z,1.83
2023-01-29T07:34:25.514Z,1.75
2023-01-29T07:39:22.018Z,1.68
2023-01-29T07:44:18.405Z,1.60
2023-01-29T07:49:15.242Z,1.52
2023-01-29T07:54:11.964Z,1.50
2023-01-29T07:59:08.375Z,1.43
2023-01-29T08:04:04.869Z,1.39
2023-01-29T08:09:01.452Z,1.39
2023-01-29T08:13:57.896Z,1.44
2023-01-29T08:18:55.264Z,1.55
2023-01-29T08:23:51.867Z,1.59
2023-01-29T08:28:48.306Z,1.64
2023-01-29T08:33:44.776Z,1.68
2023-01-29T08:38:41.553Z,1.69
2023-01-29T08:43:38.559Z,1.73
2023-01-29T08:48:36.086Z,1.79
2023-01-29T08:53:33.192Z,1.77
2023-01-29T08:58:29.684Z,1.85
2023-01-29T09:03:26.119Z,1.90
2023-01-29T09:08:22.620Z,1.89
2023-01-29T09:13:19.026Z,1.88
2023-01-29T09:18:15.459Z,1.98
2023-01-29T09:23:12.062Z,2.08
2023-01-29T09:28:08.590Z,2.06
2023-01-29T09:33:06.034Z,2.18
2023-01-29T09:38:02.416Z,2.16
2023-01-29T09:43:04.423Z,2.19
2023-01-29T09:48:03.819Z,2.19
2023-01-29T09:53:15.111Z,2.19
2023-01-29T09:58:22.788Z,2.15
2023-01-29T10:03:37.479Z,2.21
2023-01-29T10:09:04.516Z,2.20
2023-01-29T10:14:55.486Z,2.17
2023-01-29T10:20:06.812Z,2.26
2023-01-29T10:25:13.289Z,2.24
2023-01-29T10:30:35.389Z,2.28
2023-01-29T10:35:44.276Z,2.27
2023-01-29T10:41:08.535Z,2.29
2023-01-29T10:46:29.993Z,2.33
2023-01-29T10:51:48.363Z,2.28
2023-01-29T10:56:59.557Z,2.25
2023-01-29T11:02:00.181Z,2.33
2023-01-29T11:06:56.914Z,2.36
2023-01-29T11:11:59.200Z,2.45
2023-01-29T11:16:55.803Z,2.49
2023-01-29T11:21:59.858Z,2.54
2023-01-29T11:26:59.320Z,2.67
2023-01-29T11:31:57.515Z,2.65
2023-01-29T11:37:03.361Z,2.67
2023-01-29T11:42:03.627Z,2.70
2023-01-29T11:47:14.223Z,2.70
2023-01-29T11:52:11.600Z,2.77
2023-01-29T11:57:32.267Z,2.69
2023-01-29T12:02:36.938Z,2.79
2023-01-29T12:07:34.766Z,2.81
2023-01-29T12:12:41.552Z,2.80
2023-01-29T12:17:39.921Z,2.78
2023-01-29T12:22:42.082Z,2.74
2023-01-29T12:27:47.970Z,2.66
2023-01-29T12:33:01.310Z,2.59
2023-01-29T12:38:22.341Z,2.66
2023-01-29T12:43:27.649Z,2.56
2023-01-29T12:48:32.904Z,2.48
2023-01-29T12:53:43.182Z,2.50
2023-01-29T12:58:47.063Z,2.53
2023-01-29T13:03:59.329Z,2.59
2023-01-29T13:08:59.848Z,2.62
2023-01-29T13:14:04.551Z,2.66
2023-01-29T13:19:14.916Z,2.73
2023-01-29T13:24:15.751Z,2.71
2023-01-29T13:29:24.628Z,2.72
2023-01-29T13:34:31.576Z,2.79
2023-01-29T13:39:34.298Z,2.75
2023-01-29T13:44:37.746Z,2.74
2023-01-29T13:49:36.717Z,2.79
2023-01-29T13:54:33.165Z,2.84
2023-01-29T13:59:55.083Z,2.82
2023-01-29T14:04:52.049Z,2.71
2023-01-29T14:09:48.374Z,2.63
2023-01-29T14:14:47.669Z,2.55
2023-01-29T14:19:50.548Z,2.54
2023-01-29T14:24:47.978Z,2.56
2023-01-29T14:29:44.425Z,2.54
2023-01-29T14:34:51.833Z,2.55
2023-01-29T14:39:55.232Z,2.63
2023-01-29T14:44:54.306Z,2.62
2023-01-29T14:49:53.763Z,2.69
2023-01-29T14:54:52.318Z,2.69
2023-01-29T14:59:55.587Z,2.65
2023-01-29T15:04:58.636Z,2.54
2023-01-29T15:10:47.760Z,2.55
2023-01-29T15:15:52.410Z,2.48
2023-01-29T15:20:48.984Z,2.48
2023-01-29T15:25:51.020Z,2.43
2023-01-29T15:30:54.062Z,2.49
2023-01-29T15:36:06.874Z,2.41
2023-01-29T15:41:15.953Z,2.42
2023-01-29T15:46:24.953Z,2.44
2023-01-29T15:51:25.166Z,2.39
2023-01-29T15:56:28.042Z,2.43
2023-01-29T16:01:28.530Z,2.42
2023-01-29T16:06:25.208Z,2.43
2023-01-29T16:11:22.004Z,2.43
2023-01-29T16:16:25.192Z,2.40
2023-01-29T16:21:36.453Z,2.39
2023-01-29T16:26:36.264Z,2.38
2023-01-29T16:31:33.581Z,2.38
2023-01-29T16:36:30.471Z,2.38
2023-01-29T16:41:33.411Z,2.38
2023-01-29T16:46:38.064Z,2.39
2023-01-29T16:51:39.190Z,2.40
2023-01-29T16:56:37.879Z,2.27
2023-01-29T17:01:36.395Z,2.23
2023-01-29T17:06:33.980Z,2.24
2023-01-29T17:11:35.689Z,2.24
2023-01-29T17:16:35.222Z,2.22
2023-01-29T17:21:31.921Z,2.24
2023-01-29T17:26:31.048Z,2.25
2023-01-29T17:31:27.665Z,2.17
2023-01-29T17:36:24.221Z,2.14
2023-01-29T17:41:30.008Z,2.14
2023-01-29T17:46:27.387Z,2.13
2023-01-29T17:51:25.139Z,2.06
2023-01-29T17:56:27.957Z,2.04
2023-01-29T18:01:24.418Z,1.97
2023-01-29T18:06:28.917Z,1.93
2023-01-29T18:11:25.704Z,1.95
2023-01-29T18:16:23.089Z,1.92
2023-01-29T18:21:19.501Z,1.96
2023-01-29T18:26:16.681Z,1.98
2023-01-29T18:31:14.366Z,1.95
2023-01-29T18:36:11.194Z,1.94
2023-01-29T18:41:12.684Z,1.93
2023-01-29T18:46:09.554Z,1.91
2023-01-29T18:51:06.079Z,1.86
2023-01-29T18:56:05.454Z,1.89
2023-01-29T19:01:06.850Z,1.89
2023-01-29T19:06:04.741Z,1.89
2023-01-29T19:11:03.799Z,1.95
2023-01-29T19:16:00.818Z,1.97
2023-01-29T19:20:57.653Z,1.95
2023-01-29T19:25:57.815Z,1.92
2023-01-29T19:30:57.980Z,1.91
2023-01-29T19:36:01.211Z,1.92
2023-01-29T19:40:59.221Z,1.94
2023-01-29T19:45:58.677Z,1.98
2023-01-29T19:51:04.151Z,1.97
2023-01-29T19:56:09.525Z,1.97
2023-01-29T20:01:12.558Z,1.98
2023-01-29T20:06:09.230Z,1.95
2023-01-29T20:11:05.718Z,1.95
2023-01-29T20:16:03.819Z,1.95
2023-01-29T20:21:16.983Z,1.94
2023-01-29T20:26:15.728Z,1.89
2023-01-29T20:31:12.428Z,1.92
2023-01-29T20:36:10.954Z,1.91
2023-01-29T20:41:08.628Z,1.96
2023-01-29T20:46:05.409Z,1.98
2023-01-29T20:51:12.353Z,2.00
2023-01-29T20:56:09.770Z,1.99
2023-01-29T21:01:12.842Z,2.01
2023-01-29T21:06:10.715Z,2.04
2023-01-29T21:11:09.084Z,2.06
2023-01-29T21:16:06.117Z,2.07
2023-01-29T21:21:02.731Z,2.12
2023-01-29T21:26:04.042Z,2.18
2023-01-29T21:31:05.676Z,2.24
2023-01-29T21:36:02.346Z,2.30
2023-01-29T21:41:07.008Z,2.31
2023-01-29T21:46:05.914Z,2.33
2023-01-29T21:51:02.705Z,2.37
2023-01-29T21:56:04.477Z,2.42
2023-01-29T22:01:35.549Z,2.48
2023-01-29T22:06:17.463Z,2.51
2023-01-29T22:11:13.989Z,2.57
2023-01-29T22:16:10.364Z,2.53
2023-01-29T22:21:06.780Z,2.42
2023-01-29T22:26:05.244Z,2.34
2023-01-29T22:31:02.654Z,2.31
2023-01-29T22:35:59.641Z,2.34
2023-01-29T22:40:57.112Z,2.35
2023-01-29T22:45:53.569Z,2.32
2023-01-29T22:51:09.149Z,2.27
2023-01-29T22:56:06.590Z,2.28
2023-01-29T23:01:03.874Z,2.27
2023-01-29T23:06:00.701Z,2.25
2023-01-29T23:11:13.654Z,2.27
2023-01-29T23:16:10.100Z,2.24
2023-01-29T23:21:06.642Z,2.25
2023-01-29T23:26:23.559Z,2.26
2023-01-29T23:31:20.017Z,2.27
2023-01-29T23:36:17.004Z,2.28
2023-01-29T23:41:13.820Z,2.31
2023-01-29T23:46:10.494Z,2.33
2023-01-29T23:51:06.931Z,2.38
2023-01-29T23:56:05.356Z,2.42
