createdAt,value
2018-10-01T00:05:23.452Z,99.99
2018-10-01T00:16:25.506Z,99.99
2018-10-01T00:27:27.757Z,99.99
2018-10-01T00:38:30.772Z,99.99
2018-10-01T00:49:33.574Z,99.99
2018-10-01T01:00:35.992Z,99.99
2018-10-01T01:11:38.666Z,99.99
2018-10-01T01:22:41.327Z,99.99
2018-10-01T01:33:44.170Z,99.99
2018-10-01T01:44:45.738Z,99.99
2018-10-01T01:55:35.713Z,99.99
2018-10-01T02:06:36.085Z,99.99
2018-10-01T02:17:38.112Z,99.99
2018-10-01T02:28:39.633Z,99.99
2018-10-01T02:39:41.879Z,99.99
2018-10-01T02:50:43.922Z,99.99
2018-10-01T03:01:46.669Z,99.99
2018-10-01T03:12:46.136Z,99.99
2018-10-01T03:23:50.685Z,99.99
2018-10-01T03:34:55.594Z,99.99
2018-10-01T03:45:59.144Z,99.99
2018-10-01T03:57:03.254Z,99.99
2018-10-01T04:08:04.824Z,99.99
2018-10-01T04:19:06.111Z,99.99
2018-10-01T04:30:09.766Z,99.99
2018-10-01T04:41:10.495Z,99.99
2018-10-01T04:52:14.022Z,99.99
2018-10-01T05:03:13.690Z,99.99
2018-10-01T05:14:14.124Z,99.99
2018-10-01T05:25:18.505Z,99.99
2018-10-01T05:36:18.195Z,99.99
2018-10-01T05:47:20.648Z,99.99
2018-10-01T05:58:15.183Z,99.99
2018-10-01T06:09:15.788Z,99.99
2018-10-01T06:20:17.477Z,99.99
2018-10-01T06:31:21.961Z,99.99
2018-10-01T06:42:27.043Z,99.99
2018-10-01T06:53:31.885Z,99.99
2018-10-01T07:04:37.736Z,99.99
2018-10-01T07:15:42.140Z,99.99
2018-10-01T07:26:36.548Z,99.99
2018-10-01T07:37:41.025Z,99.99
2018-10-01T07:48:46.168Z,99.99
2018-10-01T07:59:47.303Z,99.99
2018-10-01T08:10:40.048Z,99.99
2018-10-01T08:21:27.555Z,99.99
2018-10-01T08:32:14.095Z,99.99
2018-10-01T08:43:09.037Z,99.99
2018-10-01T08:54:05.372Z,99.99
2018-10-01T09:05:04.983Z,98.25
2018-10-01T09:16:05.348Z,95.28
2018-10-01T09:27:01.942Z,94.12
2018-10-01T09:37:53.631Z,94.44
2018-10-01T09:48:55.919Z,93.24
2018-10-01T09:59:58.673Z,92.86
2018-10-01T10:10:59.482Z,92.43
2018-10-01T10:22:00.115Z,94.35
2018-10-01T10:33:00.639Z,94.49
2018-10-01T10:44:02.484Z,94.08
2018-10-01T10:55:04.393Z,97.22
2018-10-01T11:06:05.576Z,94.85
2018-10-01T11:17:07.613Z,94.31
2018-10-01T11:28:06.613Z,95.86
2018-10-01T11:39:07.118Z,96.22
2018-10-01T11:50:08.763Z,94.90
2018-10-01T12:01:08.773Z,95.61
2018-10-01T12:12:07.311Z,95.66
2018-10-01T12:23:05.567Z,99.99
2018-10-01T12:34:06.988Z,99.99
2018-10-01T12:45:08.551Z,99.99
2018-10-01T12:56:09.062Z,99.99
2018-10-01T13:07:08.655Z,99.99
2018-10-01T13:18:08.055Z,99.99
2018-10-01T13:29:10.262Z,99.99
2018-10-01T13:40:10.242Z,99.99
2018-10-01T13:51:11.465Z,99.99
2018-10-01T14:02:11.826Z,99.99
2018-10-01T14:13:11.358Z,99.99
2018-10-01T14:24:05.364Z,99.99
2018-10-01T14:35:06.377Z,99.99
2018-10-01T14:46:06.631Z,99.99
2018-10-01T14:57:02.111Z,99.99
2018-10-01T15:08:00.086Z,99.99
2018-10-01T15:19:00.112Z,99.99
2018-10-01T15:29:58.144Z,99.99
2018-10-01T15:40:59.221Z,99.99
2018-10-01T15:51:53.976Z,99.99
2018-10-01T16:02:53.468Z,99.99
2018-10-01T16:13:53.993Z,99.99
2018-10-01T16:24:50.899Z,99.99
2018-10-01T16:35:51.157Z,99.99
2018-10-01T16:46:46.900Z,99.99
2018-10-01T16:57:46.851Z,99.99
2018-10-01T17:08:48.086Z,99.99
2018-10-01T17:19:48.727Z,99.99
2018-10-01T17:30:50.276Z,99.99
2018-10-01T17:41:51.264Z,99.99
2018-10-01T17:52:52.827Z,99.99
2018-10-01T18:03:53.980Z,99.99
2018-10-01T18:14:51.990Z,99.99
2018-10-01T18:25:52.846Z,99.99
2018-10-01T18:36:52.889Z,99.99
2018-10-01T18:47:53.292Z,99.99
2018-10-01T18:58:54.901Z,99.99
2018-10-01T19:09:55.549Z,99.99
2018-10-01T19:20:57.048Z,99.99
2018-10-01T19:31:52.946Z,99.99
2018-10-01T19:42:52.633Z,99.99
2018-10-01T19:53:51.696Z,99.99
2018-10-01T20:04:51.860Z,99.99
2018-10-01T20:15:46.113Z,99.99
2018-10-01T20:26:40.379Z,99.99
2018-10-01T20:37:38.023Z,99.99
2018-10-01T20:48:40.085Z,99.99
2018-10-01T20:59:42.435Z,99.99
2018-10-01T21:10:44.367Z,99.99
2018-10-01T21:21:46.193Z,99.99
2018-10-01T21:32:48.849Z,99.99
2018-10-01T21:43:51.248Z,99.99
2018-10-01T21:54:54.095Z,99.99
2018-10-01T22:05:56.432Z,99.99
2018-10-01T22:16:58.356Z,99.99
2018-10-01T22:27:59.516Z,99.99
2018-10-01T22:39:02.062Z,99.99
2018-10-01T22:50:03.777Z,99.99
2018-10-01T23:01:05.980Z,99.99
2018-10-01T23:12:07.627Z,99.99
2018-10-01T23:23:09.073Z,99.99
2018-10-01T23:34:10.808Z,99.99
2018-10-01T23:45:12.855Z,99.99
2018-10-01T23:56:08.765Z,99.99
