createdAt,value
2022-11-07T00:05:34.349Z,2.10
2022-11-07T00:19:31.778Z,2.10
2022-11-07T00:25:44.975Z,2.20
2022-11-07T00:28:55.898Z,2.10
2022-11-07T00:32:05.175Z,2.20
2022-11-07T00:34:39.296Z,2.20
2022-11-07T00:37:48.810Z,2.50
2022-11-07T00:44:23.987Z,2.30
2022-11-07T00:51:07.052Z,2.50
2022-11-07T00:54:40.387Z,2.60
2022-11-07T00:58:03.415Z,2.70
2022-11-07T01:00:59.091Z,2.80
2022-11-07T01:03:47.562Z,2.90
2022-11-07T01:06:16.170Z,3.10
2022-11-07T01:08:45.292Z,3.20
2022-11-07T01:11:16.171Z,3.20
2022-11-07T01:13:44.804Z,3.30
2022-11-07T01:16:17.390Z,3.40
2022-11-07T01:18:45.677Z,3.50
2022-11-07T01:21:16.699Z,3.60
2022-11-07T01:23:47.374Z,3.60
2022-11-07T01:26:21.536Z,3.60
2022-11-07T01:28:50.205Z,3.60
2022-11-07T01:31:23.951Z,3.70
2022-11-07T01:34:09.264Z,3.70
2022-11-07T01:36:37.712Z,3.90
2022-11-07T01:39:07.009Z,3.90
2022-11-07T01:41:40.325Z,4.00
2022-11-07T01:44:41.844Z,4.00
2022-11-07T01:47:13.033Z,4.00
2022-11-07T01:49:44.191Z,4.00
2022-11-07T01:52:20.836Z,4.20
2022-11-07T01:54:53.321Z,4.10
2022-11-07T01:57:28.929Z,4.20
2022-11-07T02:00:00.626Z,4.20
2022-11-07T02:03:01.403Z,4.20
2022-11-07T02:12:25.278Z,4.30
2022-11-07T02:14:53.729Z,4.40
2022-11-07T02:17:22.706Z,4.40
2022-11-07T02:19:53.880Z,4.40
2022-11-07T02:22:33.130Z,4.60
2022-11-07T02:25:06.163Z,4.50
2022-11-07T02:27:36.229Z,4.60
2022-11-07T02:30:07.343Z,4.60
2022-11-07T02:32:35.738Z,4.60
2022-11-07T02:35:08.633Z,4.60
2022-11-07T02:37:40.145Z,4.60
2022-11-07T02:40:11.720Z,4.70
2022-11-07T02:42:46.451Z,4.70
2022-11-07T02:45:21.150Z,5.30
2022-11-07T02:47:49.570Z,4.70
2022-11-07T02:50:21.150Z,4.90
2022-11-07T02:52:49.873Z,4.90
2022-11-07T02:55:20.547Z,4.90
2022-11-07T02:58:08.570Z,4.90
2022-11-07T03:00:37.035Z,4.90
2022-11-07T03:03:05.709Z,5.00
2022-11-07T03:05:38.061Z,5.00
2022-11-07T03:08:09.562Z,5.20
2022-11-07T03:14:35.339Z,5.10
2022-11-07T03:17:04.313Z,5.10
2022-11-07T03:19:48.337Z,5.20
2022-11-07T03:22:16.675Z,5.40
2022-11-07T03:24:46.356Z,5.30
2022-11-07T03:27:17.713Z,5.30
2022-11-07T03:29:48.103Z,5.30
2022-11-07T03:32:19.158Z,5.80
2022-11-07T03:34:47.799Z,5.50
2022-11-07T03:37:16.387Z,5.30
2022-11-07T03:39:47.771Z,5.60
2022-11-07T03:42:28.279Z,5.30
2022-11-07T03:44:57.886Z,5.30
2022-11-07T03:47:26.369Z,5.30
2022-11-07T03:49:59.074Z,5.50
2022-11-07T03:52:30.963Z,5.40
2022-11-07T03:55:00.004Z,5.60
2022-11-07T03:57:30.465Z,5.90
2022-11-07T04:00:00.392Z,5.50
2022-11-07T04:02:29.215Z,5.50
2022-11-07T04:07:53.801Z,5.70
2022-11-07T04:10:27.646Z,5.70
2022-11-07T04:13:22.522Z,5.90
2022-11-07T04:16:24.518Z,5.80
2022-11-07T04:18:58.852Z,5.90
2022-11-07T04:21:32.543Z,5.90
2022-11-07T04:24:01.249Z,6.00
2022-11-07T04:26:50.616Z,6.00
2022-11-07T04:29:32.533Z,6.00
2022-11-07T04:32:05.335Z,6.00
2022-11-07T04:34:36.838Z,6.10
2022-11-07T04:37:05.277Z,6.30
2022-11-07T04:39:36.773Z,6.10
2022-11-07T04:42:09.171Z,6.10
2022-11-07T04:44:44.388Z,6.10
2022-11-07T04:47:30.254Z,6.20
2022-11-07T04:50:01.229Z,6.20
2022-11-07T04:52:29.834Z,6.20
2022-11-07T04:54:58.461Z,6.20
2022-11-07T04:57:29.434Z,6.30
2022-11-07T04:59:59.059Z,6.30
2022-11-07T05:02:46.245Z,6.60
2022-11-07T05:05:18.276Z,6.30
2022-11-07T05:07:49.184Z,6.30
2022-11-07T05:10:22.909Z,6.40
2022-11-07T05:12:51.460Z,6.30
2022-11-07T05:15:23.172Z,6.30
2022-11-07T05:17:52.922Z,6.30
2022-11-07T05:20:29.873Z,6.30
2022-11-07T05:23:15.822Z,6.40
2022-11-07T05:25:46.337Z,6.40
2022-11-07T05:28:16.489Z,6.40
2022-11-07T05:30:46.142Z,6.40
2022-11-07T05:33:18.585Z,6.40
2022-11-07T05:36:14.275Z,6.50
2022-11-07T05:38:47.231Z,6.50
2022-11-07T05:41:17.520Z,6.40
2022-11-07T05:43:46.759Z,6.50
2022-11-07T05:46:15.372Z,6.50
2022-11-07T05:49:00.564Z,6.60
2022-11-07T05:51:29.408Z,6.50
2022-11-07T05:54:01.986Z,6.60
2022-11-07T05:56:33.196Z,6.80
2022-11-07T05:59:05.744Z,6.60
2022-11-07T06:01:36.447Z,6.70
2022-11-07T06:04:27.037Z,6.70
2022-11-07T06:06:55.580Z,6.70
2022-11-07T06:09:23.974Z,6.80
2022-11-07T06:11:52.271Z,6.80
2022-11-07T06:14:20.681Z,6.80
2022-11-07T06:17:01.463Z,6.90
2022-11-07T06:19:35.258Z,6.90
2022-11-07T06:22:20.297Z,6.90
2022-11-07T06:24:48.542Z,6.90
2022-11-07T06:27:16.876Z,7.00
2022-11-07T06:29:51.405Z,6.90
2022-11-07T06:32:20.001Z,7.00
2022-11-07T06:35:04.752Z,7.00
2022-11-07T06:37:38.454Z,7.00
2022-11-07T06:40:10.524Z,7.00
2022-11-07T06:42:39.664Z,7.00
2022-11-07T06:45:11.515Z,7.00
2022-11-07T06:47:40.468Z,7.00
2022-11-07T06:50:38.668Z,7.10
2022-11-07T06:53:10.230Z,7.10
2022-11-07T06:55:43.279Z,7.20
2022-11-07T06:58:11.654Z,7.20
2022-11-07T07:00:40.851Z,7.30
2022-11-07T07:03:11.106Z,7.30
2022-11-07T07:05:39.896Z,7.30
2022-11-07T07:08:14.170Z,7.30
2022-11-07T07:10:47.414Z,7.30
2022-11-07T07:13:16.588Z,7.40
2022-11-07T07:15:53.932Z,7.40
2022-11-07T07:18:25.271Z,7.50
2022-11-07T07:21:02.831Z,7.60
2022-11-07T07:23:46.968Z,7.60
2022-11-07T07:26:20.023Z,7.70
2022-11-07T07:28:50.533Z,7.80
2022-11-07T07:34:07.975Z,7.80
2022-11-07T07:36:36.295Z,7.90
2022-11-07T07:39:06.017Z,8.10
2022-11-07T07:41:39.866Z,8.00
2022-11-07T07:44:08.969Z,8.10
2022-11-07T07:46:39.077Z,8.10
2022-11-07T07:49:07.431Z,8.20
2022-11-07T07:51:36.843Z,8.20
2022-11-07T07:54:06.717Z,8.20
2022-11-07T07:57:01.452Z,8.20
2022-11-07T07:59:30.012Z,8.30
2022-11-07T08:01:59.892Z,8.30
2022-11-07T08:04:28.728Z,8.40
2022-11-07T08:07:01.706Z,8.40
2022-11-07T08:09:36.552Z,8.40
2022-11-07T08:12:10.369Z,8.40
2022-11-07T08:14:38.855Z,8.50
2022-11-07T08:17:07.789Z,8.50
2022-11-07T08:19:39.016Z,8.50
2022-11-07T08:22:07.326Z,8.50
2022-11-07T08:24:39.685Z,8.50
2022-11-07T08:27:13.512Z,8.50
2022-11-07T08:29:43.802Z,8.50
2022-11-07T08:32:29.421Z,8.50
2022-11-07T08:34:58.711Z,8.60
2022-11-07T08:37:32.155Z,8.60
2022-11-07T08:40:13.431Z,8.70
2022-11-07T08:42:41.888Z,8.80
2022-11-07T08:45:11.146Z,8.90
2022-11-07T08:54:00.405Z,9.10
2022-11-07T08:56:31.007Z,9.20
2022-11-07T08:59:20.924Z,9.20
2022-11-07T09:05:25.165Z,9.20
2022-11-07T09:19:05.934Z,9.70
2022-11-07T09:25:17.307Z,9.80
2022-11-07T09:28:02.960Z,9.80
2022-11-07T09:30:40.887Z,9.90
2022-11-07T09:33:11.729Z,9.90
2022-11-07T09:36:31.059Z,10.00
2022-11-07T09:40:12.719Z,10.00
2022-11-07T09:46:36.077Z,10.00
2022-11-07T09:53:26.593Z,10.00
2022-11-07T09:56:04.102Z,10.00
2022-11-07T09:58:54.802Z,10.10
2022-11-07T10:02:13.180Z,10.20
2022-11-07T10:04:57.554Z,10.20
2022-11-07T10:08:11.178Z,10.30
2022-11-07T10:19:14.686Z,10.30
2022-11-07T10:22:14.668Z,10.40
2022-11-07T10:29:23.651Z,10.50
2022-11-07T10:36:04.667Z,10.50
2022-11-07T10:44:22.420Z,10.40
2022-11-07T10:48:10.608Z,10.40
2022-11-07T11:07:28.741Z,10.70
2022-11-07T16:51:04.013Z,9.30
2022-11-07T17:10:47.995Z,9.30
2022-11-07T19:02:53.111Z,7.80
2022-11-07T19:10:05.697Z,7.70
2022-11-07T19:16:47.376Z,7.60
2022-11-07T21:18:04.375Z,6.90
2022-11-07T22:30:14.802Z,6.30
2022-11-07T23:39:39.260Z,6.50
