createdAt,value
2018-07-08T15:25:12.519Z,24.7
2018-07-08T15:26:13.453Z,24.7
2018-07-08T15:27:14.696Z,24.7
2018-07-08T15:28:16.401Z,24.7
2018-07-08T15:29:20.720Z,24.7
2018-07-08T15:30:18.480Z,24.8
2018-07-08T15:31:21.938Z,24.8
2018-07-08T15:32:24.883Z,24.8
2018-07-08T15:33:29.920Z,24.8
2018-07-08T15:34:28.382Z,24.9
2018-07-08T15:35:43.052Z,24.9
2018-07-08T15:36:41.317Z,24.9
2018-07-08T15:37:42.784Z,25
2018-07-08T15:38:50.549Z,25
2018-07-08T15:40:02.484Z,25
2018-07-08T15:41:02.825Z,25.1
2018-07-08T15:42:03.707Z,25.1
2018-07-08T15:43:01.656Z,25.1
2018-07-08T15:44:06.033Z,25.1
2018-07-08T15:45:03.876Z,25.2
2018-07-08T15:46:01.710Z,25.2
2018-07-08T15:47:00.273Z,25.2
2018-07-08T15:48:01.244Z,25.3
2018-07-08T15:49:10.562Z,25.3
2018-07-08T15:50:10.991Z,25.3
2018-07-08T15:51:08.254Z,25.3
2018-07-08T15:52:25.556Z,25.3
2018-07-08T15:53:21.869Z,25.3
2018-07-08T15:54:21.863Z,25.3
2018-07-08T15:55:20.350Z,25.4
2018-07-08T15:56:24.840Z,25.4
2018-07-08T15:57:26.726Z,25.4
2018-07-08T15:58:24.643Z,25.4
2018-07-08T15:59:25.511Z,25.5
2018-07-08T16:00:26.164Z,25.5
2018-07-08T16:01:29.687Z,25.5
2018-07-08T16:02:28.207Z,25.5
2018-07-08T16:03:22.921Z,25.5
2018-07-08T16:04:21.721Z,25.5
2018-07-08T16:05:24.970Z,25.6
2018-07-08T16:06:24.134Z,25.6
2018-07-08T16:07:32.124Z,25.6
2018-07-08T16:08:28.243Z,25.6
2018-07-08T16:09:32.972Z,25.6
2018-07-08T16:10:31.097Z,25.6
2018-07-08T16:11:35.532Z,25.6
2018-07-08T16:12:42.594Z,25.6
2018-07-08T16:13:39.959Z,25.6
2018-07-08T16:14:40.513Z,25.6
2018-07-08T16:15:39.614Z,25.6
2018-07-08T16:16:35.075Z,25.6
2018-07-08T16:17:33.403Z,25.7
2018-07-08T16:18:31.385Z,25.7
2018-07-08T16:19:44.209Z,25.7
2018-07-08T16:20:36.536Z,25.7
2018-07-08T16:21:41.373Z,25.7
2018-07-08T16:22:37.499Z,25.7
2018-07-08T16:23:39.980Z,25.7
2018-07-08T16:24:38.590Z,25.7
2018-07-08T16:25:38.615Z,25.7
2018-07-08T16:26:38.479Z,25.7
2018-07-08T16:27:39.613Z,25.7
2018-07-08T16:28:35.752Z,25.7
2018-07-08T16:29:36.751Z,25.7
2018-07-08T16:30:53.819Z,25.7
2018-07-08T16:32:07.215Z,25.7
2018-07-08T16:33:07.003Z,25.7
2018-07-08T16:34:16.249Z,25.7
2018-07-08T16:35:15.960Z,25.7
2018-07-08T16:36:13.355Z,25.7
2018-07-08T16:37:19.857Z,25.7
2018-07-08T16:38:18.685Z,25.7
2018-07-08T16:39:22.554Z,25.7
2018-07-08T16:40:30.286Z,25.7
2018-07-08T16:41:25.602Z,25.7
2018-07-08T16:42:23.300Z,25.7
2018-07-08T16:43:30.888Z,25.6
2018-07-08T16:44:44.875Z,25.6
2018-07-08T16:45:44.507Z,25.6
2018-07-08T16:46:41.724Z,25.6
2018-07-08T16:47:43.353Z,25.6
2018-07-08T16:48:44.986Z,25.6
2018-07-08T16:49:43.401Z,25.6
2018-07-08T16:50:42.260Z,25.6
2018-07-08T16:51:47.735Z,25.6
2018-07-08T16:52:45.602Z,25.6
2018-07-08T16:53:49.784Z,25.6
2018-07-08T16:54:50.958Z,25.6
2018-07-08T16:55:51.381Z,25.6
2018-07-08T16:57:03.242Z,25.6
2018-07-08T16:57:57.209Z,25.6
2018-07-08T16:58:59.401Z,25.6
2018-07-08T16:59:54.077Z,25.6
2018-07-08T17:00:51.594Z,25.6
2018-07-08T17:01:57.810Z,25.6
2018-07-08T17:03:02.663Z,25.6
2018-07-08T17:04:00.021Z,25.6
2018-07-08T17:05:00.439Z,25.6
2018-07-08T17:05:56.661Z,25.6
2018-07-08T17:06:55.468Z,25.6
2018-07-08T17:07:53.436Z,25.6
2018-07-08T17:08:52.308Z,25.6
2018-07-08T17:09:49.886Z,25.6
2018-07-08T17:11:07.268Z,25.6
2018-07-08T17:12:02.208Z,25.6
2018-07-08T17:13:03.253Z,25.6
2018-07-08T17:14:04.460Z,25.6
2018-07-08T17:14:59.640Z,25.6
2018-07-08T17:15:59.996Z,25.6
2018-07-08T17:16:59.058Z,25.6
2018-07-08T17:17:56.642Z,25.6
2018-07-08T17:18:58.738Z,25.6
2018-07-08T17:19:56.507Z,25.6
2018-07-08T17:20:55.274Z,25.6
2018-07-08T17:21:55.659Z,25.6
2018-07-08T17:22:53.189Z,25.6
2018-07-08T17:23:52.528Z,25.6
2018-07-08T17:25:09.768Z,25.6
2018-07-08T17:26:09.752Z,25.6
2018-07-08T17:27:10.731Z,25.6
2018-07-08T17:28:10.343Z,25.6
2018-07-08T17:29:10.881Z,25.6
2018-07-08T17:30:09.981Z,25.6
2018-07-08T17:31:09.968Z,25.6
2018-07-08T17:32:09.687Z,25.6
2018-07-08T17:33:13.813Z,25.6
2018-07-08T17:34:16.278Z,25.6
2018-07-08T17:35:14.672Z,25.6
2018-07-08T17:36:26.128Z,25.6
2018-07-08T17:37:29.183Z,25.6
2018-07-08T17:38:38.709Z,25.6
2018-07-08T17:39:41.507Z,25.6
2018-07-08T17:40:37.669Z,25.7
2018-07-08T17:42:09.893Z,25.6
2018-07-08T17:43:15.604Z,25.6
2018-07-08T17:44:15.079Z,25.6
2018-07-08T17:45:14.028Z,25.6
2018-07-08T17:46:22.415Z,25.6
2018-07-08T17:47:20.122Z,25.6
2018-07-08T17:48:15.355Z,25.6
2018-07-08T17:49:23.094Z,25.6
2018-07-08T17:50:21.386Z,25.6
2018-07-08T17:51:27.536Z,25.6
2018-07-08T17:52:29.511Z,25.6
2018-07-08T17:53:27.684Z,25.6
2018-07-08T17:54:25.481Z,25.6
2018-07-08T17:55:25.110Z,25.6
2018-07-08T17:56:22.890Z,25.6
2018-07-08T17:57:31.454Z,25.6
2018-07-08T17:58:46.690Z,25.6
2018-07-08T17:59:40.476Z,25.5
2018-07-08T18:00:44.670Z,25.5
2018-07-08T18:01:42.558Z,25.5
2018-07-08T18:02:46.618Z,25.5
2018-07-08T18:03:44.689Z,25.5
2018-07-08T18:04:39.859Z,25.5
2018-07-08T18:07:04.463Z,25.5
2018-07-08T18:08:04.587Z,25.5
2018-07-08T18:09:05.642Z,25.5
2018-07-08T18:10:00.950Z,25.5
2018-07-08T18:11:03.073Z,25.4
2018-07-08T18:12:03.976Z,25.4
2018-07-08T18:13:01.608Z,25.4
2018-07-08T18:14:00.932Z,25.4
2018-07-08T18:15:01.963Z,25.4
2018-07-08T18:16:02.163Z,25.4
2018-07-08T18:16:59.442Z,25.4
2018-07-08T18:17:57.756Z,25.4
2018-07-08T18:18:55.276Z,25.4
2018-07-08T18:20:13.796Z,25.4
2018-07-08T18:21:09.964Z,25.4
2018-07-08T18:22:07.453Z,25.4
2018-07-08T18:23:12.508Z,25.4
2018-07-08T18:24:20.379Z,25.4
2018-07-08T18:25:28.727Z,25.4
2018-07-08T18:26:26.318Z,25.4
2018-07-08T18:27:31.924Z,25.4
2018-07-08T18:28:32.031Z,25.4
2018-07-08T18:29:28.362Z,25.4
2018-07-08T18:30:30.550Z,25.3
2018-07-08T18:31:41.919Z,25.3
2018-07-08T18:32:38.444Z,25.3
2018-07-08T18:33:39.251Z,25.3
2018-07-08T18:34:38.128Z,25.2
2018-07-08T18:35:41.874Z,25.3
2018-07-08T18:36:42.318Z,25.3
2018-07-08T18:37:36.908Z,25.2
2018-07-08T18:38:34.801Z,25.2
2018-07-08T18:39:38.063Z,25.2
2018-07-08T18:40:41.578Z,25.3
2018-07-08T18:41:56.313Z,25.2
2018-07-08T18:42:55.628Z,25.2
2018-07-08T18:44:04.641Z,25.2
2018-07-08T18:45:00.977Z,25.1
2018-07-08T18:46:02.262Z,25.1
2018-07-08T18:47:03.157Z,25.1
2018-07-08T18:48:08.259Z,25.1
2018-07-08T18:49:09.489Z,25.1
2018-07-08T18:50:07.804Z,25.1
2018-07-08T18:51:07.560Z,25.2
2018-07-08T18:52:05.566Z,25.2
2018-07-08T18:53:04.689Z,25.2
2018-07-08T18:54:04.478Z,25.2
2018-07-08T18:55:02.458Z,25.2
2018-07-08T18:56:12.409Z,25.2
2018-07-08T18:57:09.561Z,25.2
2018-07-08T18:58:09.488Z,25.2
2018-07-08T18:59:08.421Z,25.3
2018-07-08T19:00:08.685Z,25.3
2018-07-08T19:01:07.790Z,25.2
2018-07-08T19:02:07.712Z,25.2
2018-07-08T19:03:21.401Z,25.2
2018-07-08T19:04:19.254Z,25.2
2018-07-08T19:05:22.068Z,25.1
2018-07-08T19:06:28.502Z,25.1
2018-07-08T19:07:24.346Z,25.1
2018-07-08T19:08:38.445Z,25
2018-07-08T19:09:30.762Z,25
2018-07-08T19:10:32.300Z,25
2018-07-08T19:11:27.795Z,25
2018-07-08T19:12:33.027Z,25
2018-07-08T19:13:37.318Z,25
2018-07-08T19:14:44.477Z,25
2018-07-08T19:15:41.537Z,25
2018-07-08T19:16:45.442Z,25
2018-07-08T19:17:40.684Z,25
2018-07-08T19:18:40.595Z,25
2018-07-08T19:19:46.780Z,24.9
2018-07-08T19:20:49.950Z,24.9
2018-07-08T19:21:47.343Z,24.9
2018-07-08T19:22:50.354Z,24.9
2018-07-08T19:23:57.654Z,24.9
2018-07-08T19:24:58.782Z,24.8
2018-07-08T19:25:55.257Z,24.8
2018-07-08T19:26:58.663Z,24.8
2018-07-08T19:28:08.721Z,24.8
2018-07-08T19:29:06.706Z,24.8
2018-07-08T19:30:04.597Z,24.8
2018-07-08T19:31:09.336Z,24.7
2018-07-08T19:32:24.696Z,24.7
2018-07-08T19:33:26.931Z,24.7
2018-07-08T19:34:27.256Z,24.7
2018-07-08T19:35:23.707Z,24.7
2018-07-08T19:36:25.821Z,24.7
2018-07-08T19:37:22.295Z,24.7
2018-07-08T19:38:25.652Z,24.7
2018-07-08T19:39:20.645Z,24.7
2018-07-08T19:40:33.953Z,24.7
2018-07-08T19:41:26.240Z,24.7
2018-07-08T19:42:28.479Z,24.8
2018-07-08T19:43:23.605Z,24.8
2018-07-08T19:44:26.776Z,24.8
2018-07-08T19:45:33.705Z,24.8
2018-07-08T19:46:32.772Z,24.7
2018-07-08T19:47:34.257Z,24.7
2018-07-08T19:48:32.918Z,24.7
2018-07-08T19:49:30.351Z,24.7
2018-07-08T19:50:37.427Z,24.7
2018-07-08T19:51:32.335Z,24.6
2018-07-08T19:52:34.396Z,24.6
2018-07-08T19:53:32.483Z,24.6
2018-07-08T19:54:30.356Z,24.6
2018-07-08T19:55:43.829Z,24.6
2018-07-08T19:56:45.815Z,24.6
2018-07-08T19:57:46.528Z,24.6
2018-07-08T19:58:45.573Z,24.6
2018-07-08T19:59:41.112Z,24.6
2018-07-08T20:00:38.791Z,24.6
2018-07-08T20:01:41.093Z,24.6
2018-07-08T20:02:42.922Z,24.6
2018-07-08T20:03:40.620Z,24.5
2018-07-08T20:04:38.413Z,24.5
2018-07-08T20:05:36.425Z,24.5
2018-07-08T20:06:34.126Z,24.5
2018-07-08T20:07:36.845Z,24.5
2018-07-08T20:08:33.923Z,24.5
2018-07-08T20:09:48.368Z,24.5
2018-07-08T20:10:46.338Z,24.5
2018-07-08T20:12:01.716Z,24.5
2018-07-08T20:12:57.043Z,24.5
2018-07-08T20:13:55.934Z,24.5
2018-07-08T20:14:53.062Z,24.5
2018-07-08T20:15:54.744Z,24.5
2018-07-08T20:16:52.931Z,24.4
2018-07-08T20:17:50.611Z,24.4
2018-07-08T20:18:48.292Z,24.4
2018-07-08T20:19:54.744Z,24.4
2018-07-08T20:20:53.206Z,24.4
2018-07-08T20:21:52.215Z,24.4
2018-07-08T20:23:05.897Z,24.4
2018-07-08T20:24:05.295Z,24.4
2018-07-08T20:25:01.616Z,24.5
2018-07-08T20:26:00.470Z,24.5
2018-07-08T20:26:58.059Z,24.5
2018-07-08T20:27:55.892Z,24.5
2018-07-08T20:28:53.875Z,24.5
2018-07-08T20:29:58.037Z,24.6
2018-07-08T20:30:57.782Z,24.5
2018-07-08T20:31:58.038Z,24.6
2018-07-08T20:32:53.562Z,24.6
2018-07-08T20:33:51.346Z,24.6
2018-07-08T20:34:54.851Z,24.6
2018-07-08T20:35:50.124Z,24.7
2018-07-08T20:36:49.190Z,24.7
2018-07-08T20:37:48.877Z,24.7
2018-07-08T20:38:49.896Z,24.7
2018-07-08T20:40:01.328Z,24.7
2018-07-08T20:40:58.422Z,24.7
2018-07-08T20:41:56.468Z,24.8
2018-07-08T20:42:55.396Z,24.8
2018-07-08T20:43:52.467Z,24.8
2018-07-08T20:44:50.255Z,24.8
2018-07-08T20:45:48.494Z,24.8
2018-07-08T20:46:53.221Z,24.8
2018-07-08T20:47:53.110Z,24.9
2018-07-08T20:48:54.288Z,24.8
2018-07-08T20:49:56.384Z,24.9
2018-07-08T20:50:52.250Z,24.9
2018-07-08T20:51:49.738Z,24.9
2018-07-08T20:52:55.896Z,24.9
2018-07-08T20:53:56.290Z,24.9
2018-07-08T20:55:16.251Z,25
2018-07-08T20:56:14.286Z,25
2018-07-08T20:57:15.547Z,25
2018-07-08T20:58:16.626Z,25
2018-07-08T20:59:16.475Z,25
2018-07-08T21:00:19.340Z,25
2018-07-08T21:01:18.373Z,25
2018-07-08T21:02:20.163Z,25
2018-07-08T21:03:18.716Z,25
2018-07-08T21:04:22.561Z,25
2018-07-08T21:05:26.195Z,25.1
2018-07-08T21:06:32.850Z,25.1
2018-07-08T21:07:50.223Z,25.1
2018-07-08T21:08:43.270Z,25.1
2018-07-08T21:09:44.278Z,25.1
2018-07-08T21:10:42.439Z,25.1
2018-07-08T21:11:37.345Z,25.1
2018-07-08T21:12:39.227Z,25.2
2018-07-08T21:13:34.240Z,25.1
2018-07-08T21:14:32.970Z,25.2
2018-07-08T21:15:33.361Z,25.2
2018-07-08T21:16:31.715Z,25.2
2018-07-08T21:17:33.555Z,25.2
2018-07-08T21:18:34.489Z,25.2
2018-07-08T21:19:47.957Z,25.3
2018-07-08T21:20:41.188Z,25.3
2018-07-08T21:21:42.750Z,25.3
2018-07-08T21:22:43.487Z,25.3
2018-07-08T21:23:41.222Z,25.3
2018-07-08T21:24:36.230Z,25.3
2018-07-08T21:25:38.982Z,25.3
2018-07-08T21:26:43.102Z,25.4
2018-07-08T21:27:45.920Z,25.4
2018-07-08T21:28:43.196Z,25.4
2018-07-08T21:29:42.297Z,25.4
2018-07-08T21:30:42.281Z,25.4
2018-07-08T21:31:40.967Z,25.5
2018-07-08T21:32:38.754Z,25.5
2018-07-08T21:33:37.906Z,25.5
2018-07-08T21:34:36.655Z,25.5
2018-07-08T21:35:37.435Z,25.5
2018-07-08T21:36:49.504Z,25.6
2018-07-08T21:37:45.094Z,25.6
2018-07-08T21:38:48.963Z,25.6
2018-07-08T21:39:44.609Z,25.6
2018-07-08T21:40:42.294Z,25.6
2018-07-08T21:41:43.540Z,25.6
2018-07-08T21:42:40.004Z,25.7
2018-07-08T21:43:48.856Z,25.7
2018-07-08T21:44:48.438Z,25.7
2018-07-08T21:45:47.922Z,25.7
2018-07-08T21:46:53.483Z,25.7
2018-07-08T21:47:48.845Z,25.7
2018-07-08T21:49:00.227Z,25.7
2018-07-08T21:49:54.921Z,25.7
2018-07-08T21:50:52.847Z,25.7
2018-07-08T21:51:54.968Z,25.8
2018-07-08T21:52:53.013Z,25.8
2018-07-08T21:53:49.638Z,25.8
2018-07-08T21:54:52.380Z,25.8
2018-07-08T21:56:01.280Z,25.8
2018-07-08T21:56:57.252Z,25.8
2018-07-08T21:57:57.949Z,25.8
2018-07-08T21:58:58.583Z,25.8
2018-07-08T21:59:59.599Z,25.8
2018-07-08T22:01:02.500Z,25.9
2018-07-08T22:02:07.859Z,25.9
2018-07-08T22:03:06.138Z,25.9
2018-07-08T22:04:04.189Z,25.9
2018-07-08T22:05:05.593Z,25.9
2018-07-08T22:06:08.482Z,25.9
2018-07-08T22:07:20.009Z,25.9
2018-07-08T22:08:13.944Z,25.9
2018-07-08T22:09:11.704Z,26
2018-07-08T22:10:15.625Z,25.9
2018-07-08T22:10:26.784Z,25.9
2018-07-08T22:11:23.959Z,26
2018-07-08T22:12:31.167Z,26
2018-07-08T22:13:28.918Z,26
2018-07-08T22:14:29.225Z,26
2018-07-08T22:15:26.576Z,26
2018-07-08T22:16:24.405Z,26
2018-07-08T22:17:25.479Z,26
2018-07-08T22:18:24.312Z,26
2018-07-08T22:19:25.592Z,26
2018-07-08T22:20:24.221Z,26
2018-07-08T22:21:21.943Z,26.1
2018-07-08T22:22:19.341Z,26
2018-07-08T22:23:31.876Z,26
2018-07-08T22:24:30.475Z,26
2018-07-08T22:25:27.146Z,26
2018-07-08T22:26:31.531Z,26.1
2018-07-08T22:27:37.739Z,26
2018-07-08T22:28:39.532Z,26
2018-07-08T22:29:35.815Z,26
2018-07-08T22:30:40.781Z,26
2018-07-08T22:31:46.373Z,26
2018-07-08T22:32:42.938Z,26
2018-07-08T22:33:55.916Z,26.1
2018-07-08T22:34:57.318Z,26
2018-07-08T22:35:59.352Z,26
2018-07-08T22:37:02.549Z,26
2018-07-08T22:38:01.488Z,26
2018-07-08T22:39:00.786Z,26
2018-07-08T22:39:58.788Z,26
2018-07-08T22:40:59.518Z,26
2018-07-08T22:42:06.163Z,26
2018-07-08T22:43:10.742Z,26
2018-07-08T22:44:08.744Z,26
2018-07-08T22:45:06.402Z,26
2018-07-08T22:46:05.535Z,25.9
2018-07-08T22:47:22.645Z,25.9
2018-07-08T22:48:15.613Z,25.9
2018-07-08T22:49:19.219Z,25.9
2018-07-08T22:50:20.165Z,25.9
2018-07-08T22:51:25.335Z,25.9
2018-07-08T22:52:21.557Z,25.9
2018-07-08T22:53:26.457Z,25.9
2018-07-08T22:54:27.223Z,25.9
2018-07-08T22:55:40.745Z,25.9
2018-07-08T22:56:41.977Z,25.9
2018-07-08T22:57:36.849Z,25.8
2018-07-08T22:58:49.612Z,25.9
2018-07-08T22:59:46.054Z,25.8
2018-07-08T23:00:46.645Z,25.8
2018-07-08T23:01:45.324Z,25.8
2018-07-08T23:02:44.200Z,25.8
2018-07-08T23:03:45.460Z,25.8
2018-07-08T23:04:45.001Z,25.8
2018-07-08T23:05:48.857Z,25.8
2018-07-08T23:06:49.013Z,25.8
2018-07-08T23:07:51.043Z,25.8
2018-07-08T23:08:50.890Z,25.8
2018-07-08T23:09:58.014Z,25.8
2018-07-08T23:11:00.553Z,25.8
2018-07-08T23:12:02.420Z,25.8
2018-07-08T23:13:11.402Z,25.8
2018-07-08T23:14:08.480Z,25.7
2018-07-08T23:15:07.369Z,25.7
2018-07-08T23:16:02.713Z,25.7
2018-07-08T23:17:04.617Z,25.7
2018-07-08T23:18:07.139Z,25.7
2018-07-08T23:19:04.561Z,25.7
2018-07-08T23:20:06.448Z,25.7
2018-07-08T23:21:08.387Z,25.7
2018-07-08T23:22:10.870Z,25.7
2018-07-08T23:23:13.893Z,25.7
2018-07-08T23:24:10.904Z,25.7
2018-07-08T23:25:05.839Z,25.7
2018-07-08T23:26:15.372Z,25.7
2018-07-08T23:27:37.310Z,25.7
2018-07-08T23:28:36.094Z,25.6
2018-07-08T23:29:44.643Z,25.7
2018-07-08T23:30:45.427Z,25.6
2018-07-08T23:31:41.524Z,25.6
2018-07-08T23:32:39.501Z,25.6
2018-07-08T23:33:39.618Z,25.6
2018-07-08T23:34:40.091Z,25.6
2018-07-08T23:35:36.338Z,25.6
2018-07-08T23:36:44.453Z,25.6
2018-07-08T23:37:44.772Z,25.6
2018-07-08T23:38:43.505Z,25.6
2018-07-08T23:39:45.469Z,25.6
2018-07-08T23:40:44.030Z,25.6
2018-07-08T23:41:42.738Z,25.6
2018-07-08T23:42:43.006Z,25.6
2018-07-08T23:43:41.109Z,25.6
2018-07-08T23:44:39.197Z,25.6
2018-07-08T23:45:54.044Z,25.6
2018-07-08T23:46:46.562Z,25.5
2018-07-08T23:47:55.435Z,25.5
2018-07-08T23:48:54.016Z,25.5
2018-07-08T23:49:51.356Z,25.5
2018-07-08T23:50:52.722Z,25.5
2018-07-08T23:51:53.387Z,25.5
2018-07-08T23:52:51.250Z,25.5
2018-07-08T23:53:49.040Z,25.5
2018-07-08T23:54:50.231Z,25.5
2018-07-08T23:55:54.031Z,25.5
2018-07-08T23:56:57.657Z,25.5
2018-07-08T23:57:58.973Z,25.5
2018-07-08T23:58:58.233Z,25.5
2018-07-08T23:59:58.817Z,25.5
