createdAt,value
2023-04-20T00:00:10.105Z,4.10
2023-04-20T00:02:40.128Z,3.83
2023-04-20T00:05:08.015Z,4.30
2023-04-20T00:07:35.711Z,4.00
2023-04-20T00:10:03.762Z,4.27
2023-04-20T00:12:30.765Z,3.60
2023-04-20T00:14:57.492Z,3.67
2023-04-20T00:17:24.329Z,4.00
2023-04-20T00:19:51.352Z,4.37
2023-04-20T00:22:18.046Z,3.80
2023-04-20T00:24:44.997Z,4.17
2023-04-20T00:27:11.931Z,3.77
2023-04-20T00:29:38.747Z,4.07
2023-04-20T00:32:06.325Z,3.30
2023-04-20T00:34:33.116Z,3.73
2023-04-20T00:37:00.998Z,3.90
2023-04-20T00:39:28.039Z,3.83
2023-04-20T00:41:54.938Z,3.87
2023-04-20T00:44:21.649Z,4.10
2023-04-20T00:46:48.760Z,3.50
2023-04-20T00:49:16.067Z,4.23
2023-04-20T00:51:43.077Z,4.30
2023-04-20T00:54:09.950Z,3.20
2023-04-20T00:56:38.694Z,3.90
2023-04-20T00:59:08.080Z,4.30
2023-04-20T01:01:35.257Z,3.57
2023-04-20T01:04:02.118Z,3.80
2023-04-20T01:06:30.616Z,3.40
2023-04-20T01:08:57.334Z,3.60
2023-04-20T01:11:24.133Z,3.27
2023-04-20T01:13:50.982Z,4.07
2023-04-20T01:16:17.907Z,3.17
2023-04-20T01:18:49.094Z,2.93
2023-04-20T01:21:18.082Z,3.67
2023-04-20T01:23:46.065Z,3.50
2023-04-20T01:26:16.163Z,4.00
2023-04-20T01:28:43.945Z,3.57
2023-04-20T01:31:11.804Z,3.50
2023-04-20T01:33:39.606Z,3.57
2023-04-20T01:36:08.006Z,3.80
2023-04-20T01:38:35.250Z,3.60
2023-04-20T01:41:06.818Z,3.57
2023-04-20T01:43:35.843Z,4.10
2023-04-20T01:46:02.676Z,3.40
2023-04-20T01:48:29.678Z,4.03
2023-04-20T01:50:56.434Z,3.90
2023-04-20T01:53:23.720Z,4.47
2023-04-20T01:55:50.843Z,4.20
2023-04-20T01:58:17.869Z,3.93
2023-04-20T02:00:44.753Z,3.70
2023-04-20T02:03:11.836Z,5.03
2023-04-20T02:05:39.298Z,4.83
2023-04-20T02:08:06.140Z,4.40
2023-04-20T02:10:33.046Z,5.07
2023-04-20T02:12:59.764Z,4.20
2023-04-20T02:15:26.807Z,4.83
2023-04-20T02:17:54.022Z,4.00
2023-04-20T02:20:21.106Z,4.27
2023-04-20T02:22:48.051Z,4.53
2023-04-20T02:25:15.320Z,4.03
2023-04-20T02:27:43.230Z,4.60
2023-04-20T02:30:12.479Z,4.50
2023-04-20T02:32:41.764Z,3.50
2023-04-20T02:35:09.010Z,4.40
2023-04-20T02:37:35.768Z,4.20
2023-04-20T02:40:05.044Z,4.43
2023-04-20T02:42:31.787Z,4.63
2023-04-20T02:45:00.464Z,4.20
2023-04-20T02:47:27.482Z,3.90
2023-04-20T02:49:55.027Z,3.60
2023-04-20T02:52:21.768Z,3.80
2023-04-20T02:54:48.610Z,4.90
2023-04-20T02:57:15.437Z,3.87
2023-04-20T02:59:43.495Z,3.70
2023-04-20T03:02:33.302Z,4.03
2023-04-20T03:05:03.456Z,4.60
2023-04-20T03:07:38.748Z,4.40
2023-04-20T03:10:06.957Z,4.80
2023-04-20T03:12:54.012Z,4.00
2023-04-20T03:15:34.177Z,4.30
2023-04-20T03:18:26.432Z,4.60
2023-04-20T03:20:53.955Z,4.93
2023-04-20T03:23:21.163Z,4.90
2023-04-20T03:25:50.225Z,3.93
2023-04-20T03:28:36.634Z,4.93
2023-04-20T03:31:03.599Z,4.57
2023-04-20T03:33:30.821Z,4.57
2023-04-20T03:35:57.882Z,4.37
2023-04-20T03:38:24.940Z,5.20
2023-04-20T03:40:53.344Z,5.13
2023-04-20T03:43:20.058Z,4.27
2023-04-20T03:45:46.952Z,4.83
2023-04-20T03:48:17.165Z,5.00
2023-04-20T03:50:43.901Z,4.47
2023-04-20T03:53:10.852Z,5.23
2023-04-20T03:55:37.591Z,5.50
2023-04-20T03:58:07.831Z,4.23
2023-04-20T04:00:47.093Z,5.27
2023-04-20T04:03:14.982Z,4.93
2023-04-20T04:05:41.925Z,4.70
2023-04-20T04:08:08.778Z,4.10
2023-04-20T04:10:35.869Z,5.40
2023-04-20T04:13:03.829Z,5.80
2023-04-20T04:15:31.944Z,5.53
2023-04-20T04:18:03.092Z,5.13
2023-04-20T04:20:32.145Z,6.77
2023-04-20T04:22:59.842Z,5.17
2023-04-20T04:25:43.354Z,5.23
2023-04-20T04:28:12.521Z,5.30
2023-04-20T04:30:47.540Z,5.13
2023-04-20T04:33:15.024Z,6.27
2023-04-20T04:35:45.494Z,6.70
2023-04-20T04:38:14.021Z,7.33
2023-04-20T04:40:45.318Z,8.50
2023-04-20T04:43:12.124Z,9.20
2023-04-20T04:45:45.650Z,8.70
2023-04-20T04:48:13.134Z,6.77
2023-04-20T04:50:40.036Z,6.70
2023-04-20T04:53:07.307Z,7.07
2023-04-20T04:55:34.219Z,6.80
2023-04-20T04:58:01.725Z,5.80
2023-04-20T05:00:29.353Z,5.17
2023-04-20T05:02:56.416Z,6.00
2023-04-20T05:05:23.256Z,7.10
2023-04-20T05:07:50.027Z,6.20
2023-04-20T05:10:16.891Z,5.40
2023-04-20T05:12:44.473Z,6.23
2023-04-20T05:15:11.380Z,5.73
2023-04-20T05:17:38.112Z,6.17
2023-04-20T05:20:06.771Z,6.13
2023-04-20T05:22:33.512Z,6.17
2023-04-20T05:25:00.270Z,6.10
2023-04-20T05:27:26.973Z,5.40
2023-04-20T05:29:53.856Z,6.80
2023-04-20T05:32:20.590Z,7.50
2023-04-20T05:34:47.295Z,6.83
2023-04-20T05:37:15.589Z,6.63
2023-04-20T05:39:42.805Z,5.87
2023-04-20T05:42:09.514Z,8.23
2023-04-20T05:44:36.549Z,7.47
2023-04-20T05:47:06.376Z,6.23
2023-04-20T05:49:33.480Z,6.53
2023-04-20T05:52:01.298Z,6.80
2023-04-20T05:54:28.604Z,6.43
2023-04-20T05:56:55.762Z,7.10
2023-04-20T05:59:22.475Z,7.33
2023-04-20T06:01:49.291Z,8.33
2023-04-20T06:04:16.750Z,6.83
2023-04-20T06:06:43.759Z,6.60
2023-04-20T06:09:10.878Z,7.20
2023-04-20T06:11:37.628Z,6.57
2023-04-20T06:14:04.464Z,6.80
2023-04-20T06:16:31.380Z,6.60
2023-04-20T06:18:58.411Z,6.70
2023-04-20T06:21:27.242Z,6.57
2023-04-20T06:23:53.993Z,6.83
2023-04-20T06:26:20.865Z,6.57
2023-04-20T06:28:48.479Z,6.80
2023-04-20T06:31:15.225Z,6.90
2023-04-20T06:33:41.973Z,7.33
2023-04-20T06:36:08.751Z,6.43
2023-04-20T06:38:35.967Z,6.60
2023-04-20T06:41:02.880Z,5.60
2023-04-20T06:43:30.654Z,7.43
2023-04-20T06:45:57.410Z,6.80
2023-04-20T06:48:32.239Z,6.83
2023-04-20T06:51:00.017Z,6.23
2023-04-20T06:53:26.745Z,6.33
2023-04-20T06:55:56.646Z,6.87
2023-04-20T06:58:23.382Z,6.53
2023-04-20T07:00:50.166Z,6.43
2023-04-20T07:03:18.901Z,6.83
2023-04-20T07:05:46.587Z,6.60
2023-04-20T07:08:15.755Z,5.70
2023-04-20T07:10:42.735Z,6.27
2023-04-20T07:13:09.482Z,6.73
2023-04-20T07:15:36.300Z,5.63
2023-04-20T07:18:03.106Z,6.80
2023-04-20T07:20:29.979Z,6.97
2023-04-20T07:22:56.650Z,6.30
2023-04-20T07:25:24.509Z,6.60
2023-04-20T07:27:51.403Z,6.47
2023-04-20T07:30:18.226Z,6.83
2023-04-20T07:32:45.007Z,6.80
2023-04-20T07:35:11.890Z,7.03
2023-04-20T07:37:38.897Z,6.60
2023-04-20T07:40:07.216Z,7.37
2023-04-20T07:42:36.960Z,6.83
2023-04-20T07:45:07.663Z,7.30
2023-04-20T07:47:35.380Z,6.60
2023-04-20T07:50:02.771Z,5.90
2023-04-20T07:52:29.699Z,6.43
2023-04-20T07:54:59.827Z,6.50
2023-04-20T07:57:28.094Z,5.90
2023-04-20T07:59:55.020Z,6.20
2023-04-20T08:02:22.021Z,6.40
2023-04-20T08:04:49.933Z,5.80
2023-04-20T08:07:17.613Z,6.70
2023-04-20T08:09:44.426Z,6.53
2023-04-20T08:12:11.415Z,6.17
2023-04-20T08:14:38.272Z,5.80
2023-04-20T08:17:05.169Z,5.43
2023-04-20T08:19:31.950Z,5.47
2023-04-20T08:21:59.819Z,5.50
2023-04-20T08:24:28.121Z,6.40
2023-04-20T08:26:55.135Z,5.67
2023-04-20T08:29:21.954Z,6.10
2023-04-20T08:31:50.037Z,6.07
2023-04-20T08:34:18.217Z,6.70
2023-04-20T08:36:45.206Z,6.87
2023-04-20T08:39:14.912Z,6.70
2023-04-20T08:41:41.875Z,6.10
2023-04-20T08:44:08.766Z,6.10
2023-04-20T08:46:36.152Z,6.17
2023-04-20T08:49:04.026Z,5.23
2023-04-20T08:51:33.561Z,6.90
2023-04-20T08:54:05.980Z,6.70
2023-04-20T08:56:40.754Z,6.60
2023-04-20T08:59:10.385Z,6.10
2023-04-20T09:01:39.598Z,5.80
2023-04-20T09:04:16.245Z,6.87
2023-04-20T09:06:52.984Z,6.17
2023-04-20T09:09:21.721Z,5.43
2023-04-20T09:11:59.325Z,6.90
2023-04-20T09:17:02.269Z,5.60
2023-04-20T09:19:30.560Z,6.13
2023-04-20T09:22:03.938Z,6.50
2023-04-20T09:24:34.997Z,5.77
2023-04-20T09:27:03.618Z,6.50
2023-04-20T09:29:30.461Z,5.30
2023-04-20T09:31:57.337Z,5.40
2023-04-20T09:34:24.700Z,5.93
2023-04-20T09:36:54.160Z,5.10
2023-04-20T09:39:22.910Z,5.27
2023-04-20T09:41:51.678Z,5.20
2023-04-20T09:44:19.816Z,5.37
2023-04-20T09:46:47.115Z,5.27
2023-04-20T09:49:15.081Z,5.77
2023-04-20T09:51:47.065Z,5.40
2023-04-20T09:54:14.895Z,4.33
2023-04-20T09:56:42.398Z,5.27
2023-04-20T09:59:09.160Z,5.50
2023-04-20T10:01:38.235Z,5.20
2023-04-20T10:04:10.756Z,5.40
2023-04-20T10:06:38.048Z,5.80
2023-04-20T10:09:09.942Z,5.90
2023-04-20T10:11:51.586Z,5.40
2023-04-20T10:14:26.266Z,5.43
2023-04-20T10:17:11.575Z,5.20
2023-04-20T10:19:45.403Z,6.00
2023-04-20T10:22:25.109Z,5.10
2023-04-20T10:24:51.846Z,6.10
2023-04-20T10:27:20.278Z,5.47
2023-04-20T10:29:47.557Z,5.47
2023-04-20T10:32:28.936Z,5.20
2023-04-20T10:35:10.191Z,4.63
2023-04-20T10:37:51.133Z,5.00
2023-04-20T10:40:27.061Z,5.60
2023-04-20T10:42:54.230Z,5.20
2023-04-20T10:45:22.054Z,4.83
2023-04-20T10:47:49.072Z,5.47
2023-04-20T10:50:16.584Z,4.70
2023-04-20T10:52:44.675Z,5.17
2023-04-20T10:55:25.611Z,4.47
2023-04-20T10:57:53.451Z,4.60
2023-04-20T11:00:26.183Z,4.67
2023-04-20T11:02:55.440Z,5.50
2023-04-20T11:05:23.915Z,5.73
2023-04-20T11:07:58.770Z,5.03
2023-04-20T11:10:40.821Z,3.83
2023-04-20T11:13:08.167Z,4.43
2023-04-20T11:15:35.547Z,4.20
2023-04-20T11:18:10.446Z,4.57
2023-04-20T11:20:38.232Z,3.60
2023-04-20T11:23:06.015Z,4.10
2023-04-20T11:25:32.819Z,4.27
2023-04-20T11:28:09.169Z,3.27
2023-04-20T11:30:42.596Z,3.73
2023-04-20T11:33:10.270Z,3.23
2023-04-20T11:35:42.139Z,3.20
2023-04-20T11:38:09.467Z,3.60
2023-04-20T11:40:36.508Z,2.73
2023-04-20T11:43:04.800Z,3.63
2023-04-20T11:45:36.715Z,2.90
2023-04-20T11:48:05.123Z,2.67
2023-04-20T11:50:31.983Z,3.10
2023-04-20T11:52:58.800Z,2.97
2023-04-20T11:55:25.882Z,2.70
2023-04-20T11:57:52.653Z,2.83
2023-04-20T12:00:20.574Z,2.63
2023-04-20T12:02:47.568Z,2.63
2023-04-20T12:05:14.465Z,2.80
2023-04-20T12:07:41.302Z,3.30
2023-04-20T12:10:08.869Z,2.93
2023-04-20T12:12:36.832Z,3.10
2023-04-20T12:15:03.864Z,2.70
2023-04-20T12:17:30.657Z,3.07
2023-04-20T12:19:57.978Z,3.77
2023-04-20T12:22:24.852Z,3.20
2023-04-20T12:24:51.597Z,3.10
2023-04-20T12:27:18.758Z,3.77
2023-04-20T12:29:45.618Z,3.43
2023-04-20T12:32:12.586Z,3.40
2023-04-20T12:34:39.272Z,3.90
2023-04-20T12:37:05.962Z,3.10
2023-04-20T12:39:32.743Z,3.40
2023-04-20T12:41:59.530Z,4.60
2023-04-20T12:44:26.431Z,4.37
2023-04-20T12:46:53.151Z,4.10
2023-04-20T12:49:20.165Z,3.73
2023-04-20T12:51:47.086Z,3.57
2023-04-20T12:54:13.932Z,3.73
2023-04-20T12:56:40.612Z,3.63
2023-04-20T12:59:07.747Z,3.17
2023-04-20T13:01:34.690Z,2.53
2023-04-20T13:04:01.695Z,3.63
2023-04-20T13:06:28.556Z,3.27
2023-04-20T13:08:55.365Z,4.80
2023-04-20T13:11:22.185Z,4.40
2023-04-20T13:13:48.990Z,4.10
2023-04-20T13:16:16.213Z,4.60
2023-04-20T13:18:43.082Z,4.30
2023-04-20T13:21:09.963Z,4.83
2023-04-20T13:23:38.112Z,5.20
2023-04-20T13:26:06.651Z,5.13
2023-04-20T13:28:33.480Z,4.90
2023-04-20T13:31:00.286Z,6.80
2023-04-20T13:33:27.012Z,6.00
2023-04-20T13:35:53.831Z,4.87
2023-04-20T13:38:20.705Z,5.63
2023-04-20T13:40:48.276Z,7.23
2023-04-20T13:43:15.414Z,5.30
2023-04-20T13:45:42.422Z,5.53
2023-04-20T13:48:09.321Z,6.43
2023-04-20T13:50:36.366Z,4.50
2023-04-20T13:53:03.324Z,4.40
2023-04-20T13:55:31.088Z,5.30
2023-04-20T13:57:57.813Z,5.30
2023-04-20T14:00:26.263Z,5.57
2023-04-20T14:02:53.309Z,5.33
2023-04-20T14:05:20.245Z,4.47
2023-04-20T14:07:47.190Z,5.00
2023-04-20T14:10:13.997Z,5.37
2023-04-20T14:12:40.913Z,4.97
2023-04-20T14:15:08.122Z,4.47
2023-04-20T14:17:34.905Z,4.87
2023-04-20T14:20:02.398Z,5.63
2023-04-20T14:22:34.316Z,4.80
2023-04-20T14:25:08.456Z,4.77
2023-04-20T14:27:35.512Z,4.80
2023-04-20T14:30:02.743Z,4.73
2023-04-20T14:32:31.158Z,4.10
2023-04-20T14:34:58.037Z,4.53
2023-04-20T14:37:27.106Z,4.50
2023-04-20T14:39:53.981Z,4.50
2023-04-20T14:42:21.453Z,4.30
2023-04-20T14:44:48.878Z,4.33
2023-04-20T14:47:15.966Z,4.60
2023-04-20T14:49:44.493Z,4.83
2023-04-20T14:52:11.285Z,4.20
2023-04-20T14:54:38.070Z,4.00
2023-04-20T14:57:05.046Z,4.70
2023-04-20T14:59:33.684Z,4.53
2023-04-20T15:02:03.123Z,4.43
2023-04-20T15:04:30.504Z,3.90
2023-04-20T15:06:57.632Z,4.00
2023-04-20T15:09:24.496Z,4.30
2023-04-20T15:11:51.277Z,4.80
2023-04-20T15:14:18.181Z,4.67
2023-04-20T15:16:45.137Z,4.10
2023-04-20T15:19:11.915Z,4.77
2023-04-20T15:21:38.885Z,5.00
2023-04-20T15:24:06.131Z,5.30
2023-04-20T15:26:33.222Z,4.73
2023-04-20T15:28:59.919Z,5.67
2023-04-20T15:31:27.574Z,4.33
2023-04-20T15:33:54.539Z,4.60
2023-04-20T15:36:21.421Z,4.60
2023-04-20T15:38:48.125Z,5.30
2023-04-20T15:41:16.342Z,4.77
2023-04-20T15:43:43.737Z,4.73
2023-04-20T15:46:11.096Z,5.47
2023-04-20T15:48:37.922Z,5.20
2023-04-20T15:51:04.960Z,5.10
2023-04-20T15:53:35.264Z,4.53
2023-04-20T15:56:02.031Z,5.00
2023-04-20T15:58:28.992Z,4.83
2023-04-20T16:00:55.784Z,4.80
2023-04-20T16:03:22.706Z,4.77
2023-04-20T16:05:50.837Z,4.57
2023-04-20T16:08:18.951Z,4.73
2023-04-20T16:10:45.699Z,4.47
2023-04-20T16:13:12.403Z,3.90
2023-04-20T16:15:39.383Z,4.30
2023-04-20T16:18:06.442Z,4.73
2023-04-20T16:20:33.333Z,4.60
2023-04-20T16:23:00.035Z,5.37
2023-04-20T16:25:27.591Z,4.40
2023-04-20T16:27:54.478Z,5.30
2023-04-20T16:30:21.695Z,6.00
2023-04-20T16:32:48.551Z,6.30
2023-04-20T16:35:15.458Z,5.77
2023-04-20T16:37:42.362Z,5.63
2023-04-20T16:40:10.215Z,5.73
2023-04-20T16:42:37.377Z,5.33
2023-04-20T16:45:04.632Z,5.90
2023-04-20T16:47:31.393Z,5.90
2023-04-20T16:49:58.595Z,6.07
2023-04-20T16:52:25.420Z,5.80
2023-04-20T16:54:52.211Z,5.97
2023-04-20T16:57:18.993Z,7.57
2023-04-20T16:59:45.957Z,6.10
2023-04-20T17:02:13.038Z,4.93
2023-04-20T17:04:39.905Z,6.43
2023-04-20T17:07:06.614Z,5.80
2023-04-20T17:09:33.306Z,5.50
2023-04-20T17:12:01.196Z,4.67
2023-04-20T17:14:28.114Z,5.80
2023-04-20T17:16:57.265Z,6.30
2023-04-20T17:19:24.091Z,6.10
2023-04-20T17:21:50.832Z,6.10
2023-04-20T17:24:17.799Z,6.90
2023-04-20T17:26:46.408Z,6.60
2023-04-20T17:29:13.673Z,6.47
2023-04-20T17:31:40.463Z,6.77
2023-04-20T17:34:07.303Z,6.27
2023-04-20T17:36:34.487Z,6.03
2023-04-20T17:39:01.353Z,7.10
2023-04-20T17:41:28.661Z,6.87
2023-04-20T17:43:55.476Z,6.23
2023-04-20T17:46:23.137Z,6.97
2023-04-20T17:48:49.876Z,6.70
2023-04-20T17:51:16.755Z,6.50
2023-04-20T17:53:43.606Z,8.10
2023-04-20T17:56:10.938Z,6.50
2023-04-20T17:58:37.739Z,6.77
2023-04-20T18:01:04.887Z,7.10
2023-04-20T18:03:31.870Z,7.37
2023-04-20T18:05:58.705Z,7.10
2023-04-20T18:08:26.115Z,8.37
2023-04-20T18:10:52.889Z,9.30
2023-04-20T18:13:19.729Z,8.17
2023-04-20T18:15:46.505Z,7.53
2023-04-20T18:18:13.333Z,6.73
2023-04-20T18:20:40.523Z,7.10
2023-04-20T18:23:07.502Z,7.63
2023-04-20T18:25:34.594Z,6.60
2023-04-20T18:28:01.627Z,7.17
2023-04-20T18:30:28.402Z,9.80
2023-04-20T18:32:55.250Z,8.60
2023-04-20T18:35:22.033Z,8.00
2023-04-20T18:37:48.803Z,9.40
2023-04-20T18:40:16.514Z,9.17
2023-04-20T18:42:43.366Z,10.93
2023-04-20T18:45:12.258Z,8.97
2023-04-20T18:47:39.364Z,7.23
2023-04-20T18:50:08.995Z,8.60
2023-04-20T18:52:36.021Z,10.30
2023-04-20T18:55:03.998Z,12.37
2023-04-20T18:57:30.823Z,10.27
2023-04-20T18:59:57.545Z,9.60
2023-04-20T19:02:24.713Z,9.30
2023-04-20T19:04:51.789Z,9.27
2023-04-20T19:07:18.678Z,11.13
2023-04-20T19:09:45.499Z,10.83
2023-04-20T19:12:12.392Z,11.07
2023-04-20T19:14:39.131Z,11.33
2023-04-20T19:17:07.201Z,9.80
2023-04-20T19:19:34.362Z,10.70
2023-04-20T19:22:01.764Z,11.50
2023-04-20T19:24:28.497Z,13.80
2023-04-20T19:26:55.336Z,14.00
2023-04-20T19:29:22.069Z,13.50
2023-04-20T19:31:49.254Z,14.10
2023-04-20T19:34:16.349Z,15.20
2023-04-20T19:36:43.224Z,13.50
2023-04-20T19:39:10.538Z,13.60
2023-04-20T19:41:38.634Z,14.10
2023-04-20T19:44:06.354Z,14.50
2023-04-20T19:46:33.781Z,15.03
2023-04-20T19:49:01.082Z,14.67
2023-04-20T19:51:27.858Z,14.17
2023-04-20T19:53:54.642Z,13.20
2023-04-20T19:56:21.525Z,13.40
2023-04-20T19:58:48.276Z,13.57
2023-04-20T20:01:15.151Z,14.77
2023-04-20T20:03:43.328Z,12.93
2023-04-20T20:06:10.406Z,12.70
2023-04-20T20:08:37.695Z,13.80
2023-04-20T20:11:05.171Z,14.40
2023-04-20T20:13:32.068Z,15.90
2023-04-20T20:15:59.108Z,17.23
2023-04-20T20:18:26.572Z,18.73
2023-04-20T20:20:53.372Z,18.90
2023-04-20T20:23:20.245Z,18.97
2023-04-20T20:25:47.214Z,20.23
2023-04-20T20:28:14.023Z,16.70
2023-04-20T20:30:44.981Z,17.00
2023-04-20T20:33:13.274Z,16.97
2023-04-20T20:35:40.817Z,15.30
2023-04-20T20:38:09.119Z,15.37
2023-04-20T20:40:36.083Z,14.80
2023-04-20T20:43:03.840Z,20.13
2023-04-20T20:45:31.795Z,19.77
2023-04-20T20:47:59.333Z,15.70
2023-04-20T20:50:27.893Z,16.00
2023-04-20T20:52:54.789Z,15.37
2023-04-20T20:55:21.585Z,14.30
2023-04-20T20:57:48.332Z,14.90
2023-04-20T21:00:16.073Z,15.07
2023-04-20T21:02:43.071Z,14.00
2023-04-20T21:05:10.634Z,15.90
2023-04-20T21:07:37.614Z,15.37
2023-04-20T21:10:04.811Z,14.43
2023-04-20T21:12:31.763Z,15.90
2023-04-20T21:14:58.682Z,15.33
2023-04-20T21:17:25.616Z,15.87
2023-04-20T21:19:52.416Z,15.00
2023-04-20T21:22:20.156Z,16.50
2023-04-20T21:24:47.061Z,17.57
2023-04-20T21:27:13.745Z,15.63
2023-04-20T21:29:40.594Z,16.97
2023-04-20T21:32:07.378Z,17.00
2023-04-20T21:34:34.224Z,15.87
2023-04-20T21:37:04.152Z,16.30
2023-04-20T21:39:32.137Z,17.17
2023-04-20T21:41:59.740Z,17.33
2023-04-20T21:44:26.954Z,16.50
2023-04-20T21:46:53.805Z,16.03
2023-04-20T21:49:20.919Z,16.80
2023-04-20T21:51:47.889Z,17.43
2023-04-20T21:54:14.764Z,18.20
2023-04-20T21:56:41.555Z,19.63
2023-04-20T21:59:08.383Z,19.10
2023-04-20T22:01:35.285Z,20.10
2023-04-20T22:04:02.364Z,18.70
2023-04-20T22:06:29.390Z,21.10
2023-04-20T22:08:56.543Z,19.70
2023-04-20T22:11:23.406Z,17.03
2023-04-20T22:13:50.399Z,17.63
2023-04-20T22:16:17.987Z,18.57
2023-04-20T22:18:44.777Z,18.90
2023-04-20T22:21:11.588Z,18.93
2023-04-20T22:23:38.389Z,17.43
2023-04-20T22:26:05.304Z,17.70
2023-04-20T22:28:32.110Z,18.80
2023-04-20T22:30:59.025Z,17.70
2023-04-20T22:33:25.967Z,18.77
2023-04-20T22:35:52.786Z,17.93
2023-04-20T22:38:19.729Z,18.23
2023-04-20T22:40:46.592Z,19.03
2023-04-20T22:43:13.329Z,18.90
2023-04-20T22:45:40.216Z,18.33
2023-04-20T22:48:07.083Z,18.50
2023-04-20T22:50:35.163Z,18.47
2023-04-20T22:53:01.907Z,17.63
2023-04-20T22:55:28.669Z,16.67
2023-04-20T22:57:55.589Z,18.80
2023-04-20T23:00:22.363Z,18.23
2023-04-20T23:02:49.614Z,18.43
2023-04-20T23:05:20.245Z,18.13
2023-04-20T23:07:48.098Z,18.80
2023-04-20T23:10:16.221Z,18.20
2023-04-20T23:12:44.571Z,20.60
2023-04-20T23:15:12.506Z,19.30
2023-04-20T23:17:39.802Z,17.53
2023-04-20T23:20:13.912Z,19.00
2023-04-20T23:22:41.303Z,19.17
2023-04-20T23:25:10.024Z,18.30
2023-04-20T23:27:36.897Z,19.60
2023-04-20T23:30:04.100Z,17.20
2023-04-20T23:32:31.374Z,20.63
2023-04-20T23:34:58.107Z,21.50
2023-04-20T23:37:24.791Z,20.33
2023-04-20T23:39:51.504Z,21.00
2023-04-20T23:42:18.223Z,21.00
2023-04-20T23:44:44.998Z,21.27
2023-04-20T23:47:11.788Z,21.73
2023-04-20T23:49:38.646Z,20.70
2023-04-20T23:52:05.726Z,22.57
2023-04-20T23:54:33.398Z,21.80
2023-04-20T23:57:00.278Z,20.97
2023-04-20T23:59:27.038Z,22.87
