createdAt,value
2019-05-05T00:00:57.998Z,19.60
2019-05-05T00:02:14.438Z,22.20
2019-05-05T00:03:21.204Z,21.80
2019-05-05T00:04:45.491Z,26.40
2019-05-05T00:05:49.029Z,25.40
2019-05-05T00:06:51.645Z,27.60
2019-05-05T00:07:54.347Z,20.60
2019-05-05T00:08:57.057Z,24.80
2019-05-05T00:09:59.610Z,20.00
2019-05-05T00:11:15.515Z,18.20
2019-05-05T00:12:20.380Z,19.80
2019-05-05T00:13:27.743Z,25.20
2019-05-05T00:14:49.190Z,21.00
2019-05-05T00:15:57.276Z,25.40
2019-05-05T00:17:05.325Z,28.20
2019-05-05T00:18:07.845Z,22.00
2019-05-05T00:19:10.173Z,24.00
2019-05-05T00:20:14.495Z,27.60
2019-05-05T00:21:17.060Z,20.40
2019-05-05T00:22:19.727Z,23.80
2019-05-05T00:23:22.272Z,23.60
2019-05-05T00:24:25.816Z,25.60
2019-05-05T00:25:27.940Z,21.60
2019-05-05T00:26:30.566Z,28.00
2019-05-05T00:27:34.685Z,23.80
2019-05-05T00:28:37.841Z,23.80
2019-05-05T00:29:40.860Z,24.40
2019-05-05T00:30:44.830Z,26.00
2019-05-05T00:31:47.255Z,28.00
2019-05-05T00:32:50.345Z,29.20
2019-05-05T00:33:54.383Z,26.60
2019-05-05T00:34:57.704Z,27.60
2019-05-05T00:36:04.551Z,27.00
2019-05-05T00:37:06.977Z,22.20
2019-05-05T00:38:10.271Z,28.00
2019-05-05T00:39:14.937Z,25.40
2019-05-05T00:40:17.532Z,23.60
2019-05-05T00:41:20.750Z,27.40
2019-05-05T00:42:25.145Z,27.00
2019-05-05T00:43:27.525Z,23.40
2019-05-05T00:44:29.913Z,26.00
2019-05-05T00:45:34.463Z,26.80
2019-05-05T00:46:48.110Z,21.00
2019-05-05T00:47:54.412Z,26.80
2019-05-05T00:48:59.490Z,32.40
2019-05-05T00:50:05.670Z,28.20
2019-05-05T00:51:08.663Z,24.20
2019-05-05T00:52:10.945Z,26.20
2019-05-05T00:53:14.579Z,24.80
2019-05-05T00:54:17.385Z,21.20
2019-05-05T00:55:19.955Z,21.20
2019-05-05T00:56:25.068Z,17.80
2019-05-05T00:57:27.572Z,25.00
2019-05-05T00:58:31.705Z,18.00
2019-05-05T00:59:34.882Z,24.40
2019-05-05T01:00:44.387Z,19.40
2019-05-05T01:02:07.046Z,18.00
2019-05-05T01:03:10.369Z,23.80
2019-05-05T01:04:14.547Z,28.40
2019-05-05T01:05:22.399Z,17.20
2019-05-05T01:06:26.610Z,19.00
2019-05-05T01:07:28.978Z,21.40
2019-05-05T01:08:32.024Z,21.40
2019-05-05T01:09:37.205Z,18.80
2019-05-05T01:10:39.429Z,20.80
2019-05-05T01:11:42.259Z,19.00
2019-05-05T01:12:45.079Z,23.20
2019-05-05T01:13:47.946Z,19.80
2019-05-05T01:14:50.372Z,18.60
2019-05-05T01:15:54.188Z,24.40
2019-05-05T01:16:56.620Z,22.40
2019-05-05T01:18:02.082Z,23.80
2019-05-05T01:19:04.480Z,24.60
2019-05-05T01:20:07.886Z,21.80
2019-05-05T01:21:10.539Z,24.00
2019-05-05T01:22:14.373Z,27.60
2019-05-05T01:23:17.060Z,25.20
2019-05-05T01:24:20.740Z,25.00
2019-05-05T01:25:25.288Z,22.40
2019-05-05T01:26:27.669Z,19.80
2019-05-05T01:27:30.884Z,24.60
2019-05-05T01:28:35.356Z,22.20
2019-05-05T01:29:41.210Z,25.80
2019-05-05T01:30:46.514Z,26.60
2019-05-05T01:31:48.995Z,30.80
2019-05-05T01:33:09.763Z,29.00
2019-05-05T01:34:16.191Z,30.60
2019-05-05T01:35:20.415Z,25.60
2019-05-05T01:36:24.185Z,29.40
2019-05-05T01:37:28.655Z,27.00
2019-05-05T01:38:36.241Z,27.80
2019-05-05T01:39:40.147Z,25.40
2019-05-05T01:40:54.797Z,30.20
2019-05-05T01:41:59.307Z,29.40
2019-05-05T01:43:01.769Z,29.80
2019-05-05T01:44:04.881Z,27.40
2019-05-05T01:45:07.948Z,26.00
2019-05-05T01:46:10.447Z,25.00
2019-05-05T01:47:14.760Z,25.00
2019-05-05T01:48:17.422Z,26.00
2019-05-05T01:49:19.818Z,29.80
2019-05-05T01:50:24.685Z,34.60
2019-05-05T01:51:26.817Z,31.00
2019-05-05T01:52:28.703Z,33.00
2019-05-05T01:53:31.174Z,29.00
2019-05-05T01:54:35.303Z,26.80
2019-05-05T01:55:37.977Z,32.20
2019-05-05T01:56:42.131Z,26.80
2019-05-05T01:57:45.413Z,30.60
2019-05-05T01:58:48.129Z,31.00
2019-05-05T01:59:50.899Z,26.20
2019-05-05T02:00:54.570Z,24.80
2019-05-05T02:01:57.943Z,29.80
2019-05-05T02:03:00.509Z,26.00
2019-05-05T02:04:05.385Z,27.60
2019-05-05T02:05:08.285Z,30.60
2019-05-05T02:06:14.130Z,20.60
2019-05-05T02:07:17.820Z,24.20
2019-05-05T02:08:20.516Z,26.80
2019-05-05T02:09:24.978Z,24.60
2019-05-05T02:10:28.124Z,26.20
2019-05-05T02:11:30.409Z,19.00
2019-05-05T02:12:32.860Z,29.60
2019-05-05T02:13:35.596Z,24.60
2019-05-05T02:14:38.473Z,22.60
2019-05-05T02:15:41.561Z,23.20
2019-05-05T02:16:45.174Z,26.40
2019-05-05T02:17:47.818Z,29.80
2019-05-05T02:18:49.685Z,20.40
2019-05-05T02:19:54.979Z,23.20
2019-05-05T02:21:04.977Z,19.60
2019-05-05T02:22:07.838Z,22.80
2019-05-05T02:23:15.017Z,21.20
2019-05-05T02:24:18.024Z,23.40
2019-05-05T02:25:20.300Z,25.40
2019-05-05T02:26:24.508Z,20.60
2019-05-05T02:27:27.095Z,20.60
2019-05-05T02:28:39.023Z,19.40
2019-05-05T02:29:41.876Z,27.20
2019-05-05T02:30:55.533Z,24.00
2019-05-05T02:32:16.232Z,23.00
2019-05-05T02:33:20.599Z,23.60
2019-05-05T02:34:25.695Z,24.60
2019-05-05T02:35:28.509Z,24.00
2019-05-05T02:36:31.230Z,25.20
2019-05-05T02:37:35.580Z,21.80
2019-05-05T02:38:37.926Z,17.60
2019-05-05T02:39:46.082Z,25.40
2019-05-05T02:40:47.132Z,23.40
2019-05-05T02:41:50.365Z,22.40
2019-05-05T02:42:54.941Z,18.80
2019-05-05T02:43:57.272Z,19.40
2019-05-05T02:45:04.566Z,16.40
2019-05-05T02:46:15.145Z,20.40
2019-05-05T02:47:40.519Z,22.20
2019-05-05T02:48:45.759Z,24.80
2019-05-05T02:49:48.619Z,22.00
2019-05-05T02:51:02.131Z,19.00
2019-05-05T02:52:04.888Z,23.80
2019-05-05T02:53:08.186Z,19.00
2019-05-05T02:54:11.210Z,27.20
2019-05-05T02:55:14.729Z,20.60
2019-05-05T02:56:25.348Z,26.20
2019-05-05T02:57:27.773Z,20.60
2019-05-05T02:58:34.023Z,22.60
2019-05-05T02:59:38.523Z,25.00
2019-05-05T03:00:59.643Z,20.00
2019-05-05T03:02:04.427Z,26.60
2019-05-05T03:03:08.022Z,27.40
2019-05-05T03:04:11.111Z,25.40
2019-05-05T03:05:14.330Z,21.60
2019-05-05T03:06:17.063Z,25.80
2019-05-05T03:07:22.550Z,28.60
2019-05-05T03:08:26.080Z,33.40
2019-05-05T03:09:30.220Z,24.20
2019-05-05T03:10:33.989Z,26.20
2019-05-05T03:11:37.376Z,31.00
2019-05-05T03:12:39.759Z,27.00
2019-05-05T03:13:45.172Z,29.00
2019-05-05T03:14:53.530Z,26.40
2019-05-05T03:16:16.216Z,28.20
2019-05-05T03:17:19.542Z,24.00
2019-05-05T03:18:24.567Z,23.60
2019-05-05T03:19:26.707Z,23.60
2019-05-05T03:20:29.195Z,23.40
2019-05-05T03:21:33.524Z,26.60
2019-05-05T03:22:36.496Z,25.80
2019-05-05T03:23:39.032Z,52.20
2019-05-05T03:24:44.697Z,34.40
2019-05-05T03:25:48.708Z,31.40
2019-05-05T03:26:53.561Z,32.40
2019-05-05T03:27:55.292Z,24.80
2019-05-05T03:29:00.009Z,31.20
2019-05-05T03:30:05.534Z,37.00
2019-05-05T03:31:09.469Z,36.80
2019-05-05T03:32:15.546Z,22.20
2019-05-05T03:33:16.620Z,33.60
2019-05-05T03:34:19.204Z,27.60
2019-05-05T03:35:24.094Z,29.60
2019-05-05T03:36:26.787Z,28.60
2019-05-05T03:37:31.114Z,32.20
2019-05-05T03:38:34.795Z,28.20
2019-05-05T03:39:39.011Z,25.00
2019-05-05T03:40:43.692Z,25.80
2019-05-05T03:41:54.286Z,22.80
2019-05-05T03:43:12.024Z,16.60
2019-05-05T03:44:26.251Z,19.40
2019-05-05T03:45:30.712Z,18.40
2019-05-05T03:46:34.492Z,23.60
2019-05-05T03:47:38.045Z,18.60
2019-05-05T03:48:40.696Z,22.40
2019-05-05T03:49:44.172Z,20.20
2019-05-05T03:50:47.132Z,24.00
2019-05-05T03:51:49.224Z,23.00
2019-05-05T03:52:54.438Z,23.80
2019-05-05T03:53:57.082Z,24.20
2019-05-05T03:54:59.095Z,25.60
2019-05-05T03:56:03.952Z,22.60
2019-05-05T03:57:07.181Z,27.80
2019-05-05T03:58:09.450Z,26.00
2019-05-05T03:59:14.122Z,21.40
2019-05-05T04:00:28.390Z,20.60
2019-05-05T04:01:37.856Z,25.80
2019-05-05T04:02:42.045Z,22.00
2019-05-05T04:03:44.025Z,24.20
2019-05-05T04:04:48.522Z,20.80
2019-05-05T04:05:53.788Z,22.80
2019-05-05T04:06:57.023Z,28.80
2019-05-05T04:08:00.061Z,27.60
2019-05-05T04:09:04.760Z,27.40
2019-05-05T04:10:08.069Z,20.80
2019-05-05T04:11:12.016Z,22.80
2019-05-05T04:12:14.865Z,25.20
2019-05-05T04:13:17.312Z,23.60
2019-05-05T04:14:21.656Z,25.00
2019-05-05T04:15:24.482Z,24.40
2019-05-05T04:16:29.217Z,24.80
2019-05-05T04:17:34.356Z,25.40
2019-05-05T04:18:43.486Z,23.20
2019-05-05T04:19:47.667Z,22.20
2019-05-05T04:20:50.069Z,27.40
2019-05-05T04:21:53.660Z,27.80
2019-05-05T04:22:58.163Z,25.40
2019-05-05T04:24:01.203Z,20.80
2019-05-05T04:25:04.730Z,23.20
2019-05-05T04:26:07.229Z,28.40
2019-05-05T04:27:09.519Z,21.40
2019-05-05T04:28:13.541Z,21.60
2019-05-05T04:29:15.633Z,20.60
2019-05-05T04:30:18.381Z,30.00
2019-05-05T04:31:20.301Z,24.40
2019-05-05T04:32:24.455Z,24.60
2019-05-05T04:33:27.203Z,26.60
2019-05-05T04:34:30.024Z,31.80
2019-05-05T04:35:33.985Z,22.20
2019-05-05T04:36:36.419Z,23.20
2019-05-05T04:37:39.204Z,23.20
2019-05-05T04:38:41.451Z,20.80
2019-05-05T04:39:44.535Z,23.40
2019-05-05T04:40:46.420Z,20.20
2019-05-05T04:41:48.594Z,20.20
2019-05-05T04:42:52.023Z,26.00
2019-05-05T04:43:54.804Z,19.20
2019-05-05T04:44:57.759Z,18.80
2019-05-05T04:45:59.749Z,19.80
2019-05-05T04:47:19.141Z,16.40
2019-05-05T04:48:24.211Z,13.60
2019-05-05T04:49:31.580Z,22.20
2019-05-05T04:50:34.535Z,24.00
2019-05-05T04:51:49.345Z,26.80
2019-05-05T04:52:46.240Z,21.80
2019-05-05T04:54:06.484Z,22.00
2019-05-05T04:55:09.484Z,21.80
2019-05-05T04:56:14.128Z,22.00
2019-05-05T04:57:16.013Z,23.40
2019-05-05T04:58:18.350Z,24.80
2019-05-05T04:59:20.668Z,27.00
2019-05-05T05:00:24.150Z,22.00
2019-05-05T05:01:27.533Z,27.40
2019-05-05T05:02:33.956Z,18.80
2019-05-05T05:03:47.798Z,22.00
2019-05-05T05:04:53.568Z,24.40
2019-05-05T05:06:05.014Z,22.60
2019-05-05T05:07:07.431Z,26.00
2019-05-05T05:08:09.626Z,21.00
2019-05-05T05:09:14.495Z,20.00
2019-05-05T05:10:17.764Z,18.40
2019-05-05T05:11:20.984Z,17.80
2019-05-05T05:12:23.830Z,24.60
2019-05-05T05:13:26.263Z,19.00
2019-05-05T05:14:28.697Z,19.60
2019-05-05T05:15:31.298Z,23.40
2019-05-05T05:16:33.320Z,18.20
2019-05-05T05:17:38.826Z,23.20
2019-05-05T05:18:42.009Z,23.40
2019-05-05T05:19:44.433Z,22.80
2019-05-05T05:20:46.951Z,21.20
2019-05-05T05:22:00.872Z,16.20
2019-05-05T05:22:54.887Z,19.80
2019-05-05T05:23:57.635Z,15.60
2019-05-05T05:24:59.923Z,24.60
2019-05-05T05:26:02.351Z,20.60
2019-05-05T05:27:05.112Z,28.00
2019-05-05T05:28:07.471Z,24.00
2019-05-05T05:29:11.239Z,21.60
2019-05-05T05:30:14.135Z,24.40
2019-05-05T05:31:15.950Z,23.40
2019-05-05T05:32:18.505Z,22.60
2019-05-05T05:33:21.141Z,23.60
2019-05-05T05:34:24.002Z,22.20
2019-05-05T05:35:26.514Z,24.60
2019-05-05T05:36:29.265Z,22.20
2019-05-05T05:37:34.260Z,23.40
2019-05-05T05:38:36.569Z,21.00
2019-05-05T05:39:45.157Z,28.80
2019-05-05T05:40:49.451Z,19.20
2019-05-05T05:41:51.608Z,18.40
2019-05-05T05:42:54.308Z,20.80
2019-05-05T05:44:03.443Z,18.40
2019-05-05T05:45:16.839Z,17.60
2019-05-05T05:46:19.394Z,15.20
2019-05-05T05:47:24.443Z,14.40
2019-05-05T05:48:35.036Z,20.60
2019-05-05T05:49:41.040Z,20.60
2019-05-05T05:50:51.086Z,17.40
2019-05-05T05:51:53.912Z,16.40
2019-05-05T05:52:56.498Z,21.00
2019-05-05T05:53:59.058Z,17.20
2019-05-05T05:55:04.275Z,22.00
2019-05-05T05:56:06.898Z,25.40
2019-05-05T05:57:13.473Z,21.00
2019-05-05T05:58:15.616Z,16.20
2019-05-05T05:59:18.738Z,30.00
2019-05-05T06:00:20.676Z,23.20
2019-05-05T06:01:24.154Z,25.80
2019-05-05T06:02:26.796Z,29.20
2019-05-05T06:03:29.266Z,24.60
2019-05-05T06:04:31.151Z,25.40
2019-05-05T06:05:34.369Z,26.80
2019-05-05T06:06:37.210Z,19.20
2019-05-05T06:07:39.374Z,21.40
2019-05-05T06:08:43.824Z,26.80
2019-05-05T06:09:46.269Z,23.80
2019-05-05T06:10:50.695Z,22.40
2019-05-05T06:11:55.227Z,23.40
2019-05-05T06:12:57.466Z,18.40
2019-05-05T06:14:00.321Z,22.80
2019-05-05T06:15:04.147Z,24.00
2019-05-05T06:16:06.091Z,20.40
2019-05-05T06:17:08.594Z,20.20
2019-05-05T06:18:13.644Z,18.60
2019-05-05T06:19:17.151Z,18.40
2019-05-05T06:20:19.779Z,18.00
2019-05-05T06:21:24.161Z,27.40
2019-05-05T06:22:29.419Z,18.60
2019-05-05T06:23:30.147Z,18.60
2019-05-05T06:24:34.429Z,21.40
2019-05-05T06:25:38.171Z,16.00
2019-05-05T06:26:40.907Z,20.00
2019-05-05T06:27:44.600Z,21.40
2019-05-05T06:28:48.633Z,19.40
2019-05-05T06:29:50.888Z,27.20
2019-05-05T06:30:54.637Z,23.00
2019-05-05T06:31:57.619Z,26.00
2019-05-05T06:32:59.947Z,27.40
2019-05-05T06:34:03.571Z,21.00
2019-05-05T06:35:13.836Z,22.40
2019-05-05T06:36:15.890Z,19.60
2019-05-05T06:37:17.807Z,24.40
2019-05-05T06:38:19.983Z,19.60
2019-05-05T06:39:24.043Z,26.20
2019-05-05T06:40:46.703Z,20.00
2019-05-05T06:41:50.956Z,20.80
2019-05-05T06:43:13.476Z,19.80
2019-05-05T06:44:17.965Z,19.40
2019-05-05T06:45:30.758Z,14.20
2019-05-05T06:46:44.490Z,15.40
2019-05-05T06:47:47.378Z,22.00
2019-05-05T06:48:49.686Z,20.00
2019-05-05T06:49:54.079Z,18.40
2019-05-05T06:50:57.088Z,21.00
2019-05-05T06:51:59.069Z,20.00
2019-05-05T06:53:01.339Z,18.80
2019-05-05T06:54:04.638Z,21.00
2019-05-05T06:55:06.981Z,19.60
2019-05-05T06:56:09.632Z,22.60
2019-05-05T06:57:13.672Z,16.00
2019-05-05T06:58:15.867Z,18.60
2019-05-05T06:59:18.960Z,19.20
2019-05-05T07:00:20.864Z,25.40
2019-05-05T07:01:24.761Z,23.20
2019-05-05T07:02:28.540Z,24.80
2019-05-05T07:03:30.938Z,19.00
2019-05-05T07:04:33.999Z,20.80
2019-05-05T07:05:36.781Z,19.40
2019-05-05T07:06:51.662Z,17.20
2019-05-05T07:07:43.934Z,15.20
2019-05-05T07:08:46.684Z,16.60
2019-05-05T07:09:49.196Z,21.60
2019-05-05T07:10:51.578Z,19.40
2019-05-05T07:11:54.999Z,23.80
2019-05-05T07:12:56.698Z,15.60
2019-05-05T07:13:59.235Z,14.60
2019-05-05T07:15:05.888Z,15.40
2019-05-05T07:16:08.487Z,14.40
2019-05-05T07:17:10.983Z,17.00
2019-05-05T07:18:14.246Z,16.00
2019-05-05T07:19:16.791Z,14.00
2019-05-05T07:20:19.407Z,14.60
2019-05-05T07:21:23.689Z,18.20
2019-05-05T07:22:26.331Z,15.80
2019-05-05T07:23:28.777Z,18.60
2019-05-05T07:24:31.287Z,18.40
2019-05-05T07:25:42.055Z,17.40
2019-05-05T07:26:37.921Z,17.40
2019-05-05T07:27:40.276Z,15.80
2019-05-05T07:28:44.724Z,15.80
2019-05-05T07:29:48.387Z,12.40
2019-05-05T07:30:51.211Z,11.80
2019-05-05T07:31:54.591Z,10.80
2019-05-05T07:32:57.185Z,12.40
2019-05-05T07:34:01.446Z,10.00
2019-05-05T07:35:24.642Z,13.40
2019-05-05T07:36:34.082Z,15.00
2019-05-05T07:37:36.600Z,13.60
2019-05-05T07:38:38.796Z,15.60
2019-05-05T07:39:41.171Z,14.20
2019-05-05T07:40:43.945Z,14.80
2019-05-05T07:41:47.472Z,12.20
2019-05-05T07:42:51.007Z,12.80
2019-05-05T07:43:54.256Z,11.80
2019-05-05T07:44:56.992Z,11.20
2019-05-05T07:45:59.149Z,9.20
2019-05-05T07:47:03.529Z,11.20
2019-05-05T07:48:05.941Z,15.00
2019-05-05T07:49:08.140Z,13.40
2019-05-05T07:50:24.955Z,14.00
2019-05-05T07:51:15.716Z,12.40
2019-05-05T07:52:18.095Z,11.80
2019-05-05T07:53:20.583Z,8.40
2019-05-05T07:54:23.672Z,12.40
2019-05-05T07:55:28.114Z,7.80
2019-05-05T07:56:30.456Z,6.60
2019-05-05T07:57:34.211Z,7.60
2019-05-05T07:58:36.514Z,8.00
2019-05-05T07:59:39.261Z,8.60
2019-05-05T08:00:43.643Z,6.00
2019-05-05T08:01:46.829Z,8.00
2019-05-05T08:02:49.565Z,8.60
2019-05-05T08:03:53.716Z,8.60
2019-05-05T08:04:56.134Z,7.60
2019-05-05T08:05:59.979Z,8.40
2019-05-05T08:07:01.660Z,7.00
2019-05-05T08:08:06.505Z,6.80
2019-05-05T08:09:09.264Z,8.00
2019-05-05T08:10:13.704Z,8.00
2019-05-05T08:11:17.857Z,6.80
2019-05-05T08:12:21.479Z,4.80
2019-05-05T08:13:24.326Z,8.40
2019-05-05T08:14:27.203Z,8.20
2019-05-05T08:15:29.831Z,6.20
2019-05-05T08:16:47.605Z,7.20
2019-05-05T08:18:01.763Z,7.40
2019-05-05T08:19:24.183Z,10.20
2019-05-05T08:20:28.558Z,6.60
2019-05-05T08:21:31.267Z,6.40
2019-05-05T08:22:34.082Z,7.00
2019-05-05T08:23:40.854Z,7.00
2019-05-05T08:25:04.078Z,9.20
2019-05-05T08:26:15.367Z,9.00
2019-05-05T08:27:37.345Z,9.80
2019-05-05T08:28:47.632Z,7.00
2019-05-05T08:30:05.258Z,6.00
2019-05-05T08:31:27.681Z,7.20
2019-05-05T08:32:35.032Z,7.00
2019-05-05T08:33:35.621Z,8.20
2019-05-05T08:34:37.813Z,6.60
2019-05-05T08:35:40.243Z,8.20
2019-05-05T08:36:44.486Z,6.80
2019-05-05T08:37:48.337Z,6.40
2019-05-05T08:38:51.552Z,7.00
2019-05-05T08:39:54.845Z,6.00
2019-05-05T08:40:58.481Z,7.20
2019-05-05T08:42:00.729Z,6.40
2019-05-05T08:43:04.568Z,6.00
2019-05-05T08:44:09.916Z,6.80
2019-05-05T08:45:13.818Z,6.60
2019-05-05T08:46:16.429Z,8.00
2019-05-05T08:47:19.067Z,7.00
2019-05-05T08:48:21.308Z,8.80
2019-05-05T08:49:24.393Z,6.80
2019-05-05T08:50:27.248Z,8.20
2019-05-05T08:51:29.962Z,6.20
2019-05-05T08:52:31.797Z,8.80
2019-05-05T08:53:42.563Z,6.40
2019-05-05T08:54:38.166Z,6.20
2019-05-05T08:55:40.963Z,8.40
2019-05-05T08:56:44.711Z,6.20
2019-05-05T08:57:47.005Z,6.60
2019-05-05T08:58:49.935Z,7.40
2019-05-05T08:59:54.514Z,6.40
2019-05-05T09:00:57.528Z,4.60
2019-05-05T09:02:00.385Z,6.80
2019-05-05T09:03:03.856Z,4.60
2019-05-05T09:04:06.267Z,5.80
2019-05-05T09:05:09.082Z,7.40
2019-05-05T09:06:13.702Z,7.40
2019-05-05T09:07:15.587Z,5.80
2019-05-05T09:08:17.891Z,5.80
2019-05-05T09:09:19.976Z,5.20
2019-05-05T09:10:23.685Z,8.40
2019-05-05T09:11:26.621Z,5.40
2019-05-05T09:12:28.589Z,6.00
2019-05-05T09:13:31.237Z,6.20
2019-05-05T09:14:35.890Z,7.20
2019-05-05T09:15:38.505Z,6.00
2019-05-05T09:16:44.835Z,6.60
2019-05-05T09:17:47.278Z,8.20
2019-05-05T09:19:00.506Z,7.20
2019-05-05T09:20:04.638Z,5.80
2019-05-05T09:21:07.099Z,5.60
2019-05-05T09:22:09.467Z,5.80
2019-05-05T09:23:14.730Z,7.40
2019-05-05T09:24:31.359Z,4.80
2019-05-05T09:25:44.657Z,7.00
2019-05-05T09:27:05.960Z,4.60
2019-05-05T09:28:14.846Z,7.00
2019-05-05T09:29:35.834Z,6.60
2019-05-05T09:30:46.230Z,5.60
2019-05-05T09:31:51.399Z,6.80
2019-05-05T09:32:54.237Z,4.80
2019-05-05T09:33:56.515Z,5.60
2019-05-05T09:35:00.706Z,5.00
2019-05-05T09:36:04.647Z,3.80
2019-05-05T09:37:08.694Z,4.00
2019-05-05T09:38:11.210Z,6.20
2019-05-05T09:39:14.065Z,5.20
2019-05-05T09:40:20.578Z,3.80
2019-05-05T09:41:23.620Z,5.20
2019-05-05T09:42:26.635Z,4.80
2019-05-05T09:43:34.243Z,4.00
2019-05-05T09:44:36.670Z,4.00
2019-05-05T09:45:41.169Z,5.40
2019-05-05T09:46:44.649Z,4.00
2019-05-05T09:47:47.311Z,4.20
2019-05-05T09:48:49.332Z,4.40
2019-05-05T09:49:55.027Z,4.40
2019-05-05T09:50:58.002Z,6.80
2019-05-05T09:52:00.664Z,4.00
2019-05-05T09:53:05.070Z,3.40
2019-05-05T09:54:14.101Z,5.00
2019-05-05T09:55:13.689Z,6.60
2019-05-05T09:56:16.208Z,5.00
2019-05-05T09:57:19.168Z,5.00
2019-05-05T09:58:24.075Z,3.20
2019-05-05T09:59:26.117Z,4.20
2019-05-05T10:00:30.389Z,5.00
2019-05-05T10:59:04.550Z,7.80
2019-05-05T11:00:12.706Z,4.40
2019-05-05T11:01:14.664Z,5.20
2019-05-05T11:02:17.689Z,4.00
2019-05-05T11:03:23.724Z,3.40
2019-05-05T11:04:25.879Z,6.60
2019-05-05T11:05:28.333Z,5.00
2019-05-05T11:06:30.944Z,5.00
2019-05-05T11:07:34.175Z,6.20
2019-05-05T11:08:37.596Z,4.00
2019-05-05T11:09:40.841Z,8.40
2019-05-05T11:10:44.968Z,4.00
2019-05-05T11:11:47.937Z,5.00
2019-05-05T11:12:49.897Z,3.00
2019-05-05T11:13:54.213Z,4.00
2019-05-05T11:14:56.851Z,3.60
2019-05-05T11:15:59.476Z,7.60
2019-05-05T11:17:04.148Z,5.00
2019-05-05T11:18:06.814Z,5.00
2019-05-05T11:19:09.232Z,6.40
2019-05-05T11:20:14.284Z,4.00
2019-05-05T11:21:16.617Z,3.80
2019-05-05T11:22:18.384Z,4.00
2019-05-05T11:23:20.843Z,8.20
2019-05-05T11:24:23.980Z,4.00
2019-05-05T11:25:26.561Z,3.40
2019-05-05T11:26:28.872Z,3.00
2019-05-05T11:27:34.533Z,3.40
2019-05-05T11:28:36.960Z,3.00
2019-05-05T11:29:58.093Z,3.00
2019-05-05T11:31:00.323Z,4.00
2019-05-05T11:32:04.925Z,4.00
2019-05-05T11:33:18.490Z,2.80
2019-05-05T11:34:24.590Z,7.60
2019-05-05T11:35:29.256Z,3.20
2019-05-05T11:36:34.586Z,3.00
2019-05-05T11:37:37.664Z,3.00
2019-05-05T11:38:41.721Z,5.00
2019-05-05T11:39:44.670Z,3.00
2019-05-05T11:40:47.620Z,4.20
2019-05-05T11:41:50.132Z,4.00
2019-05-05T11:42:54.054Z,4.20
2019-05-05T11:43:57.104Z,5.40
2019-05-05T11:44:59.965Z,4.00
2019-05-05T11:46:02.181Z,3.60
2019-05-05T11:47:04.583Z,4.00
2019-05-05T11:48:07.122Z,4.00
2019-05-05T11:49:09.645Z,3.60
2019-05-05T11:50:12.217Z,4.00
2019-05-05T11:51:15.241Z,3.00
2019-05-05T11:52:18.161Z,4.00
2019-05-05T11:53:20.602Z,4.40
2019-05-05T11:54:24.473Z,4.80
2019-05-05T11:55:26.810Z,4.00
2019-05-05T11:56:30.160Z,4.60
2019-05-05T11:57:33.899Z,5.20
2019-05-05T11:58:35.677Z,5.60
2019-05-05T11:59:38.009Z,4.00
2019-05-05T12:00:40.526Z,3.00
2019-05-05T12:01:44.058Z,3.80
2019-05-05T12:02:47.002Z,4.00
2019-05-05T12:03:49.127Z,7.00
2019-05-05T12:04:51.394Z,4.00
2019-05-05T12:05:53.891Z,4.00
2019-05-05T12:06:57.221Z,4.40
2019-05-05T12:07:59.749Z,4.80
2019-05-05T12:09:07.137Z,4.00
2019-05-05T12:10:26.753Z,3.80
2019-05-05T12:11:29.147Z,4.00
2019-05-05T12:12:30.942Z,3.80
2019-05-05T12:13:33.838Z,4.00
2019-05-05T12:14:36.540Z,4.80
2019-05-05T12:15:40.780Z,4.00
2019-05-05T12:16:43.884Z,3.20
2019-05-05T12:17:46.787Z,4.40
2019-05-05T12:18:48.434Z,3.60
2019-05-05T12:19:54.090Z,5.80
2019-05-05T12:20:57.295Z,3.00
2019-05-05T12:21:59.664Z,5.20
2019-05-05T12:23:04.695Z,6.80
2019-05-05T12:24:09.164Z,4.00
2019-05-05T12:25:31.349Z,4.60
2019-05-05T12:26:38.598Z,3.40
2019-05-05T12:27:42.783Z,5.00
2019-05-05T12:28:47.396Z,4.40
2019-05-05T12:29:54.595Z,6.80
2019-05-05T12:31:14.202Z,5.00
2019-05-05T12:32:16.750Z,5.00
2019-05-05T12:33:19.282Z,4.80
2019-05-05T12:34:23.756Z,4.00
2019-05-05T12:35:26.820Z,6.40
2019-05-05T12:36:29.295Z,4.60
2019-05-05T12:37:34.164Z,5.40
2019-05-05T12:38:37.218Z,5.00
2019-05-05T12:39:39.940Z,5.00
2019-05-05T12:40:44.168Z,3.40
2019-05-05T12:41:47.011Z,4.00
2019-05-05T12:42:49.334Z,3.80
2019-05-05T12:43:54.799Z,6.40
2019-05-05T12:44:59.819Z,4.60
2019-05-05T12:46:09.694Z,5.40
2019-05-05T12:47:23.614Z,5.00
2019-05-05T12:48:29.302Z,3.00
2019-05-05T12:49:33.694Z,3.00
2019-05-05T12:50:36.163Z,4.20
2019-05-05T12:51:38.242Z,6.80
2019-05-05T12:52:40.597Z,5.20
2019-05-05T12:53:42.995Z,4.80
2019-05-05T12:54:45.552Z,4.00
2019-05-05T12:55:47.982Z,5.20
2019-05-05T12:56:53.729Z,5.40
2019-05-05T12:57:55.891Z,4.00
2019-05-05T12:58:58.465Z,4.00
2019-05-05T13:00:01.200Z,3.00
2019-05-05T13:01:14.141Z,7.00
2019-05-05T13:02:16.170Z,5.20
2019-05-05T13:03:18.917Z,5.00
2019-05-05T13:04:21.834Z,6.40
2019-05-05T13:05:24.227Z,4.40
2019-05-05T13:06:26.832Z,4.00
2019-05-05T13:07:28.946Z,5.00
2019-05-05T13:08:33.901Z,5.40
2019-05-05T13:09:36.096Z,5.00
2019-05-05T13:10:38.635Z,5.20
2019-05-05T13:11:43.600Z,5.60
2019-05-05T13:12:49.013Z,4.00
2019-05-05T13:13:51.886Z,4.00
2019-05-05T13:14:54.571Z,5.20
2019-05-05T13:15:56.689Z,4.00
2019-05-05T13:16:59.362Z,4.00
2019-05-05T13:18:03.629Z,4.00
2019-05-05T13:19:08.474Z,5.00
2019-05-05T13:20:14.047Z,6.00
2019-05-05T13:21:25.706Z,5.20
2019-05-05T13:22:33.824Z,5.00
2019-05-05T13:23:45.122Z,5.20
2019-05-05T13:24:50.632Z,4.60
2019-05-05T13:25:59.398Z,5.20
2019-05-05T13:27:10.077Z,5.00
2019-05-05T13:28:11.308Z,5.40
2019-05-05T13:29:14.064Z,6.00
2019-05-05T13:30:17.212Z,5.40
2019-05-05T13:31:21.812Z,5.60
2019-05-05T13:32:24.728Z,6.40
2019-05-05T13:33:27.322Z,8.40
2019-05-05T13:34:30.516Z,4.60
2019-05-05T13:35:34.082Z,5.20
2019-05-05T13:36:38.251Z,5.40
2019-05-05T13:37:40.962Z,5.00
2019-05-05T13:38:46.157Z,4.60
2019-05-05T13:39:48.413Z,9.80
2019-05-05T13:40:51.208Z,4.20
2019-05-05T13:41:53.968Z,5.60
2019-05-05T13:42:57.804Z,6.40
2019-05-05T13:44:02.029Z,5.00
2019-05-05T13:45:20.453Z,5.00
2019-05-05T13:46:25.017Z,7.60
2019-05-05T13:47:27.304Z,3.00
2019-05-05T13:48:29.930Z,4.00
2019-05-05T13:49:38.962Z,3.00
2019-05-05T13:50:46.173Z,5.00
2019-05-05T13:51:48.187Z,5.80
2019-05-05T13:52:50.876Z,4.60
2019-05-05T13:53:54.023Z,4.00
2019-05-05T13:54:56.427Z,4.60
2019-05-05T13:56:09.654Z,4.60
2019-05-05T13:57:04.840Z,5.00
2019-05-05T13:58:09.819Z,4.00
2019-05-05T13:59:14.069Z,4.20
2019-05-05T14:00:18.987Z,5.20
2019-05-05T14:01:23.538Z,6.00
2019-05-05T14:02:27.729Z,5.00
2019-05-05T14:03:30.217Z,4.00
2019-05-05T14:04:34.258Z,5.60
2019-05-05T14:05:36.705Z,4.00
2019-05-05T14:06:40.845Z,5.00
2019-05-05T14:07:43.744Z,6.00
2019-05-05T14:08:46.838Z,4.40
2019-05-05T14:09:48.685Z,6.00
2019-05-05T14:10:50.625Z,4.40
2019-05-05T14:11:53.659Z,5.40
2019-05-05T14:12:56.726Z,6.00
2019-05-05T14:13:59.629Z,5.60
2019-05-05T14:15:04.062Z,5.80
2019-05-05T14:16:06.626Z,4.60
2019-05-05T14:17:08.981Z,5.00
2019-05-05T14:18:11.262Z,4.40
2019-05-05T14:19:14.678Z,5.60
2019-05-05T14:20:17.730Z,4.40
2019-05-05T14:21:20.544Z,5.80
2019-05-05T14:22:24.253Z,8.80
2019-05-05T14:23:28.192Z,4.00
2019-05-05T14:24:44.421Z,4.00
2019-05-05T14:25:47.418Z,4.60
2019-05-05T14:26:49.899Z,9.00
2019-05-05T14:27:54.137Z,9.40
2019-05-05T14:28:56.930Z,10.00
2019-05-05T14:30:10.086Z,5.00
2019-05-05T14:31:16.150Z,5.00
2019-05-05T14:32:20.712Z,5.00
2019-05-05T14:33:28.278Z,4.80
2019-05-05T14:34:33.375Z,7.80
2019-05-05T14:35:35.881Z,8.00
2019-05-05T14:36:44.138Z,5.00
2019-05-05T14:37:51.044Z,9.20
2019-05-05T14:38:55.154Z,17.60
2019-05-05T14:39:57.970Z,5.00
2019-05-05T14:41:00.683Z,6.40
2019-05-05T14:42:04.487Z,7.80
2019-05-05T14:43:08.332Z,8.60
2019-05-05T14:44:13.465Z,4.80
2019-05-05T14:45:16.667Z,5.00
2019-05-05T14:46:18.988Z,5.40
2019-05-05T14:47:21.614Z,6.00
2019-05-05T14:48:24.215Z,5.80
2019-05-05T14:49:26.409Z,6.40
2019-05-05T14:50:28.922Z,6.00
2019-05-05T14:51:31.698Z,8.20
2019-05-05T14:52:33.529Z,6.80
2019-05-05T14:53:36.954Z,9.20
2019-05-05T14:54:40.609Z,5.00
2019-05-05T14:55:44.133Z,7.80
2019-05-05T14:56:47.593Z,4.80
2019-05-05T14:57:49.301Z,5.00
2019-05-05T14:58:51.785Z,7.60
2019-05-05T14:59:54.253Z,5.60
2019-05-05T15:00:56.588Z,5.60