createdAt,value
2023-03-17T00:01:06.098Z,96461.16
2023-03-17T00:03:55.278Z,96450.44
2023-03-17T00:06:44.909Z,96456.19
2023-03-17T00:09:33.779Z,96448.16
2023-03-17T00:12:25.190Z,96451.03
2023-03-17T00:15:17.038Z,96445.44
2023-03-17T00:18:05.890Z,96441.09
2023-03-17T00:20:55.510Z,96427.28
2023-03-17T00:23:56.461Z,96433.06
2023-03-17T00:26:46.182Z,96425.44
2023-03-17T00:29:36.672Z,96422.31
2023-03-17T00:32:37.826Z,96365.47
2023-03-17T00:35:30.075Z,96440.88
2023-03-17T00:38:21.441Z,96429.31
2023-03-17T00:41:12.835Z,96423.50
2023-03-17T00:44:02.240Z,96422.47
2023-03-17T00:46:52.608Z,96418.56
2023-03-17T00:49:41.335Z,96418.34
2023-03-17T00:52:34.782Z,96408.63
2023-03-17T00:55:26.945Z,96404.72
2023-03-17T00:58:21.317Z,96405.38
2023-03-17T01:01:12.854Z,96402.03
2023-03-17T01:04:03.474Z,96391.50
2023-03-17T01:07:04.164Z,96386.56
2023-03-17T01:09:54.180Z,96381.56
2023-03-17T01:12:43.084Z,96375.81
2023-03-17T01:15:34.687Z,96371.47
2023-03-17T01:18:23.497Z,96371.25
2023-03-17T01:21:14.299Z,96372.31
2023-03-17T01:24:02.886Z,96367.34
2023-03-17T01:26:51.948Z,96370.66
2023-03-17T01:29:40.609Z,96357.06
2023-03-17T01:32:29.402Z,96355.81
2023-03-17T01:38:28.302Z,96342.81
2023-03-17T01:41:17.538Z,96337.03
2023-03-17T01:44:07.201Z,96336.00
2023-03-17T01:46:56.674Z,96321.56
2023-03-17T01:49:45.549Z,96329.19
2023-03-17T01:52:38.118Z,96328.56
2023-03-17T01:55:28.348Z,96320.91
2023-03-17T01:58:20.793Z,96320.91
2023-03-17T02:01:10.686Z,96323.56
2023-03-17T02:04:01.530Z,96310.78
2023-03-17T02:06:58.096Z,96311.63
2023-03-17T02:09:48.779Z,96310.78
2023-03-17T02:12:46.592Z,96308.50
2023-03-17T02:15:40.757Z,96308.72
2023-03-17T02:18:29.675Z,96307.47
2023-03-17T02:21:39.234Z,96305.00
2023-03-17T02:24:35.914Z,96308.91
2023-03-17T02:27:32.883Z,96305.19
2023-03-17T02:30:23.763Z,96307.06
2023-03-17T02:33:12.941Z,96312.41
2023-03-17T02:36:02.338Z,96300.66
2023-03-17T02:38:52.841Z,96296.34
2023-03-17T02:41:42.493Z,96293.88
2023-03-17T02:44:31.471Z,96295.50
2023-03-17T02:47:20.616Z,96290.72
2023-03-17T02:50:18.103Z,96297.13
2023-03-17T02:53:08.601Z,96289.28
2023-03-17T02:55:58.698Z,96284.13
2023-03-17T02:58:48.323Z,96285.78
2023-03-17T03:01:38.877Z,96289.28
2023-03-17T03:04:28.853Z,96292.53
2023-03-17T03:07:18.492Z,96282.25
2023-03-17T03:10:09.725Z,96293.81
2023-03-17T03:12:59.669Z,96287.22
2023-03-17T03:15:49.297Z,96264.09
2023-03-17T03:18:38.172Z,96234.16
2023-03-17T03:21:27.167Z,96278.97
2023-03-17T03:24:15.912Z,96272.56
2023-03-17T03:27:05.618Z,96276.03
2023-03-17T03:29:55.599Z,96278.91
2023-03-17T03:32:44.733Z,96268.19
2023-03-17T03:35:35.395Z,96277.88
2023-03-17T03:38:25.247Z,96270.84
2023-03-17T03:41:14.172Z,96270.44
2023-03-17T03:44:03.058Z,96272.50
2023-03-17T03:46:53.988Z,96259.69
2023-03-17T03:49:43.092Z,96274.81
2023-03-17T03:52:31.666Z,96278.28
2023-03-17T03:55:20.950Z,96283.44
2023-03-17T03:58:09.608Z,96274.38
2023-03-17T04:00:59.226Z,96277.63
2023-03-17T04:03:49.182Z,96280.13
2023-03-17T04:06:37.838Z,96277.63
2023-03-17T04:09:26.807Z,96275.38
2023-03-17T04:12:15.700Z,96273.72
2023-03-17T04:15:06.614Z,96275.97
2023-03-17T04:17:55.962Z,96283.38
2023-03-17T04:20:47.862Z,96281.91
2023-03-17T04:23:36.565Z,96264.78
2023-03-17T04:26:25.569Z,96268.03
2023-03-17T04:29:15.716Z,96263.66
2023-03-17T04:32:06.449Z,96258.31
2023-03-17T04:34:55.132Z,96185.03
2023-03-17T04:37:46.176Z,96259.97
2023-03-17T04:40:34.917Z,96261.03
2023-03-17T04:43:23.513Z,96257.72
2023-03-17T04:46:12.560Z,96263.69
2023-03-17T04:49:01.464Z,96257.28
2023-03-17T04:51:52.766Z,96250.69
2023-03-17T04:54:42.902Z,96238.31
2023-03-17T04:57:32.531Z,96257.28
2023-03-17T05:00:21.366Z,96265.97
2023-03-17T05:03:24.052Z,96261.81
2023-03-17T05:06:16.703Z,96264.72
2023-03-17T05:09:05.565Z,96261.00
2023-03-17T05:11:56.456Z,96255.22
2023-03-17T05:14:45.035Z,96257.91
2023-03-17T05:17:34.546Z,96255.44
2023-03-17T05:20:23.496Z,96259.97
2023-03-17T05:23:12.763Z,96260.94
2023-03-17T05:26:01.566Z,96250.25
2023-03-17T05:28:52.570Z,96251.53
2023-03-17T05:31:41.915Z,96254.59
2023-03-17T05:34:31.901Z,96257.28
2023-03-17T05:37:20.498Z,96255.22
2023-03-17T05:40:11.453Z,96257.69
2023-03-17T05:43:00.091Z,96255.84
2023-03-17T05:45:50.718Z,96257.50
2023-03-17T05:48:39.384Z,96258.53
2023-03-17T05:51:29.060Z,96255.06
2023-03-17T05:54:17.686Z,96260.41
2023-03-17T05:57:07.990Z,96244.34
2023-03-17T05:59:57.336Z,96257.56
2023-03-17T06:02:47.765Z,96255.94
2023-03-17T06:05:36.669Z,96256.56
2023-03-17T06:08:27.443Z,96244.22
2023-03-17T06:11:16.507Z,96250.44
2023-03-17T06:14:05.869Z,96222.59
2023-03-17T06:16:58.668Z,96251.09
2023-03-17T06:19:49.558Z,96254.41
2023-03-17T06:22:40.873Z,96236.09
2023-03-17T06:25:33.262Z,96258.56
2023-03-17T06:28:22.342Z,96259.41
2023-03-17T06:31:11.547Z,96257.56
2023-03-17T06:34:00.280Z,96269.53
2023-03-17T06:36:51.734Z,96262.31
2023-03-17T06:39:41.770Z,96263.94
2023-03-17T06:42:30.764Z,96257.16
2023-03-17T06:45:19.351Z,96259.03
2023-03-17T06:48:09.078Z,96261.09
2023-03-17T06:50:57.681Z,96257.59
2023-03-17T06:53:47.643Z,96251.63
2023-03-17T06:56:36.513Z,96254.94
2023-03-17T06:59:25.546Z,96265.03
2023-03-17T07:02:14.661Z,96263.81
2023-03-17T07:05:04.700Z,96261.53
2023-03-17T07:07:53.450Z,96258.44
2023-03-17T07:10:44.228Z,96262.56
2023-03-17T07:13:35.909Z,96262.34
2023-03-17T07:16:25.300Z,96263.16
2023-03-17T07:19:13.941Z,96263.59
2023-03-17T07:22:04.221Z,96246.84
2023-03-17T07:24:53.685Z,96241.44
2023-03-17T07:27:43.662Z,96238.94
2023-03-17T07:30:32.699Z,96247.16
2023-03-17T07:33:21.746Z,96248.41
2023-03-17T07:36:11.543Z,96252.72
2023-03-17T07:39:01.424Z,96243.03
2023-03-17T07:41:55.090Z,96249.41
2023-03-17T07:44:45.509Z,96240.44
2023-03-17T07:47:34.198Z,96239.22
2023-03-17T07:50:23.231Z,96216.66
2023-03-17T07:53:13.318Z,96242.63
2023-03-17T07:56:02.385Z,96248.38
2023-03-17T07:58:51.829Z,96251.84
2023-03-17T08:02:01.620Z,96261.72
2023-03-17T08:04:50.982Z,96263.28
2023-03-17T08:07:40.803Z,96256.53
2023-03-17T08:10:30.325Z,96256.00
2023-03-17T08:13:19.837Z,96262.91
2023-03-17T08:16:09.552Z,96262.34
2023-03-17T08:18:59.775Z,96254.09
2023-03-17T08:21:49.932Z,96246.16
2023-03-17T08:24:39.700Z,96249.31
2023-03-17T08:27:29.289Z,96244.66
2023-03-17T08:30:18.889Z,96255.66
2023-03-17T08:33:07.587Z,96249.56
2023-03-17T08:35:58.117Z,96249.34
2023-03-17T08:38:47.537Z,96231.31
2023-03-17T08:41:36.844Z,96230.88
2023-03-17T08:44:25.633Z,96230.56
2023-03-17T08:47:14.781Z,96223.88
2023-03-17T08:50:04.526Z,96229.03
2023-03-17T08:52:55.510Z,96226.41
2023-03-17T08:55:44.081Z,96224.09
2023-03-17T08:58:33.406Z,96219.09
2023-03-17T09:01:23.027Z,96232.38
2023-03-17T09:04:12.555Z,96215.69
2023-03-17T09:07:04.025Z,96227.09
2023-03-17T09:09:54.383Z,96231.53
2023-03-17T09:12:42.976Z,96217.59
2023-03-17T09:15:33.834Z,96232.56
2023-03-17T09:18:22.963Z,96233.88
2023-03-17T09:21:13.487Z,96242.34
2023-03-17T09:24:02.730Z,96241.63
2023-03-17T09:26:52.861Z,96251.66
2023-03-17T09:29:43.194Z,96243.13
2023-03-17T09:32:32.927Z,96245.19
2023-03-17T09:35:22.408Z,96246.13
2023-03-17T09:38:12.825Z,96250.44
2023-03-17T09:41:12.551Z,96233.94
2023-03-17T09:44:13.117Z,96233.72
2023-03-17T09:47:10.151Z,96243.56
2023-03-17T09:50:02.124Z,96226.28
2023-03-17T09:52:52.246Z,96229.38
2023-03-17T09:55:41.610Z,96222.41
2023-03-17T09:58:33.142Z,96210.34
2023-03-17T10:01:24.096Z,96207.09
2023-03-17T10:04:13.217Z,96197.09
2023-03-17T10:07:08.112Z,96199.59
2023-03-17T10:10:02.998Z,96194.22
2023-03-17T10:12:59.733Z,96176.03
2023-03-17T10:15:52.465Z,96192.94
2023-03-17T10:18:48.258Z,96185.84
2023-03-17T10:21:42.393Z,96180.94
2023-03-17T10:24:33.783Z,96175.22
2023-03-17T10:27:23.247Z,96182.88
2023-03-17T10:30:16.203Z,96174.66
2023-03-17T10:33:07.560Z,96186.41
2023-03-17T10:35:57.567Z,96195.91
2023-03-17T10:38:54.596Z,96189.56
2023-03-17T10:41:54.862Z,96191.38
2023-03-17T10:44:49.497Z,96188.69
2023-03-17T10:47:41.260Z,96189.16
2023-03-17T10:50:32.690Z,96185.25
2023-03-17T10:53:28.636Z,96174.00
2023-03-17T10:56:25.886Z,96173.91
2023-03-17T10:59:21.253Z,96165.09
2023-03-17T11:02:21.257Z,96169.03
2023-03-17T11:05:21.166Z,96156.50
2023-03-17T11:08:17.826Z,96163.00
2023-03-17T11:11:11.920Z,96151.38
2023-03-17T11:14:04.806Z,96151.19
2023-03-17T11:16:56.793Z,96153.84
2023-03-17T11:19:56.801Z,96152.09
2023-03-17T11:22:52.377Z,96148.13
2023-03-17T11:25:45.647Z,96148.75
2023-03-17T11:28:41.596Z,96145.19
2023-03-17T11:31:35.147Z,96146.78
2023-03-17T11:34:34.245Z,96136.19
2023-03-17T11:37:34.982Z,96136.50
2023-03-17T11:40:33.290Z,96133.31
2023-03-17T11:43:33.173Z,96137.50
2023-03-17T11:46:29.244Z,96139.44
2023-03-17T11:49:23.246Z,96128.81
2023-03-17T11:52:22.802Z,96129.31
2023-03-17T11:55:22.810Z,96118.72
2023-03-17T11:58:27.847Z,96124.91
2023-03-17T12:01:21.668Z,96119.59
2023-03-17T12:04:19.464Z,96109.91
2023-03-17T12:07:17.953Z,96102.59
2023-03-17T12:10:17.517Z,96093.84
2023-03-17T12:13:11.980Z,96099.50
2023-03-17T12:16:07.035Z,96097.88
2023-03-17T12:19:03.287Z,96106.66
2023-03-17T12:21:57.295Z,96099.19
2023-03-17T12:24:51.335Z,96095.50
2023-03-17T12:27:45.502Z,96077.41
2023-03-17T12:30:41.430Z,96092.47
2023-03-17T12:33:34.570Z,96071.84
2023-03-17T12:36:24.424Z,96093.31
2023-03-17T12:39:17.269Z,96088.75
2023-03-17T12:42:24.090Z,96083.56
2023-03-17T12:45:32.528Z,96088.66
2023-03-17T12:48:55.831Z,96083.47
2023-03-17T12:51:56.177Z,96088.00
2023-03-17T12:54:50.106Z,96084.91
2023-03-17T12:57:44.882Z,96082.31
2023-03-17T13:00:35.036Z,96079.00
2023-03-17T13:03:28.268Z,96067.38
2023-03-17T13:06:21.152Z,96062.38
2023-03-17T13:09:43.701Z,96071.94
2023-03-17T13:12:57.476Z,96054.25
2023-03-17T13:16:00.597Z,96056.31
2023-03-17T13:18:51.280Z,96044.81
2023-03-17T13:21:45.358Z,96047.97
2023-03-17T13:24:46.927Z,96042.53
2023-03-17T13:27:46.112Z,96040.09
2023-03-17T13:31:00.823Z,96036.31
2023-03-17T13:33:55.470Z,96015.25
2023-03-17T13:36:55.961Z,95998.44
2023-03-17T13:40:07.967Z,96008.00
2023-03-17T13:43:18.475Z,96014.09
2023-03-17T13:46:35.971Z,96016.69
2023-03-17T13:49:37.192Z,96022.31
2023-03-17T13:52:41.111Z,96007.19
2023-03-17T13:55:44.821Z,96002.19
2023-03-17T13:58:37.093Z,95992.13
2023-03-17T14:01:27.426Z,96016.28
2023-03-17T14:04:24.139Z,96010.78
2023-03-17T14:07:22.132Z,96003.50
2023-03-17T14:10:19.180Z,95997.59
2023-03-17T14:13:18.921Z,95989.72
2023-03-17T14:16:40.955Z,95985.19
2023-03-17T14:19:31.160Z,95985.19
2023-03-17T14:22:29.002Z,95984.19
2023-03-17T14:25:36.365Z,95980.03
2023-03-17T14:28:29.643Z,95974.00
2023-03-17T14:31:27.059Z,95975.53
2023-03-17T14:34:17.544Z,95981.28
2023-03-17T14:37:07.563Z,95971.34
2023-03-17T14:39:58.896Z,95983.22
2023-03-17T14:42:47.755Z,95977.72
2023-03-17T14:45:48.647Z,95970.28
2023-03-17T14:48:41.796Z,95968.28
2023-03-17T14:51:36.003Z,95960.28
2023-03-17T14:54:27.750Z,95961.41
2023-03-17T14:57:18.459Z,95956.34
2023-03-17T15:00:29.988Z,95959.03
2023-03-17T15:03:25.977Z,95954.09
2023-03-17T15:06:26.429Z,95956.91
2023-03-17T15:09:20.298Z,95951.28
2023-03-17T15:12:18.902Z,95959.28
2023-03-17T15:15:49.206Z,95959.91
2023-03-17T15:18:51.178Z,95957.56
2023-03-17T15:21:43.326Z,95958.81
2023-03-17T15:24:40.476Z,95953.56
2023-03-17T15:27:31.055Z,95955.91
2023-03-17T15:30:21.059Z,95960.59
2023-03-17T15:33:22.326Z,95955.94
2023-03-17T15:36:31.236Z,95952.38
2023-03-17T15:39:23.419Z,95931.22
2023-03-17T15:42:12.963Z,95951.66
2023-03-17T15:45:02.813Z,95950.34
2023-03-17T15:47:51.507Z,95953.00
2023-03-17T15:50:40.658Z,95941.00
2023-03-17T15:53:30.129Z,95954.00
2023-03-17T15:56:22.232Z,95946.47
2023-03-17T15:59:12.054Z,95954.63
2023-03-17T16:02:00.995Z,95948.00
2023-03-17T16:04:49.707Z,95933.28
2023-03-17T16:07:40.320Z,95934.78
2023-03-17T16:10:54.704Z,95915.38
2023-03-17T16:13:46.971Z,95936.91
2023-03-17T16:16:38.835Z,95929.22
2023-03-17T16:19:27.696Z,95928.84
2023-03-17T16:22:37.420Z,95923.31
2023-03-17T16:25:28.113Z,95926.56
2023-03-17T16:28:18.604Z,95913.38
2023-03-17T16:31:19.184Z,95919.06
2023-03-17T16:34:16.094Z,95931.06
2023-03-17T16:37:06.755Z,95925.38
2023-03-17T16:39:55.431Z,95927.47
2023-03-17T16:42:44.784Z,95916.34
2023-03-17T16:45:35.607Z,95923.25
2023-03-17T16:48:26.612Z,95921.19
2023-03-17T16:51:16.046Z,95927.69
2023-03-17T16:54:04.742Z,95926.41
2023-03-17T16:56:53.808Z,95916.50
2023-03-17T16:59:42.425Z,95910.59
2023-03-17T17:02:31.607Z,95912.00
2023-03-17T17:05:23.361Z,95910.34
2023-03-17T17:08:12.322Z,95905.31
2023-03-17T17:11:00.988Z,95899.59
2023-03-17T17:13:52.151Z,95895.66
2023-03-17T17:16:41.144Z,95910.09
2023-03-17T17:19:29.925Z,95907.13
2023-03-17T17:22:21.542Z,95914.59
2023-03-17T17:25:11.525Z,95913.50
2023-03-17T17:28:00.900Z,95917.13
2023-03-17T17:30:52.555Z,95913.88
2023-03-17T17:33:41.138Z,95913.09
2023-03-17T17:36:31.042Z,95916.38
2023-03-17T17:39:21.507Z,95923.88
2023-03-17T17:42:11.863Z,95924.22
2023-03-17T17:45:02.088Z,95917.25
2023-03-17T17:47:51.262Z,95922.69
2023-03-17T17:50:40.773Z,95921.88
2023-03-17T17:53:29.408Z,95923.25
2023-03-17T17:56:20.391Z,95921.66
2023-03-17T17:59:10.655Z,95919.78
2023-03-17T18:02:00.919Z,95915.50
2023-03-17T18:04:49.684Z,95911.16
2023-03-17T18:07:38.943Z,95902.00
2023-03-17T18:10:29.725Z,95915.63
2023-03-17T18:13:20.191Z,95923.50
2023-03-17T18:16:10.800Z,95909.91
2023-03-17T18:19:00.825Z,95916.22
2023-03-17T18:21:49.774Z,95911.03
2023-03-17T18:24:40.183Z,95905.34
2023-03-17T18:27:28.758Z,95915.69
2023-03-17T18:30:24.862Z,95916.75
2023-03-17T18:33:17.452Z,95922.22
2023-03-17T18:36:07.010Z,95920.81
2023-03-17T18:38:55.949Z,95924.38
2023-03-17T18:41:45.682Z,95921.13
2023-03-17T18:44:35.595Z,95925.44
2023-03-17T18:47:25.757Z,95932.81
2023-03-17T18:50:16.398Z,95925.44
2023-03-17T18:53:05.115Z,95925.16
2023-03-17T18:55:54.187Z,95927.06
2023-03-17T18:58:42.838Z,95925.44
2023-03-17T19:01:31.947Z,95925.13
2023-03-17T19:04:21.956Z,95924.88
2023-03-17T19:07:12.125Z,95919.41
2023-03-17T19:10:00.991Z,95908.78
2023-03-17T19:12:51.151Z,95923.47
2023-03-17T19:15:40.372Z,95916.94
2023-03-17T19:18:29.781Z,95912.22
2023-03-17T19:21:22.009Z,95913.03
2023-03-17T19:24:12.236Z,95903.22
2023-03-17T19:27:01.599Z,95911.66
2023-03-17T19:29:51.042Z,95904.28
2023-03-17T19:32:39.756Z,95906.94
2023-03-17T19:35:28.778Z,95905.53
2023-03-17T19:38:19.652Z,95890.53
2023-03-17T19:41:08.700Z,95919.84
2023-03-17T19:43:57.766Z,95919.59
2023-03-17T19:46:46.377Z,95925.53
2023-03-17T19:49:36.275Z,95915.19
2023-03-17T19:52:24.964Z,95928.72
2023-03-17T19:55:15.834Z,95923.84
2023-03-17T19:58:06.202Z,95925.69
2023-03-17T20:00:55.415Z,95920.22
2023-03-17T20:03:44.471Z,95913.97
2023-03-17T20:06:34.501Z,95912.25
2023-03-17T20:09:25.032Z,95906.75
2023-03-17T20:12:15.301Z,95894.78
2023-03-17T20:15:04.859Z,95894.47
2023-03-17T20:17:53.866Z,95894.25
2023-03-17T20:20:47.779Z,95906.94
2023-03-17T20:23:37.734Z,95896.22
2023-03-17T20:26:27.286Z,95912.25
2023-03-17T20:29:17.581Z,95917.06
2023-03-17T20:32:07.616Z,95912.09
2023-03-17T20:34:57.270Z,95917.28
2023-03-17T20:37:46.414Z,95907.19
2023-03-17T20:40:35.540Z,95897.38
2023-03-17T20:43:25.306Z,95904.69
2023-03-17T20:46:17.685Z,95904.09
2023-03-17T20:49:07.410Z,95912.13
2023-03-17T20:51:56.105Z,95903.38
2023-03-17T20:54:45.586Z,95915.78
2023-03-17T20:57:36.965Z,95924.44
2023-03-17T21:00:26.223Z,95920.59
2023-03-17T21:03:17.959Z,95929.25
2023-03-17T21:06:06.938Z,95926.41
2023-03-17T21:08:55.697Z,95932.25
2023-03-17T21:11:45.290Z,95940.09
2023-03-17T21:14:34.297Z,95941.38
2023-03-17T21:17:24.452Z,95949.41
2023-03-17T21:20:15.918Z,95963.13
2023-03-17T21:23:07.681Z,95963.81
2023-03-17T21:25:57.998Z,95966.31
2023-03-17T21:28:47.595Z,95970.25
2023-03-17T21:31:36.283Z,95971.56
2023-03-17T21:34:25.792Z,95986.72
2023-03-17T21:37:18.902Z,95978.72
2023-03-17T21:40:09.257Z,95989.91
2023-03-17T21:42:58.398Z,95978.25
2023-03-17T21:45:47.590Z,95968.56
2023-03-17T21:48:37.487Z,95967.22
2023-03-17T21:51:27.297Z,95965.19
2023-03-17T21:54:17.720Z,95946.03
2023-03-17T21:57:06.375Z,95957.22
2023-03-17T21:59:56.237Z,95968.22
2023-03-17T22:02:44.992Z,95968.13
2023-03-17T22:05:34.801Z,95963.44
2023-03-17T22:08:23.613Z,95954.56
2023-03-17T22:11:16.998Z,95958.03
2023-03-17T22:14:05.633Z,95956.03
2023-03-17T22:16:55.843Z,95953.81
2023-03-17T22:19:45.454Z,95966.34
2023-03-17T22:22:34.503Z,95963.16
2023-03-17T22:25:24.932Z,95981.50
2023-03-17T22:28:15.418Z,95975.88
2023-03-17T22:31:07.189Z,95981.69
2023-03-17T22:33:57.823Z,95978.88
2023-03-17T22:36:48.112Z,95975.47
2023-03-17T22:39:36.772Z,95979.78
2023-03-17T22:42:26.373Z,95977.28
2023-03-17T22:45:16.506Z,95973.16
2023-03-17T22:48:06.279Z,95974.09
2023-03-17T22:50:55.415Z,95978.66
2023-03-17T22:53:45.187Z,95971.63
2023-03-17T22:56:33.791Z,95966.81
2023-03-17T22:59:22.955Z,95980.69
2023-03-17T23:02:12.998Z,95992.66
2023-03-17T23:05:02.125Z,95981.19
2023-03-17T23:07:52.261Z,95986.81
2023-03-17T23:10:42.734Z,95984.25
2023-03-17T23:13:31.562Z,95975.78
2023-03-17T23:16:22.044Z,95982.25
2023-03-17T23:19:12.118Z,95995.81
2023-03-17T23:22:01.744Z,95996.78
2023-03-17T23:24:50.813Z,96005.06
2023-03-17T23:27:40.379Z,95996.78
2023-03-17T23:30:29.691Z,96003.19
2023-03-17T23:33:22.796Z,96003.91
2023-03-17T23:36:14.117Z,96008.50
2023-03-17T23:39:04.104Z,96014.94
2023-03-17T23:41:52.837Z,96017.41
2023-03-17T23:44:41.851Z,96010.81
2023-03-17T23:47:31.852Z,96015.16
2023-03-17T23:50:21.175Z,96015.97
2023-03-17T23:53:13.221Z,96010.81
2023-03-17T23:56:02.629Z,96005.19
2023-03-17T23:58:52.055Z,96011.16
