createdAt,value
2023-03-06T06:03:09.740Z,23.54
2023-03-06T06:04:10.210Z,23.50
2023-03-06T06:05:12.792Z,23.58
2023-03-06T06:06:10.232Z,23.54
2023-03-06T06:07:10.220Z,23.56
2023-03-06T06:08:10.217Z,23.56
2023-03-06T06:09:11.745Z,23.62
2023-03-06T06:10:10.203Z,23.64
2023-03-06T06:11:10.202Z,23.67
2023-03-06T06:12:10.190Z,23.67
2023-03-06T06:13:09.168Z,23.67
2023-03-06T06:14:10.179Z,23.68
2023-03-06T06:15:10.168Z,23.71
2023-03-06T06:16:10.202Z,23.71
2023-03-06T06:17:10.144Z,23.69
2023-03-06T06:18:10.140Z,23.76
2023-03-06T06:19:10.155Z,23.76
2023-03-06T06:20:10.128Z,23.78
2023-03-06T06:21:10.125Z,23.74
2023-03-06T06:22:09.121Z,23.71
2023-03-06T06:23:09.096Z,23.78
2023-03-06T06:24:10.095Z,23.76
2023-03-06T06:25:10.083Z,23.76
2023-03-06T06:26:10.101Z,23.79
2023-03-06T06:27:10.071Z,23.76
2023-03-06T06:28:10.068Z,23.78
2023-03-06T06:29:10.050Z,23.79
2023-03-06T06:30:10.053Z,23.81
2023-03-06T06:31:10.084Z,23.76
2023-03-06T06:32:10.071Z,23.81
2023-03-06T06:33:10.019Z,23.82
2023-03-06T06:34:10.044Z,23.82
2023-03-06T06:35:10.106Z,23.86
2023-03-06T06:36:10.111Z,23.78
2023-03-06T06:37:10.177Z,23.79
2023-03-06T06:38:10.219Z,23.81
2023-03-06T06:39:10.210Z,23.81
2023-03-06T06:40:10.243Z,23.85
2023-03-06T06:41:42.239Z,23.84
2023-03-06T06:42:29.295Z,23.79
2023-03-06T06:43:10.275Z,23.82
2023-03-06T06:44:10.255Z,23.81
2023-03-06T06:45:10.273Z,23.79
2023-03-06T06:46:44.653Z,23.84
2023-03-06T06:47:26.241Z,23.84
2023-03-06T06:48:10.295Z,23.79
2023-03-06T06:49:10.271Z,23.79
2023-03-06T06:50:10.224Z,23.85
2023-03-06T06:51:10.372Z,23.82
2023-03-06T06:52:10.195Z,23.82
2023-03-06T06:53:10.229Z,23.86
2023-03-06T06:54:10.179Z,23.85
2023-03-06T06:55:10.183Z,23.84
2023-03-06T06:56:10.181Z,23.91
2023-03-06T06:57:10.179Z,23.88
2023-03-06T06:58:10.165Z,23.89
2023-03-06T06:59:16.478Z,23.92
2023-03-06T07:00:10.158Z,23.89
2023-03-06T07:01:09.159Z,23.95
2023-03-06T07:02:10.205Z,23.93
2023-03-06T07:03:10.144Z,24.01
2023-03-06T07:04:10.177Z,24.02
2023-03-06T07:05:10.122Z,24.02
2023-03-06T07:06:10.109Z,24.02
2023-03-06T07:07:10.129Z,24.03
2023-03-06T07:08:10.084Z,24.06
2023-03-06T07:09:10.131Z,24.05
2023-03-06T07:10:10.072Z,24.06
2023-03-06T07:11:10.073Z,24.08
2023-03-06T07:12:10.065Z,24.10
2023-03-06T07:13:10.045Z,24.12
2023-03-06T07:14:10.053Z,24.13
2023-03-06T07:15:09.028Z,24.16
2023-03-06T07:16:10.074Z,24.16
2023-03-06T07:17:09.017Z,24.19
2023-03-06T07:18:10.011Z,24.19
2023-03-06T07:19:10.003Z,24.17
2023-03-06T07:20:09.985Z,24.23
2023-03-06T07:21:09.980Z,24.23
2023-03-06T07:22:09.973Z,24.27
2023-03-06T07:23:09.999Z,24.23
2023-03-06T07:24:09.974Z,24.29
2023-03-06T07:25:09.950Z,24.29
2023-03-06T07:26:09.952Z,24.30
2023-03-06T07:27:09.954Z,24.31
2023-03-06T07:28:10.239Z,24.40
2023-03-06T07:29:09.919Z,24.41
2023-03-06T07:30:09.930Z,24.43
2023-03-06T07:31:09.988Z,24.43
2023-03-06T07:32:09.918Z,24.44
2023-03-06T07:33:09.912Z,24.50
2023-03-06T07:34:09.893Z,24.53
2023-03-06T07:35:19.881Z,24.48
2023-03-06T07:36:11.343Z,24.48
2023-03-06T07:37:09.868Z,24.51
2023-03-06T07:38:09.861Z,24.60
2023-03-06T07:39:09.872Z,24.57
2023-03-06T07:40:09.844Z,24.53
2023-03-06T07:41:09.839Z,24.60
2023-03-06T07:42:09.826Z,24.58
2023-03-06T07:43:19.005Z,24.58
2023-03-06T07:44:09.825Z,24.57
2023-03-06T07:45:09.820Z,24.60
2023-03-06T07:46:09.826Z,24.51
2023-03-06T07:47:09.788Z,24.60
2023-03-06T07:48:09.806Z,24.61
2023-03-06T07:49:09.779Z,24.62
2023-03-06T07:50:09.784Z,24.61
2023-03-06T07:51:09.780Z,24.62
2023-03-06T07:52:09.776Z,24.57
2023-03-06T07:53:11.421Z,24.57
2023-03-06T07:54:09.751Z,24.57
2023-03-06T07:55:09.761Z,24.50
2023-03-06T07:56:09.741Z,24.51
2023-03-06T07:57:08.727Z,24.51
2023-03-06T07:59:09.725Z,24.50
2023-03-06T08:00:09.703Z,24.55
2023-03-06T08:01:09.703Z,24.55
2023-03-06T08:02:09.698Z,24.57
2023-03-06T08:04:09.754Z,24.60
2023-03-06T08:05:09.731Z,24.62
2023-03-06T08:06:09.660Z,24.72
2023-03-06T08:07:09.638Z,24.74
2023-03-06T08:08:08.660Z,24.68
2023-03-06T08:09:09.627Z,24.72
2023-03-06T08:10:08.618Z,24.74
2023-03-06T08:11:09.646Z,24.75
2023-03-06T08:12:09.596Z,24.72
2023-03-06T08:13:09.623Z,24.77
2023-03-06T08:14:09.606Z,24.72
2023-03-06T08:15:09.578Z,24.74
2023-03-06T08:16:09.612Z,24.74
2023-03-06T08:17:09.576Z,24.72
2023-03-06T08:18:09.560Z,24.72
2023-03-06T08:19:09.571Z,24.75
2023-03-06T08:20:09.538Z,24.77
2023-03-06T08:21:09.539Z,24.74
2023-03-06T08:22:08.537Z,24.72
2023-03-06T08:23:09.597Z,24.74
2023-03-06T08:24:09.662Z,24.74
2023-03-06T08:26:09.765Z,24.75
2023-03-06T08:27:09.872Z,24.74
2023-03-06T08:28:09.883Z,24.72
2023-03-06T08:29:09.935Z,24.81
2023-03-06T08:30:10.005Z,24.78
2023-03-06T08:31:10.125Z,24.74
2023-03-06T08:32:10.095Z,24.74
2023-03-06T08:33:10.129Z,24.78
2023-03-06T08:34:10.165Z,24.71
2023-03-06T08:35:09.241Z,24.72
2023-03-06T08:36:09.253Z,24.77
2023-03-06T08:37:10.297Z,24.83
2023-03-06T08:40:09.310Z,24.89
2023-03-06T08:41:10.380Z,24.90
2023-03-06T08:42:10.409Z,24.89
2023-03-06T08:43:12.916Z,24.92
2023-03-06T08:44:10.441Z,24.83
2023-03-06T08:45:10.440Z,24.81
2023-03-06T08:46:09.435Z,24.83
2023-03-06T08:47:10.449Z,24.75
2023-03-06T08:48:11.197Z,24.72
2023-03-06T08:50:10.400Z,24.67
2023-03-06T08:51:09.404Z,24.64
2023-03-06T08:52:09.405Z,24.61
2023-03-06T08:53:10.391Z,24.58
2023-03-06T08:54:10.390Z,24.53
2023-03-06T08:56:09.365Z,24.55
2023-03-06T08:57:09.362Z,24.54
2023-03-06T08:58:10.350Z,24.51
2023-03-06T08:59:09.453Z,24.48
2023-03-06T09:00:10.599Z,24.53
2023-03-06T09:01:10.454Z,24.50
2023-03-06T09:03:10.520Z,24.47
2023-03-06T09:04:10.538Z,24.46
2023-03-06T09:05:10.543Z,24.46
2023-03-06T09:06:10.565Z,24.44
2023-03-06T09:07:10.572Z,24.46
2023-03-06T09:08:10.606Z,24.46
2023-03-06T09:09:09.602Z,24.43
2023-03-06T09:10:10.614Z,24.43
2023-03-06T09:11:10.635Z,24.41
2023-03-06T09:12:10.652Z,24.41
2023-03-06T09:13:10.672Z,24.41
2023-03-06T09:14:10.640Z,24.43
2023-03-06T09:15:09.660Z,24.43
2023-03-06T09:16:10.681Z,24.41
2023-03-06T09:17:10.710Z,24.46
2023-03-06T09:18:09.670Z,24.38
2023-03-06T09:19:10.644Z,24.40
2023-03-06T09:20:10.714Z,24.38
2023-03-06T09:21:09.648Z,24.41
2023-03-06T09:22:09.655Z,24.40
2023-03-06T09:23:10.671Z,24.38
2023-03-06T09:24:10.660Z,24.34
2023-03-06T09:25:10.650Z,24.34
2023-03-06T09:26:10.641Z,24.33
2023-03-06T09:27:10.639Z,24.36
2023-03-06T09:28:12.106Z,24.36
2023-03-06T09:29:10.882Z,24.36
2023-03-06T09:30:10.851Z,24.33
2023-03-06T09:31:10.993Z,24.34
2023-03-06T09:32:12.071Z,24.36
2023-03-06T09:33:09.836Z,24.30
2023-03-06T09:34:10.841Z,24.33
2023-03-06T09:35:10.860Z,24.29
2023-03-06T09:36:10.832Z,24.33
2023-03-06T09:37:09.847Z,24.27
2023-03-06T09:38:10.847Z,24.33
2023-03-06T09:39:10.838Z,24.30
2023-03-06T09:40:10.842Z,24.30
2023-03-06T09:41:10.845Z,24.33
2023-03-06T09:42:10.865Z,24.33
2023-03-06T09:43:10.861Z,24.30
2023-03-06T09:44:11.227Z,24.30
2023-03-06T09:46:10.897Z,24.30
2023-03-06T09:47:11.056Z,24.27
2023-03-06T09:48:10.858Z,24.27
2023-03-06T09:49:10.853Z,24.27
2023-03-06T09:50:10.848Z,24.27
2023-03-06T09:51:10.864Z,24.29
2023-03-06T09:52:10.852Z,24.29
2023-03-06T09:53:10.875Z,24.27
2023-03-06T09:54:10.897Z,24.29
2023-03-06T09:55:10.872Z,24.24
2023-03-06T09:56:09.864Z,24.27
2023-03-06T09:57:10.857Z,24.26
2023-03-06T09:58:10.871Z,24.27
2023-03-06T09:59:11.210Z,24.29
2023-03-06T10:00:10.879Z,24.29
2023-03-06T10:01:10.879Z,24.31
2023-03-06T10:02:11.013Z,24.29
2023-03-06T10:03:10.050Z,24.34
2023-03-06T10:04:09.897Z,24.29
2023-03-06T10:05:09.954Z,24.31
2023-03-06T10:06:10.904Z,24.33
2023-03-06T10:07:10.895Z,24.29
2023-03-06T10:08:09.887Z,24.29
2023-03-06T10:09:09.945Z,24.29
2023-03-06T10:10:10.030Z,24.31
2023-03-06T10:11:09.943Z,24.31
2023-03-06T10:12:10.901Z,24.34
2023-03-06T10:13:10.918Z,24.36
2023-03-06T10:14:10.908Z,24.29
2023-03-06T10:15:10.916Z,24.29
2023-03-06T10:16:10.967Z,24.31
2023-03-06T10:17:10.918Z,24.29
2023-03-06T10:18:09.931Z,24.31
2023-03-06T10:19:09.976Z,24.34
2023-03-06T10:20:09.930Z,24.33
2023-03-06T10:21:19.065Z,24.33
2023-03-06T10:22:10.941Z,24.31
2023-03-06T10:23:11.137Z,24.31
2023-03-06T10:24:10.919Z,24.33
2023-03-06T10:25:10.963Z,24.30
2023-03-06T10:26:10.972Z,24.30
2023-03-06T10:27:10.963Z,24.34
2023-03-06T10:28:10.892Z,24.30
2023-03-06T10:29:10.900Z,24.33
2023-03-06T10:30:09.876Z,24.34
2023-03-06T10:31:10.580Z,24.34
2023-03-06T10:32:09.911Z,24.31
2023-03-06T10:35:10.918Z,24.33
2023-03-06T10:36:10.855Z,24.29
2023-03-06T10:37:10.832Z,24.30
2023-03-06T10:38:09.839Z,24.34
2023-03-06T10:39:10.809Z,24.31
2023-03-06T10:40:10.841Z,24.33
2023-03-06T10:41:10.801Z,24.33
2023-03-06T10:43:12.190Z,24.31
2023-03-06T10:44:10.921Z,24.30
2023-03-06T10:45:10.930Z,24.31
2023-03-06T10:46:10.969Z,24.33
2023-03-06T10:47:10.926Z,24.34
2023-03-06T10:48:10.940Z,24.34
2023-03-06T10:49:11.246Z,24.34
2023-03-06T10:50:10.957Z,24.34
2023-03-06T10:51:18.021Z,24.34
2023-03-06T10:52:10.955Z,24.33
2023-03-06T10:53:09.932Z,24.37
2023-03-06T10:54:11.236Z,24.36
2023-03-06T10:55:11.789Z,24.37
2023-03-06T10:56:11.158Z,24.38
2023-03-06T10:57:11.202Z,24.36
2023-03-06T10:58:10.175Z,24.34
2023-03-06T10:59:11.173Z,24.34
2023-03-06T11:00:10.176Z,24.36
2023-03-06T11:01:11.207Z,24.33
2023-03-06T11:02:11.179Z,24.37
2023-03-06T11:03:11.190Z,24.37
2023-03-06T11:04:11.217Z,24.37
2023-03-06T11:05:10.214Z,24.37
2023-03-06T11:06:12.916Z,24.36
2023-03-06T11:07:11.308Z,24.34
2023-03-06T11:08:11.191Z,24.34
2023-03-06T11:09:11.195Z,24.37
2023-03-06T11:10:11.183Z,24.40
2023-03-06T11:11:11.166Z,24.38
2023-03-06T11:12:11.161Z,24.38
2023-03-06T11:13:11.171Z,24.38
2023-03-06T11:14:11.140Z,24.37
2023-03-06T11:15:11.147Z,24.34
2023-03-06T11:16:10.177Z,24.34
2023-03-06T11:17:11.119Z,24.34
2023-03-06T11:18:11.141Z,24.34
2023-03-06T11:19:11.118Z,24.37
2023-03-06T11:20:11.099Z,24.36
2023-03-06T11:21:10.080Z,24.34
2023-03-06T11:22:11.132Z,24.36
2023-03-06T11:23:11.209Z,24.34
2023-03-06T11:24:11.071Z,24.40
2023-03-06T11:25:11.069Z,24.37
2023-03-06T11:26:11.036Z,24.38
2023-03-06T11:27:11.034Z,24.38
2023-03-06T11:28:10.027Z,24.38
2023-03-06T11:29:11.081Z,24.38
2023-03-06T11:30:11.017Z,24.40
2023-03-06T11:31:11.021Z,24.40
2023-03-06T11:32:11.091Z,24.36
2023-03-06T11:33:11.003Z,24.37
2023-03-06T11:34:10.010Z,24.36
2023-03-06T11:35:09.981Z,24.37
2023-03-06T11:36:10.964Z,24.34
2023-03-06T11:37:10.955Z,24.38
2023-03-06T11:38:10.961Z,24.37
2023-03-06T11:39:10.020Z,24.36
2023-03-06T11:40:10.947Z,24.38
2023-03-06T11:41:10.936Z,24.40
2023-03-06T11:42:10.940Z,24.38
2023-03-06T11:43:10.927Z,24.34
2023-03-06T11:44:10.915Z,24.40
2023-03-06T11:45:10.896Z,24.37
2023-03-06T11:46:10.900Z,24.36
2023-03-06T11:47:10.897Z,24.40
2023-03-06T11:48:10.879Z,24.37
2023-03-06T11:49:10.886Z,24.41
2023-03-06T11:50:10.864Z,24.40
2023-03-06T11:51:10.866Z,24.37
2023-03-06T11:52:10.850Z,24.38
2023-03-06T11:53:10.851Z,24.38
2023-03-06T11:54:10.851Z,24.41
2023-03-06T11:55:10.860Z,24.40
2023-03-06T11:56:10.843Z,24.40
2023-03-06T11:57:10.814Z,24.38
2023-03-06T11:58:10.811Z,24.40
2023-03-06T12:00:10.804Z,24.38
2023-03-06T12:01:10.793Z,24.41
2023-03-06T12:02:10.828Z,24.37
2023-03-06T12:03:10.777Z,24.36
2023-03-06T12:04:10.807Z,24.37
2023-03-06T12:05:10.873Z,24.37
2023-03-06T12:06:10.785Z,24.36
2023-03-06T12:07:10.747Z,24.40
2023-03-06T12:08:10.751Z,24.41
2023-03-06T12:09:10.760Z,24.40
2023-03-06T12:11:10.756Z,24.38
2023-03-06T12:12:10.747Z,24.37
2023-03-06T12:13:10.705Z,24.40
2023-03-06T12:14:10.722Z,24.43
2023-03-06T12:15:10.701Z,24.38
2023-03-06T12:16:10.717Z,24.41
2023-03-06T12:18:10.684Z,24.38
2023-03-06T12:19:10.684Z,24.40
2023-03-06T12:20:10.671Z,24.38
2023-03-06T12:21:10.663Z,24.41
2023-03-06T12:22:10.642Z,24.40
2023-03-06T12:23:15.337Z,24.43
2023-03-06T12:24:10.657Z,24.40
2023-03-06T12:25:10.657Z,24.41
2023-03-06T12:26:10.620Z,24.41
2023-03-06T12:27:10.650Z,24.44
2023-03-06T12:28:10.614Z,24.41
2023-03-06T12:30:10.602Z,24.38
2023-03-06T12:31:10.593Z,24.41
2023-03-06T12:32:10.707Z,24.40
2023-03-06T12:33:10.573Z,24.41
2023-03-06T12:34:10.556Z,24.44
2023-03-06T12:35:10.567Z,24.44
2023-03-06T12:36:09.541Z,24.43
2023-03-06T12:37:10.556Z,24.43
2023-03-06T12:38:10.528Z,24.38
2023-03-06T12:39:10.548Z,24.40
2023-03-06T12:40:10.534Z,24.41
2023-03-06T12:41:09.506Z,24.40
2023-03-06T12:42:17.882Z,24.38
2023-03-06T12:43:10.526Z,24.40
2023-03-06T12:44:10.482Z,24.38
2023-03-06T12:45:10.481Z,24.41
2023-03-06T12:46:09.574Z,24.40
2023-03-06T12:47:10.468Z,24.40
2023-03-06T12:48:10.471Z,24.40
2023-03-06T12:50:10.450Z,24.40
2023-03-06T12:51:10.448Z,24.40
2023-03-06T12:52:11.014Z,24.41
2023-03-06T12:53:10.437Z,24.43
2023-03-06T12:54:10.422Z,24.41
2023-03-06T12:55:10.407Z,24.41
2023-03-06T12:56:09.414Z,24.43
2023-03-06T12:57:10.432Z,24.41
2023-03-06T12:58:10.380Z,24.36
2023-03-06T12:59:10.405Z,24.40
2023-03-06T13:00:09.385Z,24.40
2023-03-06T13:01:10.429Z,24.40
2023-03-06T13:02:10.426Z,24.38
2023-03-06T13:03:10.350Z,24.40
2023-03-06T13:04:10.333Z,24.40
2023-03-06T13:05:10.330Z,24.37
2023-03-06T13:06:10.337Z,24.40
2023-03-06T13:07:10.715Z,24.38
2023-03-06T13:10:10.346Z,24.40
2023-03-06T13:11:10.290Z,24.38
2023-03-06T13:13:10.273Z,24.40
2023-03-06T13:15:10.285Z,24.40
2023-03-06T13:16:09.242Z,24.38
2023-03-06T13:17:09.241Z,24.40
2023-03-06T13:18:10.234Z,24.40
2023-03-06T13:19:10.238Z,24.40
2023-03-06T13:20:10.223Z,24.40
2023-03-06T13:21:10.218Z,24.40
2023-03-06T13:22:10.223Z,24.43
2023-03-06T13:23:10.208Z,24.40
2023-03-06T13:25:10.194Z,24.40
2023-03-06T13:26:10.181Z,24.38
2023-03-06T13:27:10.179Z,24.36
2023-03-06T13:28:10.158Z,24.38
2023-03-06T13:29:10.159Z,24.40
2023-03-06T13:30:09.152Z,24.40
2023-03-06T13:31:21.350Z,24.38
2023-03-06T13:32:10.154Z,24.38
2023-03-06T13:33:10.117Z,24.37
2023-03-06T13:34:10.114Z,24.36
2023-03-06T13:35:10.127Z,24.43
2023-03-06T13:36:10.139Z,24.44
2023-03-06T13:37:09.090Z,24.41
2023-03-06T13:38:10.089Z,24.41
2023-03-06T13:39:10.075Z,24.43
2023-03-06T13:40:10.073Z,24.43
2023-03-06T13:41:10.057Z,24.41
2023-03-06T13:42:10.056Z,24.44
2023-03-06T13:43:09.042Z,24.43
2023-03-06T13:44:10.045Z,24.38
2023-03-06T13:45:10.036Z,24.38
2023-03-06T13:46:10.130Z,24.37
2023-03-06T13:47:10.117Z,24.36
2023-03-06T13:48:37.164Z,24.37
2023-03-06T13:49:09.994Z,24.37
2023-03-06T13:50:09.988Z,24.41
2023-03-06T13:51:10.007Z,24.43
2023-03-06T13:52:09.976Z,24.40
2023-03-06T13:53:09.974Z,24.43
2023-03-06T13:54:10.059Z,24.40
2023-03-06T13:55:09.949Z,24.41
2023-03-06T13:56:09.946Z,24.37
2023-03-06T13:57:09.950Z,24.37
2023-03-06T13:59:08.917Z,24.38
2023-03-06T14:00:09.926Z,24.40
2023-03-06T14:01:09.959Z,24.38
2023-03-06T14:02:09.916Z,24.40
2023-03-06T14:03:09.968Z,24.43
2023-03-06T14:04:08.890Z,24.38
2023-03-06T14:05:09.897Z,24.40
2023-03-06T14:06:09.868Z,24.40
2023-03-06T14:07:09.865Z,24.46
2023-03-06T14:08:09.867Z,24.41
2023-03-06T14:10:09.846Z,24.36
2023-03-06T14:12:09.020Z,24.38
2023-03-06T14:13:09.812Z,24.41
2023-03-06T14:15:09.909Z,24.41
2023-03-06T14:17:09.782Z,24.41
2023-03-06T14:20:09.815Z,24.38
2023-03-06T14:21:09.762Z,24.37
2023-03-06T14:24:09.733Z,24.40
2023-03-06T14:25:09.722Z,24.40
2023-03-06T14:27:09.713Z,24.40
2023-03-06T14:28:14.247Z,24.43
2023-03-06T14:29:09.908Z,24.40
2023-03-06T14:30:10.004Z,24.41
2023-03-06T14:31:09.952Z,24.43
2023-03-06T14:32:09.947Z,24.41
2023-03-06T14:33:08.910Z,24.43
2023-03-06T14:34:09.925Z,24.43
2023-03-06T14:35:09.959Z,24.38
2023-03-06T14:36:09.937Z,24.41
2023-03-06T14:37:09.943Z,24.41
2023-03-06T14:38:09.953Z,24.41
2023-03-06T14:39:09.952Z,24.41
2023-03-06T14:40:09.979Z,24.43
2023-03-06T14:41:11.374Z,24.44
2023-03-06T14:42:09.943Z,24.43
2023-03-06T14:43:09.948Z,24.41
2023-03-06T14:44:09.935Z,24.44
2023-03-06T14:45:08.921Z,24.43
2023-03-06T14:46:10.007Z,24.43
2023-03-06T14:47:08.909Z,24.40
2023-03-06T14:48:09.913Z,24.37
2023-03-06T14:49:09.904Z,24.38
2023-03-06T14:50:09.030Z,24.38
2023-03-06T14:51:08.917Z,24.37
2023-03-06T14:52:08.881Z,24.38
2023-03-06T14:53:09.879Z,24.38
2023-03-06T14:54:09.889Z,24.37
2023-03-06T14:55:09.874Z,24.38
2023-03-06T14:56:09.875Z,24.36
2023-03-06T14:58:09.838Z,24.37
2023-03-06T15:00:08.829Z,24.34
2023-03-06T15:01:09.821Z,24.33
2023-03-06T15:02:09.821Z,24.33
2023-03-06T15:04:08.792Z,24.33
2023-03-06T15:06:09.790Z,24.31
2023-03-06T15:08:09.769Z,24.30
2023-03-06T15:34:09.601Z,24.29
2023-03-06T15:36:08.556Z,24.27
2023-03-06T15:51:09.685Z,24.31
2023-03-06T16:15:09.873Z,24.27
2023-03-06T16:16:09.885Z,24.26
2023-03-06T16:17:09.956Z,24.24
2023-03-06T16:18:09.910Z,24.23
2023-03-06T16:19:14.009Z,24.20
2023-03-06T16:20:09.917Z,24.24
2023-03-06T16:21:09.914Z,24.19
2023-03-06T16:23:09.888Z,24.19
2023-03-06T16:24:09.879Z,24.16
2023-03-06T16:25:09.873Z,24.19
2023-03-06T16:26:09.876Z,24.17
2023-03-06T16:27:09.892Z,24.17
2023-03-06T16:29:08.851Z,24.15
