createdAt,value
2022-08-10T00:01:08.106Z,1.90
2022-08-10T00:03:34.832Z,2.10
2022-08-10T00:06:01.541Z,2.10
2022-08-10T00:08:28.906Z,2.00
2022-08-10T00:10:56.217Z,2.00
2022-08-10T00:13:23.778Z,1.90
2022-08-10T00:15:54.655Z,2.30
2022-08-10T00:18:31.258Z,1.80
2022-08-10T00:21:02.827Z,2.20
2022-08-10T00:23:29.609Z,2.10
2022-08-10T00:25:56.356Z,2.10
2022-08-10T00:28:23.085Z,1.90
2022-08-10T00:30:49.822Z,2.20
2022-08-10T00:33:16.667Z,1.90
2022-08-10T00:35:43.512Z,1.90
2022-08-10T00:38:10.344Z,1.90
2022-08-10T00:40:38.211Z,2.20
2022-08-10T00:43:06.360Z,1.90
2022-08-10T00:45:33.766Z,2.20
2022-08-10T00:48:00.529Z,2.20
2022-08-10T00:50:27.371Z,1.80
2022-08-10T00:52:54.096Z,2.00
2022-08-10T00:55:20.822Z,1.90
2022-08-10T00:57:54.835Z,2.00
2022-08-10T01:00:23.656Z,2.30
2022-08-10T01:02:50.597Z,1.80
2022-08-10T01:05:19.422Z,2.10
2022-08-10T01:08:05.856Z,2.00
2022-08-10T01:10:43.592Z,1.80
2022-08-10T01:13:17.041Z,2.20
2022-08-10T01:16:03.051Z,1.80
2022-08-10T01:18:54.634Z,1.80
2022-08-10T01:22:00.375Z,1.90
2022-08-10T01:25:01.238Z,1.90
2022-08-10T01:27:45.277Z,2.30
2022-08-10T01:30:13.493Z,2.10
2022-08-10T01:32:49.306Z,2.20
2022-08-10T01:35:39.237Z,1.80
2022-08-10T01:38:15.079Z,2.30
2022-08-10T01:40:49.103Z,2.40
2022-08-10T01:43:16.556Z,2.00
2022-08-10T01:45:46.078Z,2.10
2022-08-10T01:48:33.900Z,2.10
2022-08-10T01:51:01.724Z,2.20
2022-08-10T01:53:41.014Z,2.40
2022-08-10T01:56:10.612Z,2.50
2022-08-10T01:58:37.416Z,2.20
2022-08-10T02:01:04.234Z,2.30
2022-08-10T02:03:30.992Z,2.30
2022-08-10T02:05:57.733Z,2.60
2022-08-10T02:08:24.529Z,2.10
2022-08-10T02:10:51.652Z,2.00
2022-08-10T02:13:18.850Z,2.80
2022-08-10T02:16:01.985Z,2.20
2022-08-10T02:18:30.104Z,2.90
2022-08-10T02:20:56.873Z,2.30
2022-08-10T02:23:28.970Z,2.00
2022-08-10T02:25:56.349Z,2.70
2022-08-10T02:28:27.302Z,2.30
2022-08-10T02:31:18.597Z,2.20
2022-08-10T02:33:57.486Z,2.30
2022-08-10T02:36:29.676Z,2.30
2022-08-10T02:39:00.993Z,2.40
2022-08-10T02:45:03.021Z,2.30
2022-08-10T02:45:19.194Z,2.20
2022-08-10T02:47:26.675Z,2.50
2022-08-10T02:50:04.138Z,2.30
2022-08-10T02:52:38.636Z,2.00
2022-08-10T02:55:17.425Z,2.40
2022-08-10T02:58:17.046Z,3.70
2022-08-10T03:00:42.569Z,4.40
2022-08-10T03:03:11.554Z,4.30
2022-08-10T03:05:38.289Z,4.60
2022-08-10T03:08:06.091Z,5.00
2022-08-10T03:10:33.671Z,4.20
2022-08-10T03:13:01.457Z,3.80
2022-08-10T03:15:29.414Z,3.50
2022-08-10T03:17:57.842Z,3.00
2022-08-10T03:20:39.783Z,3.10
2022-08-10T03:23:16.264Z,3.10
2022-08-10T03:25:53.455Z,3.00
2022-08-10T03:28:28.577Z,3.10
2022-08-10T03:30:55.853Z,2.80
2022-08-10T03:33:23.297Z,2.70
2022-08-10T03:36:41.943Z,2.60
2022-08-10T03:38:40.683Z,2.90
2022-08-10T03:41:09.816Z,2.20
2022-08-10T03:43:36.554Z,2.90
2022-08-10T03:46:04.253Z,2.70
2022-08-10T03:48:33.298Z,2.50
2022-08-10T03:51:16.073Z,2.60
2022-08-10T03:54:03.612Z,2.60
2022-08-10T03:56:32.261Z,2.60
2022-08-10T03:59:00.133Z,2.70
2022-08-10T04:02:41.159Z,2.50
2022-08-10T04:04:18.961Z,2.50
2022-08-10T04:06:51.435Z,2.70
2022-08-10T04:09:21.300Z,2.60
2022-08-10T04:11:48.032Z,2.50
2022-08-10T04:14:38.821Z,3.10
2022-08-10T04:17:01.484Z,3.00
2022-08-10T04:19:28.306Z,2.90
2022-08-10T04:22:00.012Z,3.00
2022-08-10T04:24:31.927Z,2.60
2022-08-10T04:27:01.152Z,2.50
2022-08-10T04:29:28.137Z,2.60
2022-08-10T04:31:54.888Z,2.60
2022-08-10T04:34:21.721Z,3.00
2022-08-10T04:36:49.835Z,2.90
2022-08-10T04:39:16.692Z,2.90
2022-08-10T04:41:47.317Z,3.10
2022-08-10T04:44:14.439Z,2.80
2022-08-10T04:46:42.862Z,3.20
2022-08-10T04:49:55.096Z,3.20
2022-08-10T04:52:10.106Z,3.10
2022-08-10T04:54:36.825Z,2.70
2022-08-10T04:57:03.979Z,2.90
2022-08-10T04:59:30.700Z,3.40
2022-08-10T05:02:28.179Z,2.80
2022-08-10T05:04:44.107Z,3.40
2022-08-10T05:07:16.312Z,3.10
2022-08-10T05:10:01.422Z,3.30
2022-08-10T05:12:31.571Z,3.00
2022-08-10T05:14:58.339Z,3.10
2022-08-10T05:17:25.165Z,3.50
2022-08-10T05:20:01.905Z,3.30
2022-08-10T05:22:33.509Z,3.60
2022-08-10T05:25:00.445Z,2.60
2022-08-10T05:27:27.232Z,2.90
2022-08-10T05:30:01.373Z,3.20
2022-08-10T05:32:30.447Z,3.90
2022-08-10T05:34:57.702Z,3.10
2022-08-10T05:38:13.276Z,3.20
2022-08-10T05:40:11.626Z,3.60
2022-08-10T05:42:38.490Z,3.20
2022-08-10T05:45:05.544Z,3.30
2022-08-10T05:48:56.557Z,2.70
2022-08-10T05:50:25.395Z,3.10
2022-08-10T05:52:52.436Z,3.10
2022-08-10T05:55:19.328Z,3.00
2022-08-10T05:57:46.166Z,3.30
2022-08-10T06:00:36.340Z,3.50
2022-08-10T06:03:04.715Z,3.10
2022-08-10T06:05:32.708Z,3.10
2022-08-10T06:08:04.777Z,3.60
2022-08-10T06:10:35.335Z,3.20
2022-08-10T06:13:30.025Z,3.20
2022-08-10T06:16:03.957Z,3.50
2022-08-10T06:18:30.906Z,3.40
2022-08-10T06:20:57.614Z,3.90
2022-08-10T06:23:25.731Z,4.00
2022-08-10T06:26:12.167Z,3.70
2022-08-10T06:28:41.325Z,3.90
2022-08-10T06:31:08.137Z,3.40
2022-08-10T06:33:37.051Z,4.40
2022-08-10T06:36:04.325Z,3.90
2022-08-10T06:38:32.917Z,3.00
2022-08-10T06:41:01.733Z,3.30
2022-08-10T06:43:28.496Z,3.00
2022-08-10T06:46:07.130Z,3.50
2022-08-10T06:48:42.019Z,3.10
2022-08-10T06:51:13.790Z,3.30
2022-08-10T06:53:53.012Z,2.90
2022-08-10T06:56:35.743Z,3.50
2022-08-10T06:59:44.787Z,3.00
2022-08-10T07:02:25.396Z,4.00
2022-08-10T07:05:00.869Z,2.80
2022-08-10T07:07:28.896Z,2.40
2022-08-10T07:09:55.800Z,2.50
2022-08-10T07:12:22.538Z,2.90
2022-08-10T07:14:50.694Z,2.70
2022-08-10T07:17:22.817Z,2.70
2022-08-10T07:19:53.110Z,3.00
2022-08-10T07:23:08.154Z,2.60
2022-08-10T07:25:13.689Z,3.00
2022-08-10T07:27:59.955Z,3.70
2022-08-10T07:30:30.497Z,3.10
2022-08-10T07:32:57.555Z,2.90
2022-08-10T07:35:24.689Z,3.00
2022-08-10T07:37:51.880Z,3.10
2022-08-10T07:40:20.402Z,3.00
2022-08-10T07:42:48.964Z,3.00
2022-08-10T07:45:15.940Z,3.10
2022-08-10T07:47:54.521Z,2.50
2022-08-10T07:50:23.283Z,3.20
2022-08-10T07:52:50.214Z,2.90
2022-08-10T07:55:18.357Z,2.60
2022-08-10T07:57:46.788Z,3.30
2022-08-10T08:00:14.423Z,2.80
2022-08-10T08:02:56.942Z,3.00
2022-08-10T08:05:59.116Z,3.00
2022-08-10T08:08:14.918Z,2.80
2022-08-10T08:10:41.822Z,3.10
2022-08-10T08:13:08.886Z,2.80
2022-08-10T08:16:17.533Z,2.80
2022-08-10T08:18:25.272Z,2.80
2022-08-10T08:20:52.593Z,2.80
2022-08-10T08:24:05.335Z,3.10
2022-08-10T08:26:08.254Z,2.80
2022-08-10T08:28:35.711Z,3.60
2022-08-10T08:31:03.006Z,3.00
2022-08-10T08:33:41.517Z,3.20
2022-08-10T08:36:10.200Z,2.60
2022-08-10T08:38:37.283Z,2.80
2022-08-10T08:41:28.386Z,2.80
2022-08-10T08:44:06.209Z,3.10
2022-08-10T08:46:58.916Z,2.70
2022-08-10T08:50:09.118Z,3.40
2022-08-10T08:52:38.908Z,3.50
2022-08-10T08:55:52.359Z,2.80
2022-08-10T08:58:37.397Z,2.70
2022-08-10T09:01:38.307Z,3.30
2022-08-10T09:04:23.678Z,3.00
2022-08-10T09:08:00.510Z,2.80
2022-08-10T09:10:26.957Z,2.80
2022-08-10T09:13:29.591Z,3.70
2022-08-10T09:16:05.654Z,3.30
2022-08-10T09:18:47.975Z,3.50
2022-08-10T09:21:43.439Z,3.50
2022-08-10T09:24:32.429Z,3.60
2022-08-10T09:27:01.393Z,3.50
2022-08-10T09:29:30.544Z,3.20
2022-08-10T09:36:15.283Z,3.30
2022-08-10T09:36:27.544Z,3.60
2022-08-10T09:38:20.354Z,3.90
2022-08-10T09:40:59.956Z,3.50
2022-08-10T09:43:59.399Z,3.60
2022-08-10T09:47:03.025Z,3.50
2022-08-10T09:49:54.046Z,3.60
2022-08-10T09:52:29.067Z,3.80
2022-08-10T09:55:24.275Z,3.70
2022-08-10T09:58:30.144Z,3.90
2022-08-10T10:03:11.818Z,3.80
2022-08-10T10:05:58.598Z,4.60
2022-08-10T10:08:48.822Z,4.20
2022-08-10T10:11:39.235Z,4.30
2022-08-10T10:14:16.209Z,3.70
2022-08-10T10:16:47.903Z,3.60
2022-08-10T10:19:46.658Z,4.00
2022-08-10T10:22:16.553Z,3.90
2022-08-10T10:24:48.018Z,3.80
2022-08-10T10:27:27.805Z,3.70
2022-08-10T10:30:14.975Z,3.70
2022-08-10T10:33:02.097Z,4.00
2022-08-10T10:35:41.355Z,4.20
2022-08-10T10:38:10.472Z,3.90
2022-08-10T10:41:18.026Z,4.10
2022-08-10T10:44:22.007Z,3.80
2022-08-10T10:47:03.217Z,3.50
2022-08-10T10:49:55.835Z,4.10
2022-08-10T10:52:55.287Z,3.70
2022-08-10T10:55:30.420Z,3.50
2022-08-10T10:58:20.666Z,4.30
2022-08-10T11:01:30.628Z,4.00
2022-08-10T11:04:22.523Z,3.40
2022-08-10T11:07:01.764Z,3.10
2022-08-10T11:10:05.450Z,3.30
2022-08-10T11:12:34.206Z,3.70
2022-08-10T11:15:20.896Z,3.60
2022-08-10T11:17:51.208Z,3.70
2022-08-10T11:20:24.739Z,4.20
2022-08-10T11:23:12.715Z,4.50
2022-08-10T11:25:42.778Z,4.00
2022-08-10T11:28:37.112Z,3.50
2022-08-10T11:31:04.187Z,4.00
2022-08-10T11:34:46.573Z,3.30
2022-08-10T11:36:44.926Z,3.30
2022-08-10T11:39:18.520Z,3.50
2022-08-10T11:42:09.552Z,3.70
2022-08-10T11:44:34.795Z,3.40
2022-08-10T11:47:05.400Z,3.80
2022-08-10T11:49:34.260Z,3.60
2022-08-10T11:52:15.958Z,3.60
2022-08-10T11:54:47.069Z,2.80
2022-08-10T11:57:17.742Z,3.10
2022-08-10T11:59:59.701Z,3.10
2022-08-10T12:02:33.190Z,2.90
2022-08-10T12:05:07.167Z,3.30
2022-08-10T12:10:06.916Z,3.80
2022-08-10T12:10:22.384Z,3.00
2022-08-10T12:13:19.776Z,3.00
2022-08-10T12:15:48.891Z,2.60
2022-08-10T12:18:22.458Z,2.70
2022-08-10T12:20:52.562Z,2.70
2022-08-10T12:23:26.780Z,2.30
2022-08-10T12:26:09.533Z,2.90
2022-08-10T12:28:50.784Z,2.30
2022-08-10T12:31:23.798Z,2.40
2022-08-10T12:34:01.441Z,2.60
2022-08-10T12:37:05.032Z,2.60
2022-08-10T12:39:31.962Z,2.60
2022-08-10T12:42:07.658Z,3.00
2022-08-10T12:44:41.439Z,2.60
2022-08-10T12:47:22.528Z,2.10
2022-08-10T12:50:31.426Z,2.50
2022-08-10T12:53:27.567Z,3.30
2022-08-10T12:55:54.807Z,4.30
2022-08-10T12:58:57.200Z,2.60
2022-08-10T13:01:17.163Z,3.90
2022-08-10T13:04:23.258Z,2.90
2022-08-10T13:06:46.250Z,3.50
2022-08-10T13:09:14.184Z,3.60
2022-08-10T13:12:36.105Z,4.90
2022-08-10T13:14:53.624Z,4.30
2022-08-10T13:17:38.697Z,4.10
2022-08-10T13:20:15.140Z,3.40
2022-08-10T13:22:42.053Z,4.80
2022-08-10T13:25:12.311Z,6.00
2022-08-10T13:28:01.428Z,7.00
2022-08-10T13:30:37.796Z,7.70
2022-08-10T13:33:09.684Z,6.10
2022-08-10T13:35:36.619Z,4.40
2022-08-10T13:38:04.410Z,3.10
2022-08-10T13:40:31.649Z,3.00
2022-08-10T13:42:59.739Z,3.60
2022-08-10T13:45:26.741Z,3.50
2022-08-10T13:47:56.401Z,3.30
2022-08-10T13:50:35.444Z,3.50
2022-08-10T13:53:11.697Z,6.90
2022-08-10T13:55:53.827Z,4.30
2022-08-10T13:58:30.739Z,4.50
2022-08-10T14:00:59.162Z,4.00
2022-08-10T14:03:26.450Z,4.40
2022-08-10T14:05:54.537Z,3.40
2022-08-10T14:08:27.788Z,4.00
2022-08-10T14:11:09.800Z,4.40
2022-08-10T14:14:00.003Z,3.00
2022-08-10T14:16:27.350Z,4.20
2022-08-10T14:18:55.584Z,2.40
2022-08-10T14:21:22.506Z,2.90
2022-08-10T14:23:53.177Z,2.30
2022-08-10T14:26:23.496Z,2.70
2022-08-10T14:28:53.586Z,2.60
2022-08-10T14:31:22.448Z,2.50
2022-08-10T14:33:53.417Z,2.60
2022-08-10T14:36:29.606Z,2.90
2022-08-10T14:38:56.493Z,2.70
2022-08-10T14:42:01.784Z,3.30
2022-08-10T14:44:17.758Z,3.20
2022-08-10T14:46:46.578Z,2.70
2022-08-10T14:49:25.565Z,2.80
2022-08-10T14:51:52.794Z,2.60
2022-08-10T14:54:29.726Z,3.20
2022-08-10T14:56:57.187Z,5.30
2022-08-10T14:59:45.899Z,3.00
2022-08-10T15:02:38.373Z,3.00
2022-08-10T15:05:02.814Z,2.90
2022-08-10T15:07:29.831Z,3.10
2022-08-10T15:10:00.151Z,2.90
2022-08-10T15:12:33.465Z,2.20
2022-08-10T15:15:01.177Z,2.90
2022-08-10T15:17:37.486Z,2.40
2022-08-10T15:20:28.570Z,2.40
2022-08-10T15:23:00.041Z,2.60
2022-08-10T15:25:28.261Z,2.60
2022-08-10T15:27:57.338Z,2.40
2022-08-10T15:30:32.381Z,2.30
2022-08-10T15:33:21.178Z,2.20
2022-08-10T15:36:25.755Z,2.20
2022-08-10T15:39:00.376Z,2.00
2022-08-10T15:41:59.085Z,2.20
2022-08-10T15:44:35.710Z,1.70
2022-08-10T15:47:03.003Z,2.10
2022-08-10T15:49:39.421Z,2.30
2022-08-10T15:52:39.423Z,2.80
2022-08-10T15:55:41.421Z,2.60
2022-08-10T15:58:05.930Z,2.50
2022-08-10T16:00:34.087Z,2.40
2022-08-10T16:03:07.072Z,1.90
2022-08-10T16:06:01.549Z,2.30
2022-08-10T16:10:24.956Z,3.20
2022-08-10T16:11:43.941Z,2.30
2022-08-10T16:14:16.466Z,2.50
2022-08-10T16:16:45.903Z,3.00
2022-08-10T16:19:23.914Z,3.30
2022-08-10T16:22:35.537Z,26.30
2022-08-10T16:25:11.702Z,4.90
2022-08-10T16:27:38.464Z,4.40
2022-08-10T16:30:05.923Z,3.70
2022-08-10T16:32:32.947Z,16.70
2022-08-10T16:35:00.163Z,14.30
2022-08-10T16:37:57.603Z,8.60
2022-08-10T16:40:24.185Z,11.90
2022-08-10T16:42:51.167Z,11.50
2022-08-10T16:45:20.980Z,4.80
2022-08-10T16:47:51.950Z,6.10
2022-08-10T16:50:27.251Z,5.30
2022-08-10T16:52:54.061Z,7.30
2022-08-10T16:55:23.730Z,11.60
2022-08-10T16:58:08.894Z,27.90
2022-08-10T17:00:35.778Z,28.10
2022-08-10T17:03:04.521Z,10.70
2022-08-10T17:06:09.906Z,20.40
2022-08-10T17:08:48.362Z,8.50
2022-08-10T17:11:16.282Z,13.40
2022-08-10T17:13:43.076Z,9.00
2022-08-10T17:16:10.286Z,4.40
2022-08-10T17:18:38.333Z,5.60
2022-08-10T17:21:14.987Z,4.90
2022-08-10T17:23:46.893Z,4.00
2022-08-10T17:26:19.637Z,2.90
2022-08-10T17:29:08.090Z,3.00
2022-08-10T17:31:54.984Z,3.30
2022-08-10T17:34:25.450Z,2.50
2022-08-10T17:36:57.102Z,2.60
2022-08-10T17:39:28.684Z,3.20
2022-08-10T17:41:56.928Z,3.00
2022-08-10T17:44:23.742Z,3.70
2022-08-10T17:46:50.561Z,4.00
2022-08-10T17:49:18.155Z,3.80
2022-08-10T17:51:52.791Z,4.40
2022-08-10T17:54:22.006Z,4.60
2022-08-10T17:56:49.277Z,4.70
2022-08-10T17:59:17.647Z,4.80
2022-08-10T18:02:01.294Z,4.40
2022-08-10T18:04:35.586Z,4.70
2022-08-10T18:07:08.441Z,4.30
2022-08-10T18:09:40.453Z,4.10
2022-08-10T18:12:17.498Z,4.50
2022-08-10T18:14:46.930Z,3.60
2022-08-10T18:17:15.839Z,3.40
2022-08-10T18:19:45.543Z,3.00
2022-08-10T18:22:13.084Z,3.30
2022-08-10T18:24:40.014Z,3.20
2022-08-10T18:27:06.864Z,3.60
2022-08-10T18:29:35.081Z,3.40
2022-08-10T18:32:02.782Z,3.00
2022-08-10T18:34:30.516Z,3.10
2022-08-10T18:36:57.330Z,3.00
2022-08-10T18:39:26.355Z,2.90
2022-08-10T18:42:05.452Z,2.60
2022-08-10T18:44:37.461Z,3.00
2022-08-10T18:47:07.004Z,2.90
2022-08-10T18:49:55.094Z,2.70
2022-08-10T18:52:23.362Z,2.40
2022-08-10T18:54:51.519Z,2.60
2022-08-10T18:57:32.865Z,2.90
2022-08-10T19:00:13.527Z,2.90
2022-08-10T19:03:13.579Z,2.90
2022-08-10T19:06:10.221Z,3.50
2022-08-10T19:08:37.211Z,2.80
2022-08-10T19:11:25.942Z,2.60
2022-08-10T19:14:05.654Z,2.50
2022-08-10T19:16:41.959Z,3.50
2022-08-10T19:19:23.033Z,3.30
2022-08-10T19:22:00.732Z,3.20
2022-08-10T19:24:33.850Z,2.70
2022-08-10T19:27:19.767Z,2.60
2022-08-10T19:30:09.135Z,2.90
2022-08-10T19:32:43.352Z,2.90
2022-08-10T19:36:03.769Z,3.10
2022-08-10T19:38:36.131Z,2.70
2022-08-10T19:41:31.902Z,3.00
2022-08-10T19:44:06.094Z,2.90
2022-08-10T19:47:17.799Z,2.90
2022-08-10T19:49:49.164Z,2.80
2022-08-10T19:52:42.136Z,2.80
2022-08-10T19:55:54.201Z,2.70
2022-08-10T19:58:47.573Z,3.30
2022-08-10T20:01:14.599Z,3.00
2022-08-10T20:03:44.207Z,2.90
2022-08-10T20:06:28.340Z,2.70
2022-08-10T20:09:29.534Z,3.00
2022-08-10T20:12:01.681Z,3.20
2022-08-10T20:14:43.878Z,3.10
2022-08-10T20:17:18.740Z,3.20
2022-08-10T20:20:01.087Z,3.20
2022-08-10T20:22:30.555Z,3.20
2022-08-10T20:25:16.219Z,2.90
2022-08-10T20:28:06.109Z,3.00
2022-08-10T20:30:34.667Z,4.30
2022-08-10T20:33:12.427Z,3.50
2022-08-10T20:35:51.877Z,4.00
2022-08-10T20:38:30.933Z,3.80
2022-08-10T20:41:45.995Z,4.30
2022-08-10T20:44:22.294Z,4.00
2022-08-10T20:47:10.264Z,4.20
2022-08-10T20:50:15.163Z,4.00
2022-08-10T20:52:42.580Z,3.90
2022-08-10T20:55:10.729Z,4.20
2022-08-10T20:57:55.383Z,4.20
2022-08-10T21:00:24.495Z,4.40
2022-08-10T21:02:59.816Z,3.70
2022-08-10T21:06:14.089Z,4.10
2022-08-10T21:08:56.877Z,4.30
2022-08-10T21:12:00.709Z,4.10
2022-08-10T21:14:31.833Z,4.20
2022-08-10T21:17:20.364Z,5.10
2022-08-10T21:20:01.395Z,5.10
2022-08-10T21:22:31.695Z,4.80
2022-08-10T21:25:18.934Z,4.80
2022-08-10T21:28:04.134Z,5.20
2022-08-10T21:30:37.044Z,4.90
2022-08-10T21:33:09.393Z,4.30
2022-08-10T21:35:43.003Z,4.90
2022-08-10T21:38:19.548Z,4.90
2022-08-10T21:44:18.692Z,4.80
2022-08-10T21:47:07.510Z,4.50
2022-08-10T21:49:57.482Z,4.80
2022-08-10T21:53:03.901Z,5.20
2022-08-10T21:56:00.698Z,5.40
2022-08-10T21:59:18.759Z,4.80
2022-08-10T22:02:08.285Z,4.80
2022-08-10T22:04:53.674Z,5.10
2022-08-10T22:07:39.076Z,5.20
2022-08-10T22:10:25.850Z,4.50
2022-08-10T22:13:13.248Z,5.20
2022-08-10T22:16:10.942Z,5.00
2022-08-10T22:20:33.242Z,5.40
2022-08-10T22:23:28.203Z,6.40
2022-08-10T22:26:22.999Z,5.40
2022-08-10T22:29:10.832Z,6.00
2022-08-10T22:32:16.635Z,5.90
2022-08-10T22:35:08.348Z,5.50
2022-08-10T22:38:13.419Z,6.10
2022-08-10T22:41:02.417Z,5.70
2022-08-10T22:43:49.881Z,5.30
2022-08-10T22:49:09.202Z,5.00
2022-08-10T22:51:52.944Z,6.10
2022-08-10T22:54:44.327Z,6.00
2022-08-10T22:57:33.363Z,6.00
2022-08-10T23:00:15.819Z,5.20
2022-08-10T23:03:00.779Z,5.60
2022-08-10T23:05:34.611Z,5.70
2022-08-10T23:08:05.266Z,5.40
2022-08-10T23:10:39.666Z,4.90
2022-08-10T23:13:35.489Z,5.20
2022-08-10T23:16:23.236Z,5.30
2022-08-10T23:19:09.618Z,5.50
2022-08-10T23:22:02.969Z,6.20
2022-08-10T23:24:47.196Z,5.40
2022-08-10T23:27:37.442Z,5.10
2022-08-10T23:30:09.826Z,5.30
2022-08-10T23:32:39.856Z,5.30
2022-08-10T23:36:29.660Z,5.20
2022-08-10T23:37:56.803Z,5.10
2022-08-10T23:40:23.571Z,5.30
2022-08-10T23:42:51.408Z,6.00
2022-08-10T23:45:26.770Z,5.90
2022-08-10T23:47:59.364Z,5.70
2022-08-10T23:50:26.281Z,5.50
2022-08-10T23:52:55.330Z,5.20
2022-08-10T23:55:24.418Z,5.90
2022-08-10T23:57:55.589Z,5.80
