createdAt,value
2023-03-20T00:01:36.464Z,7.68
2023-03-20T00:05:58.376Z,7.43
2023-03-20T00:10:21.644Z,18.17
2023-03-20T00:14:43.412Z,8.38
2023-03-20T00:19:06.713Z,9.00
2023-03-20T00:23:28.357Z,9.13
2023-03-20T00:27:51.091Z,9.00
2023-03-20T00:32:14.808Z,4.65
2023-03-20T00:36:36.856Z,12.70
2023-03-20T00:40:58.771Z,8.25
2023-03-20T00:45:21.740Z,10.60
2023-03-20T00:49:45.805Z,8.25
2023-03-20T00:54:14.832Z,7.72
2023-03-20T00:58:37.052Z,5.50
2023-03-20T01:02:59.535Z,7.55
2023-03-20T01:07:21.911Z,7.75
2023-03-20T01:11:45.970Z,6.63
2023-03-20T01:16:24.750Z,8.15
2023-03-20T01:20:46.729Z,7.57
2023-03-20T01:25:09.476Z,7.75
2023-03-20T01:29:32.046Z,6.53
2023-03-20T01:33:53.899Z,9.23
2023-03-20T01:38:24.401Z,7.72
2023-03-20T01:42:48.753Z,8.90
2023-03-20T01:47:24.148Z,10.18
2023-03-20T01:51:51.337Z,5.53
2023-03-20T01:56:17.497Z,7.22
2023-03-20T02:00:43.404Z,6.20
2023-03-20T02:05:12.669Z,8.70
2023-03-20T02:09:35.065Z,4.03
2023-03-20T02:14:02.910Z,5.30
2023-03-20T02:18:33.288Z,7.15
2023-03-20T02:23:26.456Z,7.57
2023-03-20T02:28:52.454Z,6.13
2023-03-20T02:34:04.427Z,4.80
2023-03-20T02:38:45.688Z,6.40
2023-03-20T02:43:59.072Z,5.22
2023-03-20T02:48:23.824Z,4.57
2023-03-20T02:53:27.468Z,4.15
2023-03-20T02:58:12.698Z,5.60
2023-03-20T03:02:40.389Z,3.50
2023-03-20T03:07:05.786Z,3.22
2023-03-20T03:11:28.615Z,5.30
2023-03-20T03:15:55.676Z,4.10
2023-03-20T03:20:33.922Z,7.40
2023-03-20T03:24:56.264Z,5.18
2023-03-20T03:29:20.083Z,15.60
2023-03-20T03:33:47.012Z,7.28
2023-03-20T03:38:58.766Z,3.70
2023-03-20T03:44:06.643Z,4.07
2023-03-20T03:48:38.781Z,3.50
2023-03-20T03:53:08.184Z,5.05
2023-03-20T03:58:01.245Z,7.72
2023-03-20T04:02:24.311Z,5.35
2023-03-20T04:06:46.156Z,7.32
2023-03-20T04:11:14.486Z,6.28
2023-03-20T04:15:36.489Z,6.10
2023-03-20T04:20:00.609Z,3.90
2023-03-20T04:24:22.245Z,5.50
2023-03-20T04:28:44.296Z,4.70
2023-03-20T04:33:33.354Z,4.57
2023-03-20T04:38:21.097Z,5.18
2023-03-20T04:42:46.584Z,4.07
2023-03-20T04:47:08.794Z,4.05
2023-03-20T04:51:34.867Z,3.42
2023-03-20T04:55:58.565Z,3.88
2023-03-20T05:00:22.524Z,6.97
2023-03-20T05:04:45.540Z,4.40
2023-03-20T05:09:07.545Z,4.22
2023-03-20T05:13:31.604Z,3.08
2023-03-20T05:18:10.899Z,2.67
2023-03-20T05:22:52.125Z,6.90
2023-03-20T05:27:33.040Z,4.10
2023-03-20T05:32:13.790Z,7.97
2023-03-20T05:36:54.867Z,6.38
2023-03-20T05:41:35.544Z,6.53
2023-03-20T05:46:13.253Z,5.45
2023-03-20T05:50:55.322Z,5.82
2023-03-20T05:55:33.454Z,6.85
2023-03-20T06:00:22.652Z,9.10
2023-03-20T06:05:04.845Z,8.57
2023-03-20T06:09:35.711Z,14.88
2023-03-20T06:14:02.190Z,8.68
2023-03-20T06:18:32.033Z,8.45
2023-03-20T06:22:54.187Z,8.70
2023-03-20T06:27:18.388Z,9.80
2023-03-20T06:31:44.998Z,8.30
2023-03-20T06:36:17.763Z,13.07
2023-03-20T06:40:41.998Z,10.57
2023-03-20T06:45:04.988Z,7.38
2023-03-20T06:49:48.343Z,9.65
2023-03-20T06:54:11.104Z,16.27
2023-03-20T06:58:32.694Z,9.35
2023-03-20T07:02:55.413Z,19.88
2023-03-20T07:07:19.224Z,9.32
2023-03-20T07:11:41.851Z,10.70
2023-03-20T07:16:05.405Z,13.02
2023-03-20T07:20:33.874Z,15.27
2023-03-20T07:24:57.098Z,8.57
2023-03-20T07:29:20.344Z,21.90
2023-03-20T07:33:42.430Z,8.30
2023-03-20T07:38:04.707Z,6.78
2023-03-20T07:42:27.578Z,7.65
2023-03-20T07:46:54.841Z,8.30
2023-03-20T07:51:18.552Z,8.90
2023-03-20T07:55:40.129Z,11.60
2023-03-20T08:00:06.054Z,8.95
2023-03-20T08:04:33.303Z,9.18
2023-03-20T08:08:55.525Z,9.77
2023-03-20T08:13:17.229Z,8.00
2023-03-20T08:17:46.312Z,8.70
2023-03-20T08:22:07.928Z,9.00
2023-03-20T08:26:29.731Z,36.35
2023-03-20T08:30:52.045Z,7.95
2023-03-20T08:35:29.805Z,14.50
2023-03-20T08:39:54.377Z,9.07
2023-03-20T08:44:16.562Z,8.85
2023-03-20T08:48:38.462Z,9.35
2023-03-20T08:53:01.340Z,9.05
2023-03-20T08:57:23.614Z,10.38
2023-03-20T09:01:50.107Z,15.05
2023-03-20T09:06:13.306Z,19.00
2023-03-20T09:10:35.451Z,11.50
2023-03-20T09:14:57.514Z,16.80
2023-03-20T09:19:20.007Z,11.80
2023-03-20T09:23:41.910Z,13.65
2023-03-20T09:28:03.823Z,15.55
2023-03-20T09:32:25.803Z,14.10
2023-03-20T09:36:47.928Z,12.45
2023-03-20T09:41:24.187Z,20.30
2023-03-20T09:46:24.631Z,20.88
2023-03-20T09:51:19.953Z,16.65
2023-03-20T09:55:43.094Z,19.42
2023-03-20T10:00:29.390Z,17.23
2023-03-20T10:04:55.550Z,18.48
2023-03-20T10:09:22.598Z,18.27
2023-03-20T10:14:25.695Z,19.35
2023-03-20T10:19:07.962Z,17.92
2023-03-20T10:23:43.793Z,22.38
2023-03-20T10:28:18.794Z,20.38
2023-03-20T10:32:59.434Z,23.33
2023-03-20T10:37:48.906Z,18.92
2023-03-20T10:42:24.631Z,18.55
2023-03-20T10:46:53.730Z,32.53
2023-03-20T10:51:20.203Z,14.00
2023-03-20T10:55:43.655Z,13.40
2023-03-20T11:00:11.139Z,13.35
2023-03-20T11:04:32.951Z,16.55
2023-03-20T11:08:58.763Z,25.15
2023-03-20T11:13:30.254Z,17.25
2023-03-20T11:18:07.850Z,17.50
2023-03-20T11:22:30.435Z,16.20
2023-03-20T11:26:53.211Z,15.98
2023-03-20T11:31:16.955Z,16.27
2023-03-20T11:35:38.842Z,17.63
2023-03-20T11:40:12.554Z,16.08
2023-03-20T11:44:36.900Z,15.82
2023-03-20T11:49:19.370Z,15.10
2023-03-20T11:53:57.832Z,16.02
2023-03-20T11:58:19.911Z,15.60
2023-03-20T12:02:42.528Z,16.05
2023-03-20T12:07:18.173Z,15.98
2023-03-20T12:11:48.913Z,14.90
2023-03-20T12:16:21.370Z,18.30
2023-03-20T12:21:03.309Z,16.17
2023-03-20T12:25:30.019Z,16.00
2023-03-20T12:30:27.797Z,14.40
2023-03-20T12:35:27.257Z,15.07
2023-03-20T12:40:01.716Z,14.75
2023-03-20T12:44:29.139Z,15.20
2023-03-20T12:49:20.185Z,11.35
2023-03-20T12:54:06.543Z,14.38
2023-03-20T12:59:12.891Z,15.77
2023-03-20T13:03:46.984Z,13.77
2023-03-20T13:08:52.484Z,7.35
2023-03-20T13:13:56.105Z,7.20
2023-03-20T13:18:49.189Z,5.68
2023-03-20T13:23:30.839Z,5.05
2023-03-20T13:28:06.590Z,5.07
2023-03-20T13:32:56.215Z,11.73
2023-03-20T13:37:36.678Z,5.72
2023-03-20T13:42:00.892Z,5.43
2023-03-20T13:46:37.981Z,8.52
2023-03-20T13:51:23.853Z,6.63
2023-03-20T13:56:10.165Z,10.20
2023-03-20T14:01:17.902Z,6.35
2023-03-20T14:05:42.914Z,9.35
2023-03-20T14:10:36.201Z,5.95
2023-03-20T14:15:00.857Z,8.00
2023-03-20T14:19:25.669Z,6.22
2023-03-20T14:24:06.913Z,9.55
2023-03-20T14:28:34.220Z,11.93
2023-03-20T14:33:23.961Z,11.27
2023-03-20T14:38:25.843Z,8.27
2023-03-20T14:42:52.260Z,9.40
2023-03-20T14:47:42.251Z,8.45
2023-03-20T14:52:42.956Z,8.55
2023-03-20T14:57:20.552Z,8.32
2023-03-20T15:01:59.254Z,9.00
2023-03-20T15:06:25.411Z,7.47
2023-03-20T15:10:53.378Z,11.15
2023-03-20T15:15:34.628Z,11.18
2023-03-20T15:20:16.536Z,9.38
2023-03-20T15:24:38.720Z,14.10
2023-03-20T15:29:07.976Z,13.68
2023-03-20T15:33:42.171Z,10.52
2023-03-20T15:38:07.693Z,17.02
2023-03-20T15:42:31.819Z,16.10
2023-03-20T15:47:17.427Z,13.30
2023-03-20T15:51:39.287Z,12.18
2023-03-20T15:56:18.371Z,13.05
2023-03-20T16:00:48.603Z,15.43
2023-03-20T16:05:14.599Z,13.80
2023-03-20T16:09:44.711Z,15.55
2023-03-20T16:14:11.942Z,14.68
2023-03-20T16:18:38.618Z,16.95
2023-03-20T16:23:07.045Z,20.65
2023-03-20T16:27:35.051Z,15.82
2023-03-20T16:32:05.965Z,15.30
2023-03-20T16:36:34.295Z,17.35
2023-03-20T16:41:35.001Z,18.23
2023-03-20T16:46:03.923Z,17.70
2023-03-20T16:50:36.880Z,19.70
2023-03-20T16:55:00.842Z,17.77
2023-03-20T16:59:25.407Z,21.83
2023-03-20T17:03:57.962Z,21.17
2023-03-20T17:08:34.506Z,20.70
2023-03-20T17:12:56.423Z,21.08
2023-03-20T17:17:22.292Z,19.92
2023-03-20T17:21:46.111Z,23.65
2023-03-20T17:26:13.011Z,20.88
2023-03-20T17:30:34.800Z,23.75
2023-03-20T17:34:56.696Z,28.55
2023-03-20T17:39:21.090Z,25.10
2023-03-20T17:43:44.053Z,24.42
2023-03-20T17:48:06.209Z,28.75
2023-03-20T17:52:29.364Z,27.40
2023-03-20T17:56:51.029Z,28.40
2023-03-20T18:01:13.516Z,25.65
2023-03-20T18:05:39.441Z,27.13
2023-03-20T18:10:01.306Z,29.25
2023-03-20T18:14:23.375Z,30.40
2023-03-20T18:18:45.802Z,30.02
2023-03-20T18:23:08.698Z,34.28
2023-03-20T18:27:31.289Z,34.03
2023-03-20T18:31:53.506Z,30.50
2023-03-20T18:36:22.076Z,30.48
2023-03-20T18:40:47.334Z,32.42
2023-03-20T18:45:10.070Z,37.60
2023-03-20T18:49:38.565Z,39.00
2023-03-20T18:54:00.521Z,41.97
2023-03-20T18:58:27.510Z,44.17
2023-03-20T19:02:51.149Z,43.25
2023-03-20T19:07:13.558Z,50.30
2023-03-20T19:11:35.445Z,48.60
2023-03-20T19:15:57.827Z,47.15
2023-03-20T19:21:00.864Z,44.10
2023-03-20T19:25:22.560Z,48.50
2023-03-20T19:29:46.645Z,46.38
2023-03-20T19:34:24.030Z,46.38
2023-03-20T19:38:54.689Z,51.38
2023-03-20T19:43:16.903Z,48.13
2023-03-20T19:47:39.034Z,58.25
2023-03-20T19:52:02.529Z,56.95
2023-03-20T19:56:24.829Z,59.17
2023-03-20T20:00:58.968Z,55.05
2023-03-20T20:05:34.510Z,53.92
2023-03-20T20:09:57.014Z,50.70
2023-03-20T20:14:23.474Z,53.33
2023-03-20T20:18:46.241Z,52.72
2023-03-20T20:23:38.131Z,49.97
2023-03-20T20:28:00.687Z,53.25
2023-03-20T20:32:26.911Z,53.08
2023-03-20T20:41:31.759Z,47.75
2023-03-20T20:45:53.733Z,43.33
2023-03-20T20:50:19.741Z,39.67
2023-03-20T20:54:42.375Z,43.40
2023-03-20T20:59:04.394Z,39.95
2023-03-20T21:03:26.606Z,36.00
2023-03-20T21:07:49.765Z,38.88
2023-03-20T21:12:26.498Z,36.97
2023-03-20T21:16:57.279Z,31.77
2023-03-20T21:21:18.921Z,29.77
2023-03-20T21:25:44.206Z,31.13
2023-03-20T21:30:07.708Z,28.50
2023-03-20T21:34:29.999Z,28.48
2023-03-20T21:39:09.041Z,26.88
2023-03-20T21:43:31.428Z,24.23
2023-03-20T21:58:04.316Z,26.10
2023-03-20T22:02:10.470Z,25.10
2023-03-20T22:07:23.893Z,22.17
2023-03-20T22:31:00.345Z,22.33
2023-03-20T22:35:38.570Z,22.70
2023-03-20T22:40:35.458Z,20.90
2023-03-20T22:44:50.483Z,19.30
2023-03-20T22:48:55.920Z,20.10
2023-03-20T22:53:18.362Z,20.13
2023-03-20T22:57:49.832Z,15.70
2023-03-20T23:02:18.048Z,21.75
2023-03-20T23:06:41.123Z,19.35
2023-03-20T23:11:08.073Z,16.40
2023-03-20T23:15:30.243Z,15.32
2023-03-20T23:20:04.906Z,16.25
2023-03-20T23:24:30.469Z,17.30
2023-03-20T23:28:53.375Z,18.55
2023-03-20T23:33:15.676Z,19.75
2023-03-20T23:37:37.669Z,17.42
2023-03-20T23:42:11.947Z,20.48
2023-03-20T23:46:39.713Z,16.45
2023-03-20T23:51:02.545Z,14.60
2023-03-20T23:55:24.518Z,15.85
2023-03-20T23:59:46.384Z,14.52
