createdAt,value
2023-04-21T00:02:00.988Z,18.87
2023-04-21T00:07:08.892Z,19.63
2023-04-21T00:12:14.013Z,18.67
2023-04-21T00:17:19.428Z,20.20
2023-04-21T00:22:27.176Z,19.67
2023-04-21T00:27:34.395Z,18.23
2023-04-21T00:32:42.498Z,17.43
2023-04-21T00:37:51.416Z,17.93
2023-04-21T00:42:59.576Z,18.23
2023-04-21T00:48:07.247Z,17.70
2023-04-21T00:53:17.491Z,16.17
2023-04-21T00:58:23.359Z,16.27
2023-04-21T01:03:31.073Z,16.57
2023-04-21T01:08:39.607Z,16.37
2023-04-21T01:13:44.775Z,17.03
2023-04-21T01:18:50.021Z,15.50
2023-04-21T01:23:57.949Z,16.40
2023-04-21T01:29:03.002Z,15.07
2023-04-21T01:34:12.634Z,13.67
2023-04-21T01:39:20.723Z,14.07
2023-04-21T01:44:25.972Z,14.03
2023-04-21T01:49:30.958Z,13.07
2023-04-21T01:54:39.098Z,13.03
2023-04-21T01:59:46.604Z,11.00
2023-04-21T02:04:51.958Z,9.77
2023-04-21T02:09:59.666Z,9.40
2023-04-21T02:15:04.636Z,8.63
2023-04-21T02:20:12.296Z,8.50
2023-04-21T02:25:20.378Z,8.53
2023-04-21T02:30:25.533Z,9.07
2023-04-21T02:35:32.198Z,8.93
2023-04-21T02:40:40.017Z,9.50
2023-04-21T02:45:50.688Z,9.67
2023-04-21T02:50:56.651Z,8.70
2023-04-21T02:56:05.178Z,9.07
2023-04-21T03:01:10.324Z,8.87
2023-04-21T03:06:15.551Z,9.00
2023-04-21T03:11:26.090Z,8.53
2023-04-21T03:16:31.823Z,8.57
2023-04-21T03:21:40.640Z,8.53
2023-04-21T03:26:49.561Z,8.17
2023-04-21T03:31:54.698Z,9.43
2023-04-21T03:37:00.257Z,8.40
2023-04-21T03:42:15.254Z,7.67
2023-04-21T03:47:20.403Z,8.03
2023-04-21T03:52:25.474Z,9.00
2023-04-21T03:57:34.076Z,8.70
2023-04-21T04:02:39.781Z,9.33
2023-04-21T04:07:44.952Z,10.57
2023-04-21T04:12:55.717Z,9.50
2023-04-21T04:18:00.748Z,11.03
2023-04-21T04:23:05.834Z,10.03
2023-04-21T04:28:13.840Z,11.30
2023-04-21T04:33:20.070Z,10.57
2023-04-21T04:38:25.896Z,10.93
2023-04-21T04:43:34.339Z,10.07
2023-04-21T04:48:40.753Z,11.20
2023-04-21T04:53:46.032Z,10.10
2023-04-21T04:58:53.703Z,9.93
2023-04-21T05:04:03.768Z,11.40
2023-04-21T05:09:10.497Z,11.07
2023-04-21T05:14:18.410Z,10.07
2023-04-21T05:19:23.810Z,11.57
2023-04-21T05:24:29.161Z,10.63
2023-04-21T05:29:37.089Z,12.27
2023-04-21T05:34:42.275Z,10.23
2023-04-21T05:39:49.352Z,9.73
2023-04-21T05:44:57.336Z,9.67
2023-04-21T05:50:02.456Z,9.07
2023-04-21T05:55:08.445Z,9.43
2023-04-21T06:00:17.652Z,8.67
2023-04-21T06:05:23.244Z,7.97
2023-04-21T06:10:28.951Z,7.73
2023-04-21T06:15:36.609Z,7.00
2023-04-21T06:20:43.825Z,7.27
2023-04-21T06:25:48.997Z,7.20
2023-04-21T06:30:56.853Z,6.83
2023-04-21T06:36:02.989Z,7.03
2023-04-21T06:41:09.177Z,6.40
2023-04-21T06:46:16.983Z,6.27
2023-04-21T06:51:24.283Z,5.50
2023-04-21T06:56:30.451Z,6.57
2023-04-21T07:01:38.230Z,5.07
2023-04-21T07:06:43.739Z,5.87
2023-04-21T07:11:48.810Z,5.60
2023-04-21T07:16:57.485Z,6.00
2023-04-21T07:22:02.509Z,5.27
2023-04-21T07:27:07.915Z,6.00
2023-04-21T07:32:15.894Z,6.50
2023-04-21T07:37:22.854Z,6.00
2023-04-21T07:42:28.945Z,5.53
2023-04-21T07:47:37.141Z,6.10
2023-04-21T07:52:42.581Z,5.77
2023-04-21T07:57:49.146Z,5.10
2023-04-21T08:02:59.448Z,5.53
2023-04-21T08:08:04.762Z,6.57
2023-04-21T08:18:32.986Z,5.10
2023-04-21T08:23:38.168Z,4.40
2023-04-21T08:28:45.570Z,4.53
2023-04-21T08:34:01.068Z,3.90
2023-04-21T08:39:07.187Z,5.20
2023-04-21T08:44:12.819Z,4.20
2023-04-21T08:49:22.846Z,4.37
2023-04-21T08:54:29.781Z,5.20
2023-04-21T08:59:35.360Z,4.67
2023-04-21T09:04:47.538Z,3.63
2023-04-21T09:09:58.259Z,4.03
2023-04-21T09:15:08.038Z,3.13
2023-04-21T09:20:23.252Z,2.87
2023-04-21T09:25:28.631Z,2.70
2023-04-21T09:30:33.821Z,3.60
2023-04-21T09:35:41.853Z,3.30
2023-04-21T09:40:47.132Z,2.87
2023-04-21T09:45:52.864Z,3.77
2023-04-21T09:51:27.199Z,3.30
2023-04-21T09:56:28.526Z,3.00
2023-04-21T10:01:39.108Z,2.93
2023-04-21T10:06:48.499Z,2.80
2023-04-21T10:11:55.828Z,3.00
2023-04-21T10:17:06.713Z,3.07
2023-04-21T10:22:14.657Z,3.17
2023-04-21T10:27:34.918Z,2.90
2023-04-21T10:32:45.656Z,2.53
2023-04-21T10:37:55.931Z,2.60
2023-04-21T10:43:01.121Z,3.33
2023-04-21T10:48:16.797Z,3.30
2023-04-21T10:53:31.275Z,3.20
2023-04-21T10:58:42.335Z,3.30
2023-04-21T11:03:47.772Z,3.27
2023-04-21T11:09:03.945Z,3.80
2023-04-21T11:14:10.725Z,3.33
2023-04-21T11:19:18.680Z,3.20
2023-04-21T11:24:26.739Z,3.37
2023-04-21T11:29:32.354Z,6.73
2023-04-21T11:34:39.692Z,3.73
2023-04-21T11:39:49.519Z,3.93
2023-04-21T11:45:01.381Z,3.50
2023-04-21T11:50:07.110Z,3.27
2023-04-21T11:55:20.157Z,3.27
2023-04-21T12:00:25.411Z,3.43
2023-04-21T12:05:38.452Z,3.13
2023-04-21T12:10:48.213Z,3.00
2023-04-21T12:15:57.359Z,2.87
2023-04-21T12:21:08.350Z,3.17
2023-04-21T12:26:27.509Z,3.10
2023-04-21T12:31:34.919Z,3.07
2023-04-21T12:36:40.110Z,3.27
2023-04-21T12:41:52.189Z,3.03
2023-04-21T12:46:57.519Z,2.67
2023-04-21T12:52:07.617Z,3.73
2023-04-21T12:57:15.846Z,2.80
2023-04-21T13:02:21.645Z,3.37
2023-04-21T13:07:31.610Z,3.37
2023-04-21T13:12:39.506Z,3.53
2023-04-21T13:17:46.843Z,3.30
2023-04-21T13:22:51.831Z,3.23
2023-04-21T13:27:59.921Z,3.03
2023-04-21T13:33:05.001Z,3.17
2023-04-21T13:38:10.850Z,3.23
2023-04-21T13:43:19.003Z,3.40
2023-04-21T13:48:24.522Z,3.60
2023-04-21T13:53:30.932Z,4.53
2023-04-21T13:58:38.772Z,4.47
2023-04-21T14:03:44.165Z,4.03
2023-04-21T14:08:49.304Z,4.33
2023-04-21T14:14:09.052Z,4.43
2023-04-21T14:19:16.076Z,4.27
2023-04-21T14:24:21.934Z,4.00
2023-04-21T14:29:29.742Z,4.50
2023-04-21T14:34:34.767Z,4.33
2023-04-21T14:39:40.089Z,4.80
2023-04-21T14:44:47.805Z,4.87
2023-04-21T14:49:55.650Z,4.93
2023-04-21T14:55:01.500Z,4.83
2023-04-21T15:00:12.960Z,6.00
2023-04-21T15:05:18.902Z,5.20
2023-04-21T15:10:24.021Z,4.53
2023-04-21T15:15:31.864Z,5.40
2023-04-21T15:20:44.367Z,5.40
2023-04-21T15:25:53.113Z,5.10
2023-04-21T15:31:00.826Z,5.10
2023-04-21T15:36:06.002Z,6.23
2023-04-21T15:41:11.671Z,5.40
2023-04-21T15:46:21.478Z,5.67
2023-04-21T15:51:27.993Z,5.67
2023-04-21T15:56:37.005Z,5.77
2023-04-21T16:01:46.861Z,6.10
2023-04-21T16:06:52.001Z,9.63
2023-04-21T16:11:57.602Z,6.07
2023-04-21T16:17:05.389Z,5.83
2023-04-21T16:22:12.550Z,5.90
2023-04-21T16:27:17.732Z,5.77
2023-04-21T16:32:25.544Z,5.30
2023-04-21T16:37:32.849Z,5.83
2023-04-21T16:42:38.596Z,7.07
2023-04-21T16:47:46.883Z,6.63
2023-04-21T16:52:52.023Z,6.07
2023-04-21T16:57:57.509Z,6.37
2023-04-21T17:03:05.296Z,6.13
2023-04-21T17:08:10.762Z,6.30
2023-04-21T17:13:15.876Z,6.57
2023-04-21T17:18:29.349Z,6.67
2023-04-21T17:23:34.406Z,6.30
2023-04-21T17:28:40.331Z,5.37
2023-04-21T17:33:48.561Z,6.10
2023-04-21T17:38:55.102Z,6.13
2023-04-21T17:44:02.587Z,6.10
2023-04-21T17:49:10.318Z,6.67
2023-04-21T17:54:15.404Z,5.73
2023-04-21T17:59:20.686Z,5.23
2023-04-21T18:04:30.856Z,6.67
2023-04-21T18:09:36.028Z,6.30
2023-04-21T18:14:41.154Z,6.23
2023-04-21T18:19:49.209Z,6.17
2023-04-21T18:24:54.546Z,6.90
2023-04-21T18:29:59.588Z,6.90
2023-04-21T18:35:09.622Z,7.17
2023-04-21T18:40:15.426Z,6.57
2023-04-21T18:45:21.326Z,6.83
2023-04-21T18:50:30.342Z,7.63
2023-04-21T18:55:36.209Z,7.33
2023-04-21T19:00:41.416Z,7.37
2023-04-21T19:05:53.688Z,7.57
2023-04-21T19:11:01.171Z,9.90
2023-04-21T19:16:08.940Z,9.67
2023-04-21T19:21:16.714Z,7.97
2023-04-21T19:26:22.197Z,8.00
2023-04-21T19:31:27.306Z,8.17
2023-04-21T19:36:35.624Z,7.90
2023-04-21T19:41:43.215Z,7.77
2023-04-21T19:46:49.331Z,8.63
2023-04-21T19:51:57.107Z,8.27
2023-04-21T19:57:04.721Z,7.87
2023-04-21T20:02:10.774Z,8.87
2023-04-21T20:07:19.794Z,8.73
2023-04-21T20:12:25.974Z,8.87
2023-04-21T20:17:33.740Z,9.60
2023-04-21T20:22:41.694Z,10.27
2023-04-21T20:27:46.773Z,9.87
2023-04-21T20:32:54.254Z,10.30
2023-04-21T20:38:05.612Z,9.87
2023-04-21T20:43:12.722Z,10.73
2023-04-21T20:48:19.101Z,10.13
2023-04-21T20:53:29.540Z,10.50
2023-04-21T20:58:36.233Z,10.40
2023-04-21T21:03:43.418Z,10.83
2023-04-21T21:08:51.605Z,9.77
2023-04-21T21:13:56.679Z,10.83
2023-04-21T21:19:02.291Z,10.17
2023-04-21T21:24:10.236Z,9.70
2023-04-21T21:29:15.413Z,10.10
2023-04-21T21:34:21.877Z,9.93
2023-04-21T21:39:30.240Z,8.97
2023-04-21T21:44:36.535Z,9.67
2023-04-21T21:49:41.619Z,9.80
2023-04-21T21:54:50.085Z,9.83
2023-04-21T21:59:56.131Z,10.10
2023-04-21T22:05:01.186Z,10.73
2023-04-21T22:10:10.187Z,11.23
2023-04-21T22:15:15.570Z,11.03
2023-04-21T22:20:22.227Z,11.60
2023-04-21T22:25:31.131Z,11.23
2023-04-21T22:30:36.305Z,13.43
2023-04-21T22:35:41.540Z,10.97
2023-04-21T22:40:49.788Z,11.10
2023-04-21T22:45:55.069Z,11.13
2023-04-21T22:51:00.329Z,11.77
2023-04-21T22:56:11.485Z,16.53
2023-04-21T23:01:16.847Z,12.23
2023-04-21T23:06:21.939Z,11.83
2023-04-21T23:11:29.714Z,11.23
2023-04-21T23:16:34.920Z,11.57
2023-04-21T23:21:42.194Z,11.73
2023-04-21T23:26:49.902Z,10.97
2023-04-21T23:31:55.120Z,12.17
2023-04-21T23:37:00.679Z,11.20
2023-04-21T23:42:10.754Z,12.37
2023-04-21T23:47:17.184Z,11.77
2023-04-21T23:52:22.357Z,11.80
2023-04-21T23:57:30.321Z,12.00
