createdAt,value
2018-01-01T00:00:17.938Z,43.40
2018-01-01T00:02:46.305Z,37.40
2018-01-01T00:05:14.127Z,37.40
2018-01-01T00:07:42.199Z,35.60
2018-01-01T00:10:10.065Z,25.33
2018-01-01T00:12:37.647Z,23.57
2018-01-01T00:15:05.998Z,26.90
2018-01-01T00:17:34.386Z,21.10
2018-01-01T00:20:02.767Z,17.83
2018-01-01T00:22:30.426Z,18.70
2018-01-01T00:24:58.005Z,16.33
2018-01-01T00:27:25.895Z,17.43
2018-01-01T00:29:53.451Z,14.07
2018-01-01T00:32:20.984Z,15.67
2018-01-01T00:34:48.534Z,20.70
2018-01-01T00:37:16.089Z,14.33
2018-01-01T00:39:43.666Z,16.30
2018-01-01T00:42:11.213Z,11.40
2018-01-01T00:44:38.785Z,14.73
2018-01-01T00:47:06.345Z,13.63
2018-01-01T00:49:33.891Z,12.30
2018-01-01T00:52:01.491Z,12.30
2018-01-01T00:54:29.223Z,9.90
2018-01-01T00:56:56.775Z,10.97
2018-01-01T00:59:24.326Z,11.67
2018-01-01T01:01:51.870Z,8.30
2018-01-01T01:04:20.182Z,8.97
2018-01-01T01:06:47.759Z,8.27
2018-01-01T01:09:15.292Z,9.83
2018-01-01T01:11:42.859Z,9.10
2018-01-01T01:14:10.387Z,10.20
2018-01-01T01:16:37.916Z,14.33
2018-01-01T01:19:05.471Z,12.50
2018-01-01T01:21:33.008Z,12.63
2018-01-01T01:24:00.540Z,9.47
2018-01-01T01:26:28.099Z,9.60
2018-01-01T01:28:55.650Z,4.67
2018-01-01T01:31:23.199Z,6.57
2018-01-01T01:33:51.537Z,6.33
2018-01-01T01:36:19.063Z,6.27
2018-01-01T01:38:46.641Z,8.40
2018-01-01T01:41:14.196Z,7.43
2018-01-01T01:43:41.762Z,7.80
2018-01-01T01:46:09.323Z,8.00
2018-01-01T01:48:46.586Z,6.63
2018-01-01T01:51:14.158Z,6.10
2018-01-01T01:53:41.703Z,6.37
2018-01-01T01:56:10.031Z,6.70
2018-01-01T01:58:38.369Z,8.63
2018-01-01T02:01:05.910Z,6.57
2018-01-01T02:03:34.198Z,10.43
2018-01-01T02:06:01.795Z,6.40
2018-01-01T02:08:29.327Z,9.00
2018-01-01T02:10:56.857Z,6.87
2018-01-01T02:13:24.430Z,8.07
2018-01-01T02:15:51.952Z,7.37
2018-01-01T02:18:19.478Z,5.77
2018-01-01T02:20:47.027Z,9.40
2018-01-01T02:23:14.575Z,8.53
2018-01-01T02:25:42.872Z,5.20
2018-01-01T02:28:10.439Z,6.60
2018-01-01T02:30:38.007Z,6.90
2018-01-01T02:33:05.562Z,6.70
2018-01-01T02:35:33.111Z,6.00
2018-01-01T02:38:00.672Z,3.73
2018-01-01T02:40:28.199Z,4.70
2018-01-01T02:42:56.538Z,3.47
2018-01-01T02:45:24.068Z,4.17
2018-01-01T02:47:51.593Z,4.27
2018-01-01T02:50:19.913Z,4.27
2018-01-01T02:52:47.461Z,5.83
2018-01-01T02:55:15.004Z,3.93
2018-01-01T02:57:43.352Z,4.33
2018-01-01T03:00:10.906Z,3.00
2018-01-01T03:02:38.451Z,3.60
2018-01-01T03:05:06.003Z,4.80
2018-01-01T03:07:33.551Z,2.60
2018-01-01T03:10:01.369Z,5.77
2018-01-01T03:12:28.918Z,5.33
2018-01-01T03:14:56.463Z,3.30
2018-01-01T03:17:24.004Z,6.30
2018-01-01T03:19:51.543Z,2.83
2018-01-01T03:22:26.018Z,4.50
2018-01-01T03:24:53.562Z,3.00
2018-01-01T03:27:21.154Z,2.87
2018-01-01T03:29:48.876Z,2.93
2018-01-01T03:32:16.408Z,6.63
2018-01-01T03:34:44.718Z,2.97
2018-01-01T03:37:12.276Z,6.00
2018-01-01T03:39:39.819Z,4.13
2018-01-01T03:42:07.370Z,2.10
2018-01-01T03:44:34.918Z,1.23
2018-01-01T03:47:03.257Z,2.57
2018-01-01T03:49:30.771Z,4.43
2018-01-01T03:51:58.331Z,2.90
2018-01-01T03:54:25.874Z,5.60
2018-01-01T03:56:53.402Z,3.53
2018-01-01T03:59:20.973Z,2.57
2018-01-01T04:01:48.514Z,4.73
2018-01-01T04:04:16.090Z,8.43
2018-01-01T04:06:43.662Z,2.23
2018-01-01T04:09:11.964Z,4.83
2018-01-01T04:11:40.306Z,4.37
2018-01-01T04:14:07.858Z,3.50
2018-01-01T04:16:35.424Z,6.40
2018-01-01T04:19:02.987Z,4.03
2018-01-01T04:21:30.519Z,8.97
2018-01-01T04:23:58.080Z,2.80
2018-01-01T04:26:25.612Z,1.40
2018-01-01T04:28:53.169Z,3.50
2018-01-01T04:31:20.736Z,2.30
2018-01-01T04:33:48.271Z,3.43
2018-01-01T04:36:15.826Z,3.90
2018-01-01T04:38:43.374Z,1.70
2018-01-01T04:41:10.935Z,4.70
2018-01-01T04:43:38.496Z,4.10
2018-01-01T04:46:06.800Z,2.13
2018-01-01T04:48:35.111Z,1.43
2018-01-01T04:51:02.694Z,1.70
2018-01-01T04:53:30.243Z,3.00
2018-01-01T04:55:57.786Z,2.00
2018-01-01T04:58:25.348Z,6.50
2018-01-01T05:00:52.880Z,5.50
2018-01-01T05:03:20.430Z,1.50
2018-01-01T05:05:48.003Z,8.13
2018-01-01T05:08:15.563Z,1.73
2018-01-01T05:10:43.121Z,2.20
2018-01-01T05:13:11.452Z,1.60
2018-01-01T05:15:38.983Z,1.53
2018-01-01T05:18:06.562Z,2.20
2018-01-01T05:20:34.110Z,2.30
2018-01-01T05:23:01.666Z,2.77
2018-01-01T05:25:29.206Z,2.23
2018-01-01T05:27:56.753Z,1.20
2018-01-01T05:30:25.072Z,2.10
2018-01-01T05:32:52.634Z,2.00
2018-01-01T05:35:20.177Z,1.87
2018-01-01T05:37:47.723Z,1.33
2018-01-01T05:40:15.260Z,1.73
2018-01-01T05:42:43.584Z,1.30
2018-01-01T05:45:11.162Z,5.50
2018-01-01T05:47:38.687Z,3.13
2018-01-01T05:50:06.275Z,4.93
2018-01-01T05:52:33.799Z,1.70
2018-01-01T05:55:02.133Z,3.10
2018-01-01T05:57:29.681Z,2.93
2018-01-01T05:59:57.211Z,2.60
2018-01-01T06:02:24.765Z,2.03
2018-01-01T06:04:52.330Z,2.70
2018-01-01T06:07:19.881Z,1.37
2018-01-01T06:09:47.453Z,5.77
2018-01-01T06:12:14.994Z,2.50
2018-01-01T06:14:42.542Z,2.80
2018-01-01T06:17:10.872Z,1.43
2018-01-01T06:19:44.599Z,2.63
2018-01-01T06:22:18.071Z,3.43
2018-01-01T06:24:45.596Z,1.27
2018-01-01T06:27:13.885Z,4.90
2018-01-01T06:29:41.466Z,2.37
2018-01-01T06:32:09.025Z,1.03
2018-01-01T06:34:36.556Z,1.20
2018-01-01T06:37:04.879Z,3.30
2018-01-01T06:39:32.434Z,1.00
2018-01-01T06:41:59.994Z,1.23
2018-01-01T06:44:27.544Z,1.03
2018-01-01T06:46:55.098Z,1.67
2018-01-01T06:49:22.642Z,5.33
2018-01-01T06:51:50.214Z,1.30
2018-01-01T06:54:17.741Z,1.10
2018-01-01T06:56:45.300Z,1.60
2018-01-01T06:59:12.863Z,3.70
2018-01-01T07:01:40.435Z,2.97
2018-01-01T07:04:08.847Z,0.90
2018-01-01T07:06:36.392Z,1.80
2018-01-01T07:09:03.956Z,1.90
2018-01-01T07:11:31.533Z,11.10
2018-01-01T07:13:59.052Z,3.90
2018-01-01T07:16:27.370Z,1.17
2018-01-01T07:18:54.934Z,1.00
2018-01-01T07:21:22.463Z,1.23
2018-01-01T07:23:49.993Z,2.90
2018-01-01T07:26:18.322Z,1.17
2018-01-01T07:28:45.839Z,2.50
2018-01-01T07:31:14.165Z,2.50
2018-01-01T07:33:41.716Z,0.90
2018-01-01T07:36:09.350Z,1.63
2018-01-01T07:38:37.643Z,2.20
2018-01-01T07:41:05.182Z,2.57
2018-01-01T07:43:32.740Z,2.50
2018-01-01T07:46:00.276Z,2.70
2018-01-01T07:48:27.843Z,3.17
2018-01-01T07:50:55.380Z,5.87
2018-01-01T07:53:22.979Z,4.13
2018-01-01T07:55:51.271Z,3.37
2018-01-01T07:58:18.799Z,2.13
2018-01-01T08:00:46.355Z,3.57
2018-01-01T08:03:13.935Z,2.47
2018-01-01T08:05:42.245Z,1.40
2018-01-01T08:08:09.815Z,4.10
2018-01-01T08:10:37.358Z,1.40
2018-01-01T08:13:04.915Z,2.07
2018-01-01T08:15:33.267Z,1.90
2018-01-01T08:18:00.796Z,4.20
2018-01-01T08:20:28.325Z,3.20
2018-01-01T08:22:55.907Z,2.97
2018-01-01T08:25:23.436Z,2.77
2018-01-01T08:27:51.001Z,3.43
2018-01-01T08:30:18.553Z,1.50
2018-01-01T08:32:47.062Z,5.93
2018-01-01T08:35:14.641Z,2.07
2018-01-01T08:37:42.191Z,2.00
2018-01-01T08:40:09.787Z,4.00
2018-01-01T08:42:38.049Z,2.77
2018-01-01T08:45:07.115Z,4.20
2018-01-01T08:47:35.202Z,0.60
2018-01-01T08:50:02.776Z,3.10
2018-01-01T08:52:30.333Z,6.07
2018-01-01T08:54:57.884Z,1.17
2018-01-01T08:57:25.428Z,1.40
2018-01-01T08:59:53.006Z,4.10
2018-01-01T09:02:20.557Z,2.40
2018-01-01T09:04:48.098Z,1.80
2018-01-01T09:07:15.697Z,4.20
2018-01-01T09:09:43.224Z,5.13
2018-01-01T09:12:10.777Z,1.77
2018-01-01T09:14:38.327Z,1.70
2018-01-01T09:17:05.884Z,3.60
2018-01-01T09:19:34.232Z,2.63
2018-01-01T09:22:01.800Z,2.50
2018-01-01T09:24:30.110Z,2.40
2018-01-01T09:26:57.686Z,2.40
2018-01-01T09:29:26.047Z,1.53
2018-01-01T09:31:53.580Z,5.10
2018-01-01T09:34:21.143Z,3.53
2018-01-01T09:36:49.466Z,1.23
2018-01-01T09:39:17.010Z,1.77
2018-01-01T09:41:44.557Z,6.03
2018-01-01T09:44:12.092Z,8.40
2018-01-01T09:46:39.654Z,2.30
2018-01-01T09:49:07.211Z,4.10
2018-01-01T09:51:34.748Z,2.77
2018-01-01T09:54:02.295Z,2.60
2018-01-01T09:56:29.849Z,5.17
2018-01-01T09:58:57.404Z,0.83
2018-01-01T10:01:24.963Z,1.63
2018-01-01T10:03:52.522Z,4.43
2018-01-01T10:06:20.806Z,1.27
2018-01-01T10:08:48.331Z,4.30
2018-01-01T10:11:16.666Z,0.50
2018-01-01T10:13:44.220Z,1.40
2018-01-01T10:16:12.225Z,1.00
2018-01-01T10:18:40.595Z,0.80
2018-01-01T10:21:08.199Z,3.70
2018-01-01T10:23:35.742Z,1.43
2018-01-01T10:26:04.067Z,0.67
2018-01-01T10:28:31.629Z,5.17
2018-01-01T10:30:59.511Z,1.27
2018-01-01T10:33:27.349Z,1.80
2018-01-01T10:35:55.112Z,1.20
2018-01-01T10:38:22.635Z,3.27
2018-01-01T10:40:51.076Z,0.90
2018-01-01T10:43:18.618Z,0.73
2018-01-01T10:45:46.259Z,1.70
2018-01-01T10:48:13.891Z,1.37
2018-01-01T10:50:42.254Z,2.63
2018-01-01T10:53:09.939Z,1.13
2018-01-01T10:55:38.261Z,1.93
2018-01-01T10:58:05.822Z,1.37
2018-01-01T11:00:33.415Z,5.63
2018-01-01T11:03:01.203Z,1.97
2018-01-01T11:05:28.765Z,2.50
2018-01-01T11:07:57.135Z,1.50
2018-01-01T11:10:24.925Z,0.60
2018-01-01T11:12:52.522Z,1.23
2018-01-01T11:15:20.052Z,3.13
2018-01-01T11:17:47.604Z,1.40
2018-01-01T11:20:15.937Z,2.13
2018-01-01T11:22:44.818Z,2.53
2018-01-01T11:25:12.385Z,5.07
2018-01-01T11:27:41.400Z,2.53
2018-01-01T11:30:08.982Z,2.90
2018-01-01T11:32:37.293Z,2.33
2018-01-01T11:35:04.904Z,6.90
2018-01-01T11:37:34.028Z,1.67
2018-01-01T11:40:02.640Z,1.27
2018-01-01T11:42:30.239Z,2.30
2018-01-01T11:44:59.197Z,1.83
2018-01-01T11:47:26.752Z,0.80
2018-01-01T11:49:54.727Z,8.23
2018-01-01T11:52:22.267Z,1.27
2018-01-01T11:54:49.839Z,3.90
2018-01-01T11:57:18.139Z,1.37
2018-01-01T11:59:45.710Z,1.10
2018-01-01T12:02:13.243Z,0.60
2018-01-01T12:04:41.540Z,3.93
2018-01-01T12:07:09.297Z,2.40
2018-01-01T12:09:36.853Z,2.73
2018-01-01T12:12:04.400Z,2.27
2018-01-01T12:14:31.974Z,2.47
2018-01-01T12:16:59.539Z,1.57
2018-01-01T12:19:27.910Z,0.87
2018-01-01T12:21:55.518Z,5.83
2018-01-01T12:24:23.848Z,0.90
2018-01-01T12:26:51.435Z,1.60
2018-01-01T12:29:18.988Z,2.60
2018-01-01T12:31:46.630Z,3.30
2018-01-01T12:34:14.188Z,2.93
2018-01-01T12:36:41.743Z,2.53
2018-01-01T12:39:09.736Z,1.43
2018-01-01T12:41:37.290Z,3.70
2018-01-01T12:44:04.867Z,1.03
2018-01-01T12:46:32.403Z,4.70
2018-01-01T12:48:59.947Z,0.80
2018-01-01T12:51:28.329Z,1.10
2018-01-01T12:53:55.876Z,2.03
2018-01-01T12:56:24.198Z,2.00
2018-01-01T12:58:51.742Z,1.03
2018-01-01T13:01:19.290Z,1.90
2018-01-01T13:03:47.473Z,1.83
2018-01-01T13:06:16.005Z,2.10
2018-01-01T13:08:43.514Z,3.03
2018-01-01T13:11:11.307Z,1.70
2018-01-01T13:13:38.865Z,1.43
2018-01-01T13:16:06.609Z,1.97
2018-01-01T13:18:34.159Z,1.83
2018-01-01T13:21:01.739Z,2.87
2018-01-01T13:23:30.006Z,3.23
2018-01-01T13:25:57.562Z,1.73
2018-01-01T13:28:25.089Z,2.20
2018-01-01T13:30:53.407Z,0.80
2018-01-01T13:33:20.958Z,2.70
2018-01-01T13:35:49.957Z,6.37
2018-01-01T13:38:17.508Z,1.73
2018-01-01T13:40:45.045Z,2.47
2018-01-01T13:43:12.622Z,2.47
2018-01-01T13:45:40.165Z,1.63
2018-01-01T13:48:08.234Z,2.93
2018-01-01T13:50:35.840Z,2.63
2018-01-01T13:53:03.402Z,2.33
2018-01-01T13:55:31.011Z,1.87
2018-01-01T13:57:59.355Z,2.40
2018-01-01T14:00:27.293Z,5.40
2018-01-01T14:02:54.864Z,2.63
2018-01-01T14:05:22.426Z,1.13
2018-01-01T14:07:50.326Z,2.63
2018-01-01T14:10:17.872Z,6.13
2018-01-01T14:12:45.443Z,1.10
2018-01-01T14:15:13.000Z,2.20
2018-01-01T14:17:40.530Z,4.00
2018-01-01T14:20:08.237Z,2.30
2018-01-01T14:22:36.003Z,3.23
2018-01-01T14:25:03.563Z,1.47
2018-01-01T14:27:31.166Z,2.00
2018-01-01T14:29:58.730Z,1.17
2018-01-01T14:32:26.512Z,1.20
2018-01-01T14:34:54.119Z,2.73
2018-01-01T14:37:21.662Z,2.00
2018-01-01T14:39:49.495Z,3.17
2018-01-01T14:42:17.069Z,2.33
2018-01-01T14:44:44.630Z,3.40
2018-01-01T14:47:12.186Z,6.17
2018-01-01T14:49:39.751Z,4.67
2018-01-01T14:52:07.815Z,2.70
2018-01-01T14:54:35.379Z,0.80
2018-01-01T14:57:02.919Z,0.60
2018-01-01T14:59:30.492Z,2.40
2018-01-01T15:01:58.023Z,5.50
2018-01-01T15:04:26.375Z,1.90
2018-01-01T15:06:54.731Z,2.90
2018-01-01T15:09:22.259Z,3.17
2018-01-01T15:11:49.831Z,2.10
2018-01-01T15:14:17.402Z,1.07
2018-01-01T15:16:44.932Z,2.63
2018-01-01T15:19:13.256Z,2.80
2018-01-01T15:21:40.835Z,1.47
2018-01-01T15:24:08.398Z,1.67
2018-01-01T15:26:37.682Z,3.20
2018-01-01T15:29:05.239Z,3.23
2018-01-01T15:31:32.810Z,3.20
2018-01-01T15:34:00.360Z,4.37
2018-01-01T15:36:27.896Z,6.00
2018-01-01T15:38:55.467Z,5.80
2018-01-01T15:41:23.038Z,2.60
2018-01-01T15:43:50.574Z,4.73
2018-01-01T15:46:18.180Z,2.70
2018-01-01T15:48:45.720Z,3.03
2018-01-01T15:51:13.265Z,3.27
2018-01-01T15:53:40.831Z,7.60
2018-01-01T15:56:08.426Z,73.67
2018-01-01T15:58:36.740Z,83.83
2018-01-01T16:01:04.345Z,7.63
2018-01-01T16:03:31.900Z,3.90
2018-01-01T16:05:59.459Z,2.00
2018-01-01T16:08:27.077Z,3.93
2018-01-01T16:10:54.635Z,6.20
2018-01-01T16:13:22.194Z,4.43
2018-01-01T16:15:50.490Z,3.30
2018-01-01T16:18:18.027Z,3.77
2018-01-01T16:20:45.585Z,2.37
2018-01-01T16:23:13.935Z,3.37
2018-01-01T16:25:41.468Z,5.37
2018-01-01T16:28:09.051Z,1.93
2018-01-01T16:30:36.641Z,2.40
2018-01-01T16:33:04.224Z,7.40
2018-01-01T16:35:31.764Z,1.70
2018-01-01T16:38:00.087Z,1.90
2018-01-01T16:40:27.627Z,2.23
2018-01-01T16:42:55.179Z,5.70
2018-01-01T16:45:22.725Z,3.93
2018-01-01T16:47:51.059Z,4.93
2018-01-01T16:50:18.612Z,8.87
2018-01-01T16:52:46.199Z,4.20
2018-01-01T16:55:13.745Z,8.73
2018-01-01T16:57:41.360Z,6.30
2018-01-01T17:00:09.515Z,5.80
2018-01-01T17:02:37.068Z,3.93
2018-01-01T17:05:05.390Z,3.13
2018-01-01T17:07:33.702Z,4.00
2018-01-01T17:10:02.063Z,3.90
2018-01-01T17:12:29.604Z,3.80
2018-01-01T17:14:57.507Z,4.87
2018-01-01T17:17:25.130Z,5.60
2018-01-01T17:19:53.066Z,4.50
2018-01-01T17:22:20.878Z,11.53
2018-01-01T17:24:48.427Z,3.60
2018-01-01T17:27:16.303Z,2.40
2018-01-01T17:29:43.916Z,3.37
2018-01-01T17:32:11.490Z,9.10
2018-01-01T17:34:39.064Z,2.83
2018-01-01T17:37:07.261Z,7.03
2018-01-01T17:39:35.070Z,3.80
2018-01-01T17:42:02.956Z,1.80
2018-01-01T17:44:31.270Z,3.00
2018-01-01T17:46:59.430Z,2.70
2018-01-01T17:49:27.055Z,2.23
2018-01-01T17:51:55.409Z,3.53
2018-01-01T17:54:22.981Z,2.97
2018-01-01T17:56:50.505Z,2.50
2018-01-01T17:59:18.403Z,1.70
2018-01-01T18:01:45.946Z,1.60
2018-01-01T18:04:13.684Z,1.93
2018-01-01T18:06:41.278Z,3.10
2018-01-01T18:09:08.848Z,5.13
2018-01-01T18:11:36.395Z,1.77
2018-01-01T18:14:04.219Z,1.70
2018-01-01T18:16:32.064Z,1.63
2018-01-01T18:18:59.607Z,4.70
2018-01-01T18:21:27.458Z,2.93
2018-01-01T18:23:55.185Z,3.03
2018-01-01T18:26:22.755Z,2.00
2018-01-01T18:28:50.330Z,1.63
2018-01-01T18:31:18.146Z,1.60
2018-01-01T18:33:45.995Z,1.83
2018-01-01T18:36:14.100Z,4.80
2018-01-01T18:38:42.005Z,2.63
2018-01-01T18:41:09.569Z,4.20
2018-01-01T18:43:37.099Z,2.17
2018-01-01T18:46:04.779Z,2.40
2018-01-01T18:48:32.330Z,1.33
2018-01-01T18:50:59.894Z,2.77
2018-01-01T18:53:27.447Z,7.53
2018-01-01T18:55:55.007Z,2.53
2018-01-01T18:58:23.418Z,1.47
2018-01-01T19:00:51.022Z,11.53
2018-01-01T19:03:18.571Z,1.60
2018-01-01T19:05:46.169Z,2.83
2018-01-01T19:08:13.740Z,3.27
2018-01-01T19:10:41.283Z,2.20
2018-01-01T19:13:09.646Z,5.03
2018-01-01T19:15:37.234Z,2.63
2018-01-01T19:18:04.774Z,2.37
2018-01-01T19:20:33.164Z,8.73
2018-01-01T19:23:00.726Z,2.90
2018-01-01T19:25:28.302Z,2.37
2018-01-01T19:27:55.846Z,1.13
2018-01-01T19:30:24.194Z,2.50
2018-01-01T19:32:51.789Z,1.87
2018-01-01T19:35:19.366Z,3.47
2018-01-01T19:37:46.962Z,1.83
2018-01-01T19:40:14.530Z,2.70
2018-01-01T19:42:42.310Z,1.90
2018-01-01T19:45:09.847Z,2.20
2018-01-01T19:47:37.371Z,2.40
2018-01-01T19:50:04.999Z,9.40
2018-01-01T19:52:32.576Z,2.10
2018-01-01T19:55:00.884Z,1.47
2018-01-01T19:57:28.546Z,2.17
2018-01-01T19:59:57.008Z,2.23
2018-01-01T20:02:24.642Z,4.33
2018-01-01T20:04:52.198Z,2.70
2018-01-01T20:07:19.746Z,2.73
2018-01-01T20:09:47.479Z,4.53
2018-01-01T20:12:15.236Z,1.20
2018-01-01T20:14:42.798Z,2.57
2018-01-01T20:17:10.650Z,2.17
2018-01-01T20:19:39.342Z,1.47
2018-01-01T20:22:06.891Z,1.10
2018-01-01T20:24:36.421Z,2.33
2018-01-01T20:27:04.286Z,2.70
2018-01-01T20:29:32.154Z,1.80
2018-01-01T20:31:59.696Z,2.40
2018-01-01T20:34:27.271Z,4.30
2018-01-01T20:36:55.596Z,1.23
2018-01-01T20:39:23.145Z,4.03
2018-01-01T20:41:50.720Z,1.30
2018-01-01T20:44:18.278Z,4.20
2018-01-01T20:46:46.590Z,2.20
2018-01-01T20:49:14.198Z,1.50
2018-01-01T20:51:41.835Z,1.30
2018-01-01T20:54:09.413Z,3.10
2018-01-01T20:56:36.944Z,8.03
2018-01-01T20:59:04.485Z,2.00
2018-01-01T21:01:32.826Z,1.80
2018-01-01T21:04:00.352Z,3.57
2018-01-01T21:06:27.896Z,1.60
2018-01-01T21:08:55.451Z,1.80
2018-01-01T21:11:22.988Z,2.37
2018-01-01T21:13:50.525Z,3.53
2018-01-01T21:16:18.082Z,2.63
2018-01-01T21:18:47.956Z,1.27
2018-01-01T21:21:15.507Z,4.77
2018-01-01T21:23:43.062Z,2.03
2018-01-01T21:26:11.375Z,2.87
2018-01-01T21:28:38.950Z,1.30
2018-01-01T21:31:06.484Z,2.17
2018-01-01T21:33:34.016Z,0.87
2018-01-01T21:36:02.383Z,1.83
2018-01-01T21:38:29.930Z,1.57
2018-01-01T21:40:57.479Z,2.40
2018-01-01T21:43:25.041Z,2.17
2018-01-01T21:45:52.715Z,1.77
2018-01-01T21:48:20.235Z,1.60
2018-01-01T21:50:47.806Z,3.40
2018-01-01T21:53:15.409Z,2.23
2018-01-01T21:55:43.760Z,1.53
2018-01-01T21:58:11.303Z,4.00
2018-01-01T22:00:39.009Z,2.23
2018-01-01T22:03:07.370Z,2.87
2018-01-01T22:05:34.918Z,1.50
2018-01-01T22:08:02.489Z,1.33
2018-01-01T22:10:30.045Z,1.33
2018-01-01T22:12:57.585Z,1.53
2018-01-01T22:15:25.139Z,1.40
2018-01-01T22:17:52.733Z,1.50
2018-01-01T22:20:20.277Z,3.57
2018-01-01T22:22:47.827Z,3.13
2018-01-01T22:25:15.356Z,2.13
2018-01-01T22:27:42.885Z,1.30
2018-01-01T22:30:10.482Z,2.00
2018-01-01T22:32:38.335Z,1.87
2018-01-01T22:35:05.899Z,0.97
2018-01-01T22:37:33.476Z,2.50
2018-01-01T22:40:01.018Z,1.10
2018-01-01T22:42:28.574Z,3.07
2018-01-01T22:44:56.146Z,0.57
2018-01-01T22:47:23.687Z,1.23
2018-01-01T22:49:51.210Z,0.60
2018-01-01T22:52:18.786Z,0.93
2018-01-01T22:54:47.084Z,0.90
2018-01-01T22:57:15.374Z,1.40
2018-01-01T22:59:43.715Z,0.80
2018-01-01T23:02:11.246Z,4.63
2018-01-01T23:04:39.563Z,1.73
2018-01-01T23:07:07.127Z,0.80
2018-01-01T23:09:35.454Z,1.40
2018-01-01T23:12:02.985Z,1.27
2018-01-01T23:14:31.312Z,1.33
2018-01-01T23:16:59.264Z,1.07
2018-01-01T23:19:26.830Z,0.90
2018-01-01T23:21:54.405Z,1.47
2018-01-01T23:24:21.926Z,0.83
2018-01-01T23:26:49.445Z,0.73
2018-01-01T23:29:17.028Z,0.80
2018-01-01T23:31:44.594Z,0.70
2018-01-01T23:34:12.899Z,0.77
2018-01-01T23:36:40.465Z,0.83
2018-01-01T23:39:08.014Z,0.90
2018-01-01T23:41:35.558Z,0.63
2018-01-01T23:44:03.938Z,0.50
2018-01-01T23:46:31.495Z,0.73
2018-01-01T23:48:59.807Z,0.60
2018-01-01T23:51:27.370Z,0.93
2018-01-01T23:53:54.931Z,0.70
2018-01-01T23:56:22.495Z,0.50
2018-01-01T23:58:50.025Z,2.43
