createdAt,value
2023-01-27T00:01:39.505Z,21.38
2023-01-27T00:04:06.425Z,21.31
2023-01-27T00:06:33.337Z,21.31
2023-01-27T00:09:00.608Z,21.25
2023-01-27T00:11:27.644Z,21.25
2023-01-27T00:13:54.568Z,21.19
2023-01-27T00:16:21.527Z,21.19
2023-01-27T00:18:48.496Z,21.06
2023-01-27T00:21:15.414Z,21.06
2023-01-27T00:23:42.332Z,21.00
2023-01-27T00:26:09.280Z,21.00
2023-01-27T00:28:36.225Z,20.94
2023-01-27T00:31:03.570Z,20.88
2023-01-27T00:33:32.546Z,20.88
2023-01-27T00:35:59.485Z,20.81
2023-01-27T00:38:26.462Z,20.81
2023-01-27T00:40:53.722Z,20.75
2023-01-27T00:43:20.655Z,20.75
2023-01-27T00:45:48.864Z,20.69
2023-01-27T00:48:16.162Z,20.69
2023-01-27T00:50:43.138Z,20.69
2023-01-27T00:53:10.069Z,20.63
2023-01-27T00:55:37.001Z,20.63
2023-01-27T00:58:03.932Z,20.56
2023-01-27T01:00:31.203Z,20.56
2023-01-27T01:02:58.605Z,20.56
2023-01-27T01:05:25.533Z,20.50
2023-01-27T01:07:52.480Z,20.50
2023-01-27T01:10:19.424Z,20.50
2023-01-27T01:12:46.344Z,20.44
2023-01-27T01:15:13.351Z,20.44
2023-01-27T01:17:40.283Z,20.38
2023-01-27T01:20:07.185Z,20.38
2023-01-27T01:22:34.114Z,20.31
2023-01-27T01:25:01.059Z,20.31
2023-01-27T01:27:27.990Z,20.31
2023-01-27T01:29:54.905Z,20.31
2023-01-27T01:32:21.842Z,20.25
2023-01-27T01:34:48.783Z,20.25
2023-01-27T01:37:15.705Z,20.19
2023-01-27T01:39:42.627Z,20.19
2023-01-27T01:42:09.568Z,20.13
2023-01-27T01:44:37.345Z,20.13
2023-01-27T01:47:04.305Z,20.13
2023-01-27T01:49:31.245Z,20.06
2023-01-27T01:51:58.145Z,20.06
2023-01-27T01:54:25.101Z,20.00
2023-01-27T01:56:52.044Z,20.00
2023-01-27T01:59:18.983Z,20.00
2023-01-27T02:01:45.897Z,19.94
2023-01-27T02:04:19.079Z,19.94
2023-01-27T02:06:49.169Z,19.94
2023-01-27T02:09:16.138Z,19.94
2023-01-27T02:11:43.700Z,19.88
2023-01-27T02:14:19.801Z,19.88
2023-01-27T02:16:47.179Z,19.88
2023-01-27T02:19:14.554Z,19.81
2023-01-27T02:21:41.480Z,19.81
2023-01-27T02:24:08.603Z,19.81
2023-01-27T02:26:35.572Z,19.81
2023-01-27T02:29:02.523Z,19.75
2023-01-27T02:31:29.548Z,19.81
2023-01-27T02:33:56.645Z,19.75
2023-01-27T02:36:23.556Z,19.69
2023-01-27T02:38:50.525Z,19.69
2023-01-27T02:41:17.522Z,19.63
2023-01-27T02:43:44.486Z,19.63
2023-01-27T02:46:11.862Z,19.63
2023-01-27T02:48:38.820Z,19.56
2023-01-27T02:51:05.743Z,19.56
2023-01-27T02:53:32.680Z,19.56
2023-01-27T02:55:59.678Z,19.50
2023-01-27T02:58:26.607Z,19.50
2023-01-27T03:00:53.563Z,19.50
2023-01-27T03:03:20.497Z,19.50
2023-01-27T03:05:50.271Z,19.50
2023-01-27T03:08:19.219Z,19.44
2023-01-27T03:10:50.087Z,19.44
2023-01-27T03:13:20.340Z,19.44
2023-01-27T03:15:47.578Z,19.44
2023-01-27T03:18:14.553Z,19.38
2023-01-27T03:20:41.559Z,19.38
2023-01-27T03:23:08.511Z,19.38
2023-01-27T03:25:35.563Z,19.38
2023-01-27T03:28:05.396Z,19.38
2023-01-27T03:30:32.323Z,19.38
2023-01-27T03:32:59.485Z,19.38
2023-01-27T03:35:35.881Z,19.38
2023-01-27T03:38:02.928Z,19.31
2023-01-27T03:40:30.122Z,19.31
2023-01-27T03:42:57.125Z,19.25
2023-01-27T03:45:24.038Z,19.25
2023-01-27T03:47:50.941Z,19.25
2023-01-27T03:50:17.914Z,19.25
2023-01-27T03:52:44.930Z,19.19
2023-01-27T03:55:12.116Z,19.19
2023-01-27T03:57:39.296Z,19.13
2023-01-27T04:00:06.247Z,19.13
2023-01-27T04:02:33.303Z,19.13
2023-01-27T04:05:00.311Z,19.13
2023-01-27T04:07:27.282Z,19.13
2023-01-27T04:09:54.235Z,19.06
2023-01-27T04:12:21.164Z,19.06
2023-01-27T04:14:48.080Z,19.06
2023-01-27T04:17:15.044Z,19.06
2023-01-27T04:19:42.141Z,19.06
2023-01-27T04:22:09.108Z,19.06
2023-01-27T04:24:36.046Z,19.00
2023-01-27T04:27:03.020Z,19.06
2023-01-27T04:29:29.993Z,19.19
2023-01-27T04:31:56.915Z,21.81
2023-01-27T04:34:23.941Z,28.31
2023-01-27T04:36:50.866Z,31.13
2023-01-27T04:39:17.858Z,31.69
2023-01-27T04:41:44.801Z,31.69
2023-01-27T04:44:12.832Z,31.56
2023-01-27T04:46:39.782Z,31.31
2023-01-27T04:49:06.823Z,31.25
2023-01-27T04:51:34.573Z,31.06
2023-01-27T04:54:01.522Z,29.69
2023-01-27T04:56:28.522Z,27.63
2023-01-27T04:58:55.465Z,25.88
2023-01-27T05:01:22.393Z,24.63
2023-01-27T05:03:49.335Z,23.75
2023-01-27T05:06:19.468Z,23.19
2023-01-27T05:08:48.483Z,22.69
2023-01-27T05:11:15.413Z,22.06
2023-01-27T05:13:42.861Z,21.69
2023-01-27T05:16:09.837Z,23.25
2023-01-27T05:18:37.379Z,28.50
2023-01-27T05:21:04.423Z,31.56
2023-01-27T05:23:31.343Z,32.63
2023-01-27T05:25:58.271Z,32.06
2023-01-27T05:28:28.267Z,27.81
2023-01-27T05:30:55.375Z,27.06
2023-01-27T05:33:22.328Z,30.88
2023-01-27T05:35:49.239Z,33.00
2023-01-27T05:38:16.190Z,33.63
2023-01-27T05:40:43.121Z,32.19
2023-01-27T05:43:10.054Z,29.06
2023-01-27T05:45:37.335Z,30.44
2023-01-27T05:48:04.323Z,33.31
2023-01-27T05:50:31.314Z,34.56
2023-01-27T05:52:58.243Z,34.69
2023-01-27T05:55:25.396Z,32.94
2023-01-27T05:57:52.338Z,30.50
2023-01-27T06:00:19.334Z,32.00
2023-01-27T06:02:46.682Z,34.25
2023-01-27T06:05:14.025Z,35.38
2023-01-27T06:07:53.386Z,35.13
2023-01-27T06:10:20.336Z,34.31
2023-01-27T06:12:47.433Z,34.13
2023-01-27T06:15:14.914Z,34.94
2023-01-27T06:17:45.008Z,35.94
2023-01-27T06:20:13.387Z,36.25
2023-01-27T06:22:40.320Z,36.44
2023-01-27T06:25:07.630Z,36.69
2023-01-27T06:27:38.570Z,36.94
2023-01-27T06:30:05.704Z,37.19
2023-01-27T06:32:32.655Z,37.44
2023-01-27T06:34:59.582Z,37.69
2023-01-27T06:37:26.526Z,37.81
2023-01-27T06:39:53.455Z,38.00
2023-01-27T06:42:20.481Z,38.13
2023-01-27T06:44:47.448Z,38.19
2023-01-27T06:47:14.402Z,38.19
2023-01-27T06:49:41.349Z,38.25
2023-01-27T06:52:08.286Z,38.19
2023-01-27T06:54:35.232Z,38.19
2023-01-27T06:57:02.176Z,38.25
2023-01-27T06:59:29.103Z,38.25
2023-01-27T07:01:59.148Z,38.25
2023-01-27T07:04:26.091Z,38.31
2023-01-27T07:06:53.050Z,38.25
2023-01-27T07:09:20.402Z,38.13
2023-01-27T07:11:47.384Z,38.13
2023-01-27T07:14:23.251Z,38.13
2023-01-27T07:16:51.090Z,38.19
2023-01-27T07:19:18.012Z,38.25
2023-01-27T07:21:45.211Z,38.25
2023-01-27T07:24:15.227Z,38.19
2023-01-27T07:26:42.142Z,38.00
2023-01-27T07:29:09.105Z,37.81
2023-01-27T07:31:36.839Z,37.56
2023-01-27T07:34:03.788Z,37.31
2023-01-27T07:36:30.756Z,37.13
2023-01-27T07:38:57.697Z,37.06
2023-01-27T07:41:24.615Z,37.06
2023-01-27T07:43:52.490Z,36.94
2023-01-27T07:46:19.550Z,36.94
2023-01-27T07:48:46.469Z,36.94
2023-01-27T07:51:14.575Z,36.94
2023-01-27T07:53:41.492Z,37.06
2023-01-27T07:56:08.599Z,37.13
2023-01-27T07:58:35.544Z,37.25
2023-01-27T08:01:02.873Z,37.31
2023-01-27T08:03:29.931Z,37.38
2023-01-27T08:05:56.886Z,37.56
2023-01-27T08:08:23.804Z,37.75
2023-01-27T08:10:50.734Z,37.88
2023-01-27T08:13:17.735Z,37.94
2023-01-27T08:15:44.769Z,38.06
2023-01-27T08:18:11.728Z,38.19
2023-01-27T08:20:38.696Z,38.25
2023-01-27T08:23:05.617Z,38.31
2023-01-27T08:25:32.616Z,38.25
2023-01-27T08:28:00.570Z,38.25
2023-01-27T08:30:27.646Z,38.31
2023-01-27T08:32:54.701Z,38.38
2023-01-27T08:35:21.669Z,38.44
2023-01-27T08:37:49.594Z,38.44
2023-01-27T08:40:16.675Z,38.44
2023-01-27T08:42:43.608Z,38.50
2023-01-27T08:45:10.549Z,38.50
2023-01-27T08:47:37.610Z,38.50
2023-01-27T08:50:07.600Z,38.50
2023-01-27T08:52:34.639Z,38.38
2023-01-27T08:55:04.375Z,38.25
2023-01-27T08:57:31.427Z,38.19
2023-01-27T08:59:58.340Z,38.06
2023-01-27T09:02:25.351Z,38.06
2023-01-27T09:04:52.652Z,38.13
2023-01-27T09:07:19.645Z,38.13
2023-01-27T09:09:46.566Z,38.13
2023-01-27T09:12:13.490Z,38.06
2023-01-27T09:14:40.454Z,38.13
2023-01-27T09:17:07.381Z,38.13
2023-01-27T09:19:40.400Z,38.06
2023-01-27T09:22:07.633Z,37.88
2023-01-27T09:24:34.547Z,37.69
2023-01-27T09:27:01.568Z,37.50
2023-01-27T09:29:28.558Z,37.31
2023-01-27T09:31:55.522Z,37.19
2023-01-27T09:34:22.940Z,37.00
2023-01-27T09:36:49.896Z,37.00
2023-01-27T09:39:16.850Z,36.94
2023-01-27T09:41:47.705Z,36.94
2023-01-27T09:44:14.631Z,36.94
2023-01-27T09:46:44.898Z,37.00
2023-01-27T09:49:12.895Z,37.19
2023-01-27T09:51:40.110Z,37.31
2023-01-27T09:54:07.411Z,37.44
2023-01-27T09:56:36.261Z,37.44
2023-01-27T09:59:03.204Z,37.50
2023-01-27T10:01:30.187Z,37.63
2023-01-27T10:03:57.137Z,37.69
2023-01-27T10:06:24.050Z,37.75
2023-01-27T10:08:51.005Z,37.81
2023-01-27T10:11:17.941Z,37.88
2023-01-27T10:13:44.870Z,37.94
2023-01-27T10:16:11.834Z,38.00
2023-01-27T10:18:40.752Z,38.06
2023-01-27T10:21:07.708Z,38.13
2023-01-27T10:23:34.683Z,38.19
2023-01-27T10:26:01.593Z,38.25
2023-01-27T10:28:28.539Z,38.25
2023-01-27T10:30:55.534Z,38.31
2023-01-27T10:33:22.484Z,38.31
2023-01-27T10:35:49.424Z,38.25
2023-01-27T10:38:16.417Z,38.25
2023-01-27T10:40:44.525Z,38.19
2023-01-27T10:43:11.446Z,38.19
2023-01-27T10:45:38.427Z,38.19
2023-01-27T10:48:08.582Z,38.25
2023-01-27T10:50:35.495Z,38.25
2023-01-27T10:53:02.427Z,38.25
2023-01-27T10:55:29.383Z,38.25
2023-01-27T10:57:56.320Z,38.31
2023-01-27T11:03:11.212Z,38.13
2023-01-27T11:05:38.153Z,38.00
2023-01-27T11:08:08.218Z,37.88
2023-01-27T11:10:35.152Z,37.63
2023-01-27T11:13:02.162Z,37.44
2023-01-27T11:15:31.980Z,37.25
2023-01-27T11:17:58.971Z,37.06
2023-01-27T11:20:25.887Z,36.94
2023-01-27T11:22:52.893Z,37.00
2023-01-27T11:25:21.005Z,36.88
2023-01-27T11:27:48.066Z,36.38
2023-01-27T11:30:15.299Z,36.31
2023-01-27T11:32:42.495Z,36.63
2023-01-27T11:35:09.437Z,36.81
2023-01-27T11:37:36.355Z,37.06
2023-01-27T11:40:03.303Z,37.25
2023-01-27T11:42:30.227Z,37.44
2023-01-27T11:44:57.196Z,37.50
2023-01-27T11:47:24.404Z,37.63
2023-01-27T11:49:51.376Z,37.75
2023-01-27T11:52:18.531Z,37.94
2023-01-27T11:54:45.699Z,38.06
2023-01-27T11:57:12.599Z,38.13
2023-01-27T11:59:39.579Z,38.31
2023-01-27T12:02:06.512Z,38.38
2023-01-27T12:04:33.476Z,38.38
2023-01-27T12:07:00.463Z,38.44
2023-01-27T12:09:27.686Z,38.38
2023-01-27T12:11:54.681Z,38.25
2023-01-27T12:14:21.575Z,38.25
2023-01-27T12:16:48.566Z,38.31
2023-01-27T12:19:15.527Z,38.31
2023-01-27T12:21:42.441Z,38.31
2023-01-27T12:24:09.382Z,38.31
2023-01-27T12:26:36.375Z,38.38
2023-01-27T12:29:03.293Z,38.38
2023-01-27T12:31:30.381Z,38.25
2023-01-27T12:33:57.382Z,38.13
2023-01-27T12:36:25.314Z,38.00
2023-01-27T12:38:52.612Z,37.81
2023-01-27T12:41:20.312Z,37.63
2023-01-27T12:43:47.300Z,37.44
2023-01-27T12:46:14.261Z,37.25
2023-01-27T12:48:41.301Z,37.06
2023-01-27T12:51:08.277Z,37.06
2023-01-27T12:53:35.221Z,37.06
2023-01-27T12:56:02.196Z,37.06
2023-01-27T12:58:29.139Z,36.75
2023-01-27T13:00:56.077Z,36.56
2023-01-27T13:03:23.014Z,36.81
2023-01-27T13:05:50.006Z,36.88
2023-01-27T13:08:16.941Z,37.00
2023-01-27T13:10:43.889Z,37.13
2023-01-27T13:13:10.811Z,37.25
2023-01-27T13:15:37.751Z,37.31
2023-01-27T13:18:04.667Z,37.38
2023-01-27T13:20:31.654Z,37.50
2023-01-27T13:22:59.119Z,37.56
2023-01-27T13:25:26.114Z,37.63
2023-01-27T13:27:53.036Z,37.75
2023-01-27T13:30:28.046Z,37.81
2023-01-27T13:32:54.959Z,37.88
2023-01-27T13:35:24.808Z,37.88
2023-01-27T13:37:52.553Z,37.94
2023-01-27T13:40:19.635Z,38.06
2023-01-27T13:42:46.592Z,38.13
2023-01-27T13:45:13.583Z,38.19
2023-01-27T13:47:40.530Z,38.25
2023-01-27T13:50:07.478Z,38.25
2023-01-27T13:52:34.729Z,38.25
2023-01-27T13:55:01.660Z,38.31
2023-01-27T13:57:28.591Z,38.38
2023-01-27T13:59:55.573Z,38.31
2023-01-27T14:02:24.225Z,38.31
2023-01-27T14:04:51.206Z,38.38
2023-01-27T14:07:18.227Z,38.19
2023-01-27T14:09:45.432Z,38.13
2023-01-27T14:12:12.359Z,38.13
2023-01-27T14:14:52.472Z,38.06
2023-01-27T14:17:24.220Z,38.06
2023-01-27T14:19:51.147Z,38.00
2023-01-27T14:22:18.166Z,37.88
2023-01-27T14:24:45.179Z,37.75
2023-01-27T14:27:13.427Z,37.56
2023-01-27T14:29:40.395Z,37.38
2023-01-27T14:32:07.384Z,37.19
2023-01-27T14:34:34.380Z,37.00
2023-01-27T14:37:01.301Z,36.88
2023-01-27T14:39:28.223Z,36.81
2023-01-27T14:41:58.002Z,36.25
2023-01-27T14:44:26.815Z,35.94
2023-01-27T14:46:54.235Z,36.38
2023-01-27T14:49:22.654Z,36.63
2023-01-27T14:51:50.778Z,36.88
2023-01-27T14:54:19.129Z,37.06
2023-01-27T14:56:46.086Z,37.25
2023-01-27T14:59:13.769Z,37.31
2023-01-27T15:01:41.671Z,37.38
2023-01-27T15:04:08.672Z,37.44
2023-01-27T15:06:35.616Z,37.63
2023-01-27T15:09:02.542Z,37.75
2023-01-27T15:11:29.505Z,37.81
2023-01-27T15:13:56.417Z,37.94
2023-01-27T15:16:23.436Z,38.06
2023-01-27T15:18:50.825Z,38.19
2023-01-27T15:21:17.771Z,38.25
2023-01-27T15:23:44.706Z,38.31
2023-01-27T15:26:11.606Z,38.31
2023-01-27T15:28:38.563Z,38.31
2023-01-27T15:31:05.677Z,38.31
2023-01-27T15:33:33.740Z,38.31
2023-01-27T15:36:00.717Z,38.31
2023-01-27T15:38:27.639Z,38.38
2023-01-27T15:40:55.629Z,38.31
2023-01-27T15:43:22.560Z,38.19
2023-01-27T15:45:49.887Z,38.19
2023-01-27T15:48:16.834Z,38.19
2023-01-27T15:50:43.751Z,38.13
2023-01-27T15:53:14.523Z,38.13
2023-01-27T15:55:41.631Z,38.19
2023-01-27T15:58:08.572Z,38.19
2023-01-27T16:00:35.511Z,38.13
2023-01-27T16:03:02.463Z,38.00
2023-01-27T16:05:29.478Z,37.81
2023-01-27T16:07:56.420Z,37.63
2023-01-27T16:10:23.407Z,37.50
2023-01-27T16:12:50.621Z,37.31
2023-01-27T16:15:17.531Z,37.13
2023-01-27T16:17:44.455Z,37.00
2023-01-27T16:20:11.408Z,37.13
2023-01-27T16:22:38.373Z,37.25
2023-01-27T16:25:06.378Z,37.25
2023-01-27T16:27:33.350Z,37.25
2023-01-27T16:30:01.044Z,37.31
2023-01-27T16:32:27.981Z,37.44
2023-01-27T16:34:54.887Z,37.50
2023-01-27T16:37:22.638Z,37.56
2023-01-27T16:39:49.629Z,37.63
2023-01-27T16:42:16.977Z,37.69
2023-01-27T16:44:45.052Z,37.81
2023-01-27T16:47:16.737Z,37.94
2023-01-27T16:49:43.930Z,38.00
2023-01-27T16:52:10.872Z,38.06
2023-01-27T16:54:37.854Z,38.13
2023-01-27T16:57:04.770Z,38.25
2023-01-27T16:59:31.684Z,38.31
2023-01-27T17:01:58.611Z,38.31
2023-01-27T17:04:26.152Z,38.38
2023-01-27T17:06:53.159Z,38.44
2023-01-27T17:09:20.132Z,38.38
2023-01-27T17:11:47.239Z,38.38
2023-01-27T17:14:28.518Z,38.25
2023-01-27T17:16:59.846Z,38.19
2023-01-27T17:19:26.881Z,38.19
2023-01-27T17:21:54.368Z,38.19
2023-01-27T17:24:21.295Z,38.13
2023-01-27T17:26:48.564Z,38.06
2023-01-27T17:29:15.573Z,37.94
2023-01-27T17:31:44.498Z,37.75
2023-01-27T17:34:11.514Z,37.56
2023-01-27T17:36:39.926Z,37.38
2023-01-27T17:39:06.869Z,37.19
2023-01-27T17:41:34.415Z,37.00
2023-01-27T17:44:01.537Z,37.00
2023-01-27T17:46:28.615Z,37.06
2023-01-27T17:48:56.015Z,37.31
2023-01-27T17:51:23.024Z,37.38
2023-01-27T17:53:49.949Z,37.38
2023-01-27T17:56:16.869Z,37.50
2023-01-27T17:58:43.862Z,37.63
2023-01-27T18:01:10.809Z,37.69
2023-01-27T18:03:37.778Z,37.81
2023-01-27T18:06:04.720Z,38.00
2023-01-27T18:08:31.670Z,38.13
2023-01-27T18:10:58.625Z,38.19
2023-01-27T18:13:25.600Z,38.31
2023-01-27T18:16:01.436Z,38.38
2023-01-27T18:18:28.392Z,38.38
2023-01-27T18:20:55.320Z,38.19
2023-01-27T18:23:22.232Z,38.19
2023-01-27T18:25:51.359Z,38.25
2023-01-27T18:28:18.430Z,38.25
2023-01-27T18:30:46.346Z,38.31
2023-01-27T18:33:13.311Z,38.31
2023-01-27T18:35:40.221Z,38.38
2023-01-27T18:38:07.196Z,38.19
2023-01-27T18:40:34.617Z,38.00
2023-01-27T18:43:01.648Z,37.88
2023-01-27T18:45:28.596Z,37.63
2023-01-27T18:47:55.540Z,37.44
2023-01-27T18:50:22.488Z,37.25
2023-01-27T18:52:49.393Z,37.06
2023-01-27T18:55:16.816Z,36.94
2023-01-27T18:57:47.080Z,36.94
2023-01-27T19:00:14.046Z,36.88
2023-01-27T19:02:41.041Z,36.75
2023-01-27T19:05:07.996Z,36.69
2023-01-27T19:07:34.924Z,36.69
2023-01-27T19:10:01.839Z,36.75
2023-01-27T19:12:29.609Z,36.94
2023-01-27T19:14:57.249Z,37.06
2023-01-27T19:17:24.663Z,37.13
2023-01-27T19:19:51.562Z,37.19
2023-01-27T19:22:18.491Z,37.38
2023-01-27T19:24:45.529Z,37.56
2023-01-27T19:27:12.443Z,37.63
2023-01-27T19:29:39.364Z,37.75
2023-01-27T19:32:06.407Z,37.88
2023-01-27T19:34:33.402Z,37.94
2023-01-27T19:37:00.320Z,38.06
2023-01-27T19:39:27.245Z,38.13
2023-01-27T19:41:54.187Z,38.25
2023-01-27T19:44:27.408Z,38.25
2023-01-27T19:46:54.321Z,38.25
2023-01-27T19:49:22.637Z,38.19
2023-01-27T19:51:49.632Z,38.25
2023-01-27T19:54:16.566Z,38.25
2023-01-27T19:56:43.502Z,38.13
2023-01-27T19:59:10.431Z,38.13
2023-01-27T20:01:38.744Z,38.06
2023-01-27T20:04:05.781Z,37.94
2023-01-27T20:06:32.729Z,37.69
2023-01-27T20:08:59.717Z,37.38
2023-01-27T20:11:26.730Z,37.00
2023-01-27T20:13:53.917Z,36.69
2023-01-27T20:16:27.557Z,36.38
2023-01-27T20:18:54.534Z,36.00
2023-01-27T20:21:27.534Z,35.69
2023-01-27T20:23:54.547Z,35.31
2023-01-27T20:26:22.587Z,35.00
2023-01-27T20:28:49.617Z,34.69
2023-01-27T20:31:17.873Z,34.38
2023-01-27T20:33:44.824Z,34.06
2023-01-27T20:36:11.738Z,33.75
2023-01-27T20:38:38.691Z,33.50
2023-01-27T20:41:05.650Z,33.25
2023-01-27T20:43:35.963Z,32.94
2023-01-27T20:46:02.992Z,32.69
2023-01-27T20:48:29.927Z,32.44
2023-01-27T20:50:56.861Z,32.19
2023-01-27T20:53:23.808Z,31.94
2023-01-27T20:55:50.782Z,31.69
2023-01-27T20:58:17.690Z,31.44
2023-01-27T21:00:44.617Z,31.13
2023-01-27T21:03:11.528Z,29.50
2023-01-27T21:05:38.633Z,28.31
2023-01-27T21:08:05.600Z,27.63
2023-01-27T21:10:35.301Z,27.25
2023-01-27T21:13:02.245Z,27.00
2023-01-27T21:15:29.172Z,26.81
2023-01-27T21:17:56.077Z,26.63
2023-01-27T21:20:23.065Z,26.50
2023-01-27T21:22:49.969Z,26.38
2023-01-27T21:25:17.312Z,26.25
2023-01-27T21:27:44.375Z,26.19
2023-01-27T21:30:11.296Z,26.06
2023-01-27T21:32:39.375Z,25.94
2023-01-27T21:35:06.348Z,25.88
2023-01-27T21:37:33.349Z,25.75
2023-01-27T21:40:00.273Z,25.69
2023-01-27T21:42:27.250Z,25.56
2023-01-27T21:44:54.188Z,25.44
2023-01-27T21:47:21.123Z,25.38
2023-01-27T21:49:48.132Z,25.25
2023-01-27T21:52:15.053Z,25.19
2023-01-27T21:54:41.980Z,25.06
2023-01-27T21:57:08.945Z,24.94
2023-01-27T21:59:35.872Z,24.81
2023-01-27T22:02:02.818Z,24.69
2023-01-27T22:04:29.778Z,24.63
2023-01-27T22:06:56.719Z,24.50
2023-01-27T22:09:26.665Z,24.19
2023-01-27T22:11:53.598Z,23.94
2023-01-27T22:14:20.624Z,23.81
2023-01-27T22:16:47.560Z,23.69
2023-01-27T22:19:14.492Z,23.56
2023-01-27T22:21:41.393Z,23.50
2023-01-27T22:24:08.338Z,23.44
2023-01-27T22:26:35.281Z,23.38
2023-01-27T22:29:02.202Z,23.31
2023-01-27T22:31:29.130Z,23.19
2023-01-27T22:33:56.060Z,23.19
2023-01-27T22:36:23.012Z,23.13
2023-01-27T22:38:49.943Z,23.06
2023-01-27T22:41:16.875Z,23.00
2023-01-27T22:43:43.783Z,22.94
2023-01-27T22:46:10.749Z,22.88
2023-01-27T22:48:39.730Z,22.81
2023-01-27T22:51:06.728Z,22.75
2023-01-27T22:53:33.641Z,22.69
2023-01-27T22:56:00.650Z,22.63
2023-01-27T22:58:27.911Z,22.56
2023-01-27T23:00:54.919Z,22.50
2023-01-27T23:03:21.845Z,22.44
2023-01-27T23:05:48.766Z,22.38
2023-01-27T23:08:15.693Z,22.38
2023-01-27T23:10:42.628Z,22.31
2023-01-27T23:13:09.628Z,22.19
2023-01-27T23:15:36.584Z,22.13
2023-01-27T23:18:03.489Z,22.06
2023-01-27T23:20:30.437Z,22.00
2023-01-27T23:22:57.434Z,21.94
2023-01-27T23:25:24.397Z,21.94
2023-01-27T23:27:51.327Z,21.88
2023-01-27T23:30:18.240Z,21.81
2023-01-27T23:32:45.146Z,21.75
2023-01-27T23:35:12.290Z,21.75
2023-01-27T23:37:39.440Z,21.69
2023-01-27T23:40:06.390Z,21.63
2023-01-27T23:42:33.295Z,21.63
2023-01-27T23:45:00.226Z,21.56
2023-01-27T23:47:27.155Z,21.50
2023-01-27T23:49:55.963Z,21.50
2023-01-27T23:52:22.901Z,21.44
2023-01-27T23:54:49.867Z,21.44
2023-01-27T23:57:16.819Z,21.38
2023-01-27T23:59:43.734Z,21.38
