createdAt,value
2022-09-09T00:01:58.379Z,6.90
2022-09-09T00:04:32.761Z,4.30
2022-09-09T00:07:14.020Z,5.30
2022-09-09T00:09:51.500Z,6.40
2022-09-09T00:12:33.795Z,7.10
2022-09-09T00:15:14.454Z,6.20
2022-09-09T00:17:56.290Z,6.10
2022-09-09T00:20:34.120Z,7.40
2022-09-09T00:23:14.540Z,7.40
2022-09-09T00:25:58.654Z,7.60
2022-09-09T00:28:33.455Z,7.20
2022-09-09T00:31:15.925Z,7.30
2022-09-09T00:33:48.959Z,7.50
2022-09-09T00:36:24.389Z,8.10
2022-09-09T00:39:02.035Z,6.50
2022-09-09T00:41:50.661Z,5.40
2022-09-09T00:44:32.497Z,8.30
2022-09-09T00:47:15.258Z,6.90
2022-09-09T00:50:01.818Z,6.10
2022-09-09T00:52:46.216Z,8.60
2022-09-09T00:55:27.167Z,7.50
2022-09-09T00:58:00.030Z,6.80
2022-09-09T01:00:37.836Z,7.30
2022-09-09T01:03:25.783Z,7.80
2022-09-09T01:09:04.055Z,8.50
2022-09-09T01:11:46.437Z,8.80
2022-09-09T01:14:33.109Z,6.80
2022-09-09T01:17:11.330Z,6.10
2022-09-09T01:19:56.754Z,6.10
2022-09-09T01:22:37.495Z,6.00
2022-09-09T01:25:26.987Z,8.10
2022-09-09T01:28:03.126Z,8.20
2022-09-09T01:30:40.757Z,6.50
2022-09-09T01:33:18.035Z,7.60
2022-09-09T01:35:55.936Z,7.30
2022-09-09T01:38:30.252Z,6.80
2022-09-09T01:41:03.164Z,7.80
2022-09-09T01:43:35.564Z,6.30
2022-09-09T01:46:08.429Z,6.10
2022-09-09T01:48:41.744Z,5.90
2022-09-09T01:51:14.180Z,9.00
2022-09-09T01:53:48.120Z,7.00
2022-09-09T01:56:38.058Z,10.40
2022-09-09T01:59:31.943Z,8.30
2022-09-09T02:02:14.130Z,8.60
2022-09-09T02:04:49.455Z,7.50
2022-09-09T02:07:40.480Z,7.40
2022-09-09T02:10:18.909Z,6.40
2022-09-09T02:12:56.207Z,9.40
2022-09-09T02:15:37.639Z,7.60
2022-09-09T02:18:15.286Z,13.60
2022-09-09T02:20:50.464Z,10.90
2022-09-09T02:23:23.790Z,10.90
2022-09-09T02:25:59.055Z,8.10
2022-09-09T02:28:35.042Z,10.60
2022-09-09T02:31:08.884Z,8.50
2022-09-09T02:33:45.642Z,13.80
2022-09-09T02:36:20.080Z,8.40
2022-09-09T02:38:55.131Z,10.60
2022-09-09T02:41:32.956Z,7.80
2022-09-09T02:44:19.619Z,10.10
2022-09-09T02:47:10.310Z,10.60
2022-09-09T02:49:54.764Z,10.50
2022-09-09T02:52:36.473Z,11.40
2022-09-09T02:55:17.110Z,11.70
2022-09-09T02:57:52.774Z,9.30
2022-09-09T03:00:30.262Z,10.70
2022-09-09T03:03:02.994Z,9.70
2022-09-09T03:05:36.957Z,10.60
2022-09-09T03:08:10.669Z,9.60
2022-09-09T03:10:43.250Z,9.60
2022-09-09T03:13:16.431Z,9.70
2022-09-09T03:15:49.964Z,7.70
2022-09-09T03:18:22.076Z,10.50
2022-09-09T03:20:55.294Z,11.50
2022-09-09T03:23:27.900Z,11.50
2022-09-09T03:26:00.525Z,12.00
2022-09-09T03:28:32.882Z,14.20
2022-09-09T03:31:07.089Z,12.50
2022-09-09T03:33:39.246Z,9.40
2022-09-09T03:36:13.232Z,12.30
2022-09-09T03:38:45.446Z,10.60
2022-09-09T03:41:18.404Z,13.80
2022-09-09T03:43:50.916Z,13.10
2022-09-09T03:46:25.357Z,12.60
2022-09-09T03:48:58.345Z,14.60
2022-09-09T03:51:31.229Z,10.40
2022-09-09T03:54:06.175Z,11.80
2022-09-09T03:56:40.164Z,16.20
2022-09-09T03:59:12.414Z,12.70
2022-09-09T04:01:45.623Z,12.70
2022-09-09T04:04:17.955Z,13.30
2022-09-09T04:06:52.690Z,11.20
2022-09-09T04:09:26.062Z,12.60
2022-09-09T04:11:58.856Z,13.80
2022-09-09T04:14:31.461Z,12.20
2022-09-09T04:17:07.617Z,11.70
2022-09-09T04:19:43.435Z,11.30
2022-09-09T04:22:18.102Z,8.80
2022-09-09T04:24:59.865Z,10.10
2022-09-09T04:27:32.528Z,9.20
2022-09-09T04:30:20.762Z,9.40
2022-09-09T04:32:53.582Z,8.50
2022-09-09T04:35:28.919Z,9.70
2022-09-09T04:38:04.514Z,10.20
2022-09-09T04:40:44.903Z,7.50
2022-09-09T04:43:19.352Z,10.30
2022-09-09T04:45:55.429Z,11.10
2022-09-09T04:48:30.085Z,7.80
2022-09-09T04:51:05.820Z,7.80
2022-09-09T04:53:41.518Z,9.70
2022-09-09T04:56:16.292Z,9.50
2022-09-09T04:58:50.448Z,8.00
2022-09-09T05:01:24.967Z,9.00
2022-09-09T05:03:59.010Z,6.80
2022-09-09T05:06:32.908Z,8.30
2022-09-09T05:09:06.124Z,8.90
2022-09-09T05:11:39.393Z,9.00
2022-09-09T05:14:13.300Z,8.80
2022-09-09T05:16:48.494Z,8.90
2022-09-09T05:19:27.831Z,9.50
2022-09-09T05:22:02.254Z,10.10
2022-09-09T05:24:35.737Z,11.00
2022-09-09T05:27:08.725Z,11.30
2022-09-09T05:29:42.589Z,12.40
2022-09-09T05:32:16.994Z,10.40
2022-09-09T05:34:50.093Z,9.10
2022-09-09T05:37:23.336Z,12.30
2022-09-09T05:39:56.919Z,14.40
2022-09-09T05:42:35.787Z,8.40
2022-09-09T05:45:10.284Z,10.20
2022-09-09T05:47:43.322Z,10.50
2022-09-09T05:50:17.921Z,8.90
2022-09-09T05:52:51.249Z,9.20
2022-09-09T05:55:24.862Z,8.90
2022-09-09T05:57:57.596Z,7.60
2022-09-09T06:00:34.322Z,11.30
2022-09-09T06:03:08.278Z,7.00
2022-09-09T06:05:42.680Z,9.20
2022-09-09T06:08:15.248Z,9.60
2022-09-09T06:10:48.453Z,10.60
2022-09-09T06:13:21.299Z,10.80
2022-09-09T06:15:57.364Z,10.00
2022-09-09T06:18:31.012Z,11.80
2022-09-09T06:21:06.619Z,8.10
2022-09-09T06:23:44.371Z,7.50
2022-09-09T06:26:19.702Z,8.60
2022-09-09T06:28:55.347Z,9.90
2022-09-09T06:31:31.883Z,8.10
2022-09-09T06:34:10.202Z,8.20
2022-09-09T06:39:16.712Z,7.50
2022-09-09T06:41:50.985Z,6.90
2022-09-09T06:44:24.547Z,7.90
2022-09-09T06:47:00.280Z,6.10
2022-09-09T06:49:33.695Z,6.50
2022-09-09T06:52:11.760Z,8.40
2022-09-09T06:57:35.837Z,6.30
2022-09-09T07:00:16.185Z,6.30
2022-09-09T07:03:19.423Z,7.50
2022-09-09T07:06:01.726Z,7.40
2022-09-09T07:08:41.413Z,8.50
2022-09-09T07:11:17.270Z,7.10
2022-09-09T07:13:57.387Z,8.40
2022-09-09T07:16:33.281Z,5.00
2022-09-09T07:19:46.610Z,6.50
2022-09-09T07:22:22.412Z,10.10
2022-09-09T07:24:55.528Z,8.60
2022-09-09T07:27:29.198Z,8.30
2022-09-09T07:30:05.605Z,6.00
2022-09-09T07:32:39.492Z,5.30
2022-09-09T07:35:21.848Z,7.00
2022-09-09T07:37:55.870Z,6.20
2022-09-09T07:40:31.081Z,6.80
2022-09-09T07:43:03.796Z,6.40
2022-09-09T07:45:38.271Z,7.10
2022-09-09T07:48:12.013Z,10.30
2022-09-09T07:50:45.746Z,7.30
2022-09-09T07:53:18.460Z,6.50
2022-09-09T07:55:51.747Z,9.70
2022-09-09T07:58:24.653Z,7.90
2022-09-09T08:04:19.804Z,11.20
2022-09-09T08:07:00.317Z,14.50
2022-09-09T08:09:35.241Z,13.90
2022-09-09T08:12:12.117Z,8.90
2022-09-09T08:14:52.946Z,18.40
2022-09-09T08:17:28.222Z,11.60
2022-09-09T08:20:04.629Z,9.10
2022-09-09T08:22:41.553Z,8.20
2022-09-09T08:25:14.811Z,11.00
2022-09-09T08:27:48.013Z,8.50
2022-09-09T08:30:21.349Z,6.30
2022-09-09T08:32:54.508Z,12.30
2022-09-09T08:35:27.565Z,12.80
2022-09-09T08:38:00.444Z,9.30
2022-09-09T08:40:42.148Z,8.50
2022-09-09T08:43:20.562Z,9.30
2022-09-09T08:46:01.500Z,7.80
2022-09-09T08:48:56.280Z,8.90
2022-09-09T08:51:35.112Z,8.60
2022-09-09T08:54:11.362Z,7.60
2022-09-09T08:56:46.283Z,6.00
2022-09-09T08:59:21.634Z,8.50
2022-09-09T09:02:04.990Z,7.90
2022-09-09T09:05:01.491Z,7.30
2022-09-09T09:10:41.017Z,10.40
2022-09-09T09:13:23.064Z,7.10
2022-09-09T09:16:02.250Z,9.70
2022-09-09T09:21:22.165Z,9.70
2022-09-09T09:23:59.791Z,6.60
2022-09-09T09:26:40.087Z,5.90
2022-09-09T09:29:16.622Z,6.70
2022-09-09T09:31:55.971Z,9.20
2022-09-09T09:34:29.627Z,11.80
2022-09-09T09:37:04.091Z,11.30
2022-09-09T09:42:34.005Z,8.00
2022-09-09T09:45:26.218Z,7.00
2022-09-09T09:48:08.494Z,9.70
2022-09-09T09:50:58.208Z,9.70
2022-09-09T09:53:37.960Z,9.20
2022-09-09T09:56:15.087Z,7.00
2022-09-09T09:58:57.494Z,6.60
2022-09-09T10:01:35.819Z,10.60
2022-09-09T10:04:22.128Z,8.90
2022-09-09T10:06:56.175Z,6.90
2022-09-09T10:09:33.976Z,7.70
2022-09-09T10:17:33.795Z,9.60
2022-09-09T10:20:21.826Z,7.60
2022-09-09T10:23:05.605Z,5.60
2022-09-09T10:25:57.852Z,12.00
2022-09-09T10:28:54.304Z,8.30
2022-09-09T10:31:34.050Z,9.40
2022-09-09T10:34:23.086Z,9.80
2022-09-09T10:36:58.286Z,7.70
2022-09-09T10:39:43.137Z,7.50
2022-09-09T10:42:23.228Z,10.60
2022-09-09T10:45:18.603Z,10.20
2022-09-09T10:48:27.965Z,7.40
2022-09-09T10:51:12.233Z,9.10
2022-09-09T10:53:55.444Z,8.60
2022-09-09T10:56:30.359Z,9.40
2022-09-09T10:59:07.240Z,5.40
2022-09-09T11:01:46.385Z,10.50
2022-09-09T11:04:25.165Z,8.60
2022-09-09T11:07:00.418Z,7.50
2022-09-09T11:09:39.735Z,6.20
2022-09-09T11:12:21.748Z,7.60
2022-09-09T11:15:01.471Z,9.60
2022-09-09T11:17:39.084Z,9.10
2022-09-09T11:20:16.638Z,6.90
2022-09-09T11:22:56.908Z,6.20
2022-09-09T11:25:37.663Z,7.80
2022-09-09T11:29:12.008Z,6.20
2022-09-09T11:32:29.079Z,9.00
2022-09-09T11:35:48.668Z,11.80
2022-09-09T11:39:13.415Z,8.20
2022-09-09T11:42:48.240Z,7.90
2022-09-09T11:46:32.083Z,8.80
2022-09-09T11:49:13.364Z,9.70
2022-09-09T11:55:47.085Z,8.50
2022-09-09T11:59:29.860Z,7.90
2022-09-09T12:06:32.531Z,8.60
2022-09-09T12:09:37.940Z,8.20
2022-09-09T12:13:05.274Z,10.80
2022-09-09T12:16:43.913Z,6.40
2022-09-09T12:27:41.707Z,10.80
2022-09-09T12:31:04.388Z,6.70
2022-09-09T12:34:00.531Z,7.30
2022-09-09T12:37:22.488Z,11.00
2022-09-09T12:48:27.100Z,8.10
2022-09-09T12:51:59.129Z,8.50
2022-09-09T12:58:58.505Z,10.20
2022-09-09T13:02:16.535Z,8.40
2022-09-09T13:05:24.045Z,8.40
2022-09-09T13:08:06.841Z,8.00
2022-09-09T13:10:55.446Z,9.90
2022-09-09T13:13:38.242Z,7.00
2022-09-09T13:16:34.349Z,7.00
2022-09-09T13:19:20.577Z,8.30
2022-09-09T13:21:55.424Z,7.30
2022-09-09T13:24:41.286Z,7.50
2022-09-09T13:27:30.816Z,8.80
2022-09-09T13:30:04.968Z,8.10
2022-09-09T13:32:39.808Z,11.30
2022-09-09T13:35:30.567Z,7.20
2022-09-09T13:38:09.828Z,10.00
2022-09-09T13:40:54.413Z,10.70
2022-09-09T13:43:55.294Z,8.00
2022-09-09T13:46:41.496Z,7.90
2022-09-09T13:49:25.919Z,10.00
2022-09-09T13:52:11.694Z,8.80
2022-09-09T13:54:45.338Z,10.60
2022-09-09T13:57:21.455Z,14.40
2022-09-09T14:00:11.309Z,13.90
2022-09-09T14:02:45.339Z,7.90
2022-09-09T14:05:19.004Z,8.60
2022-09-09T14:07:53.305Z,8.30
2022-09-09T14:10:26.336Z,10.80
2022-09-09T14:13:02.787Z,12.60
2022-09-09T14:15:39.491Z,9.90
2022-09-09T14:18:14.900Z,11.50
2022-09-09T14:20:47.530Z,9.00
2022-09-09T14:23:23.237Z,7.30
2022-09-09T14:25:59.861Z,8.30
2022-09-09T14:28:54.236Z,8.20
2022-09-09T14:31:27.235Z,9.40
2022-09-09T14:34:01.321Z,7.40
2022-09-09T14:36:34.822Z,10.20
2022-09-09T14:39:07.543Z,12.30
2022-09-09T14:41:40.115Z,7.90
2022-09-09T14:44:12.843Z,8.90
2022-09-09T14:46:45.477Z,7.80
2022-09-09T14:49:17.952Z,8.30
2022-09-09T14:51:51.050Z,6.50
2022-09-09T14:54:24.909Z,11.30
2022-09-09T14:56:58.281Z,10.20
2022-09-09T14:59:30.714Z,9.50
2022-09-09T15:02:05.546Z,17.00
2022-09-09T15:04:38.123Z,7.10
2022-09-09T15:07:11.993Z,8.40
2022-09-09T15:09:44.779Z,12.20
2022-09-09T15:12:19.855Z,13.50
2022-09-09T15:14:53.448Z,6.90
2022-09-09T15:17:28.439Z,10.00
2022-09-09T15:20:01.266Z,9.90
2022-09-09T15:22:37.912Z,8.70
2022-09-09T15:25:13.785Z,8.30
2022-09-09T15:27:46.360Z,9.80
2022-09-09T15:30:18.957Z,7.40
2022-09-09T15:32:54.103Z,9.20
2022-09-09T15:35:26.514Z,9.80
2022-09-09T15:37:59.385Z,10.70
2022-09-09T15:40:33.562Z,7.20
2022-09-09T15:43:08.193Z,10.00
2022-09-09T15:45:43.530Z,7.90
2022-09-09T15:48:16.245Z,6.70
2022-09-09T15:50:48.886Z,9.60
2022-09-09T15:53:26.880Z,9.70
2022-09-09T15:56:01.004Z,10.20
2022-09-09T15:58:38.912Z,11.30
2022-09-09T16:01:13.893Z,7.90
2022-09-09T16:03:48.507Z,12.00
2022-09-09T16:06:23.399Z,8.50
2022-09-09T16:08:58.697Z,11.00
2022-09-09T16:11:33.234Z,10.70
2022-09-09T16:14:06.493Z,7.70
2022-09-09T16:16:39.641Z,9.40
2022-09-09T16:19:14.811Z,13.60
2022-09-09T16:21:49.961Z,9.30
2022-09-09T16:24:23.382Z,9.90
2022-09-09T16:26:57.083Z,7.90
2022-09-09T16:29:29.530Z,8.40
2022-09-09T16:32:04.240Z,9.60
2022-09-09T16:34:37.342Z,9.80
2022-09-09T16:37:09.639Z,7.20
2022-09-09T16:39:42.271Z,7.20
2022-09-09T16:42:17.741Z,10.80
2022-09-09T16:44:53.026Z,13.70
2022-09-09T16:47:25.822Z,10.60
2022-09-09T16:49:58.243Z,13.30
2022-09-09T16:52:31.092Z,9.50
2022-09-09T16:55:03.794Z,13.30
2022-09-09T16:57:36.977Z,11.40
2022-09-09T17:00:12.522Z,10.30
2022-09-09T17:02:46.320Z,11.00
2022-09-09T17:05:19.354Z,11.50
2022-09-09T17:07:52.463Z,11.60
2022-09-09T17:10:27.295Z,9.10
2022-09-09T17:13:00.018Z,12.80
2022-09-09T17:15:32.933Z,13.00
2022-09-09T17:18:06.194Z,9.90
2022-09-09T17:20:46.820Z,12.30
2022-09-09T17:23:20.810Z,11.00
2022-09-09T17:26:01.196Z,10.80
2022-09-09T17:28:33.897Z,12.40
2022-09-09T17:31:10.549Z,12.20
2022-09-09T17:33:45.061Z,11.10
2022-09-09T17:36:20.304Z,9.20
2022-09-09T17:38:53.395Z,8.90
2022-09-09T17:41:27.590Z,14.10
2022-09-09T17:44:01.066Z,11.10
2022-09-09T17:46:36.333Z,13.00
2022-09-09T17:49:11.236Z,11.90
2022-09-09T17:51:45.678Z,11.40
2022-09-09T17:54:20.508Z,10.00
2022-09-09T17:56:53.413Z,11.60
2022-09-09T17:59:26.727Z,10.90
2022-09-09T18:01:59.287Z,9.40
2022-09-09T18:04:32.230Z,13.00
2022-09-09T18:07:05.198Z,11.30
2022-09-09T18:09:39.359Z,13.20
2022-09-09T18:12:20.966Z,10.90
2022-09-09T18:14:53.272Z,13.30
2022-09-09T18:17:38.320Z,8.80
2022-09-09T18:20:13.992Z,12.10
2022-09-09T18:22:46.541Z,15.50
2022-09-09T18:25:19.127Z,15.30
2022-09-09T18:27:53.621Z,12.10
2022-09-09T18:30:26.417Z,10.40
2022-09-09T18:32:58.872Z,12.50
2022-09-09T18:35:31.430Z,11.30
2022-09-09T18:38:04.038Z,9.50
2022-09-09T18:40:38.029Z,12.40
2022-09-09T18:43:13.049Z,13.50
2022-09-09T18:45:45.687Z,10.90
2022-09-09T18:48:18.190Z,12.40
2022-09-09T18:50:50.627Z,11.00
2022-09-09T18:53:23.373Z,9.70
2022-09-09T18:56:03.205Z,9.60
2022-09-09T18:58:37.588Z,13.00
2022-09-09T19:01:13.798Z,11.80
2022-09-09T19:03:46.432Z,10.50
2022-09-09T19:06:22.019Z,14.80
2022-09-09T19:08:58.270Z,11.00
2022-09-09T19:11:35.413Z,11.30
2022-09-09T19:14:11.862Z,11.70
2022-09-09T19:16:44.668Z,14.10
2022-09-09T19:19:21.062Z,11.10
2022-09-09T19:21:58.039Z,11.50
2022-09-09T19:24:36.050Z,8.60
2022-09-09T19:27:12.250Z,11.30
2022-09-09T19:29:48.519Z,13.00
2022-09-09T19:32:52.058Z,14.90
2022-09-09T19:35:20.310Z,12.60
2022-09-09T19:37:52.567Z,11.70
2022-09-09T19:40:25.131Z,14.00
2022-09-09T19:42:57.509Z,14.50
2022-09-09T19:45:30.165Z,14.30
2022-09-09T19:48:02.481Z,14.10
2022-09-09T19:50:38.450Z,16.30
2022-09-09T19:53:12.151Z,11.50
2022-09-09T19:55:44.998Z,13.00
2022-09-09T19:58:18.061Z,14.70
2022-09-09T20:00:55.528Z,13.90
2022-09-09T20:03:27.930Z,15.40
2022-09-09T20:06:00.355Z,12.30
2022-09-09T20:08:33.593Z,14.00
2022-09-09T20:11:07.250Z,11.30
2022-09-09T20:13:41.160Z,12.60
2022-09-09T20:16:17.938Z,11.10
2022-09-09T20:18:54.027Z,12.30
2022-09-09T20:21:31.345Z,12.20
2022-09-09T20:24:07.668Z,13.00
2022-09-09T20:26:41.105Z,18.50
2022-09-09T20:29:19.790Z,14.70
2022-09-09T20:31:52.436Z,14.00
2022-09-09T20:34:27.568Z,14.20
2022-09-09T20:37:02.712Z,14.10
2022-09-09T20:39:36.766Z,13.00
2022-09-09T20:42:15.524Z,14.60
2022-09-09T20:44:48.893Z,13.10
2022-09-09T20:47:22.302Z,16.30
2022-09-09T20:49:56.154Z,15.70
2022-09-09T20:52:33.202Z,12.80
2022-09-09T20:55:07.806Z,12.30
2022-09-09T20:57:40.363Z,12.60
2022-09-09T21:00:15.067Z,12.70
2022-09-09T21:02:47.727Z,14.70
2022-09-09T21:05:23.959Z,15.00
2022-09-09T21:07:57.661Z,12.30
2022-09-09T21:10:29.961Z,13.30
2022-09-09T21:13:03.130Z,11.80
2022-09-09T21:15:36.020Z,12.10
2022-09-09T21:18:09.913Z,15.30
2022-09-09T21:20:44.057Z,13.00
2022-09-09T21:23:18.456Z,11.60
2022-09-09T21:25:51.158Z,14.70
2022-09-09T21:28:25.827Z,14.40
2022-09-09T21:30:59.821Z,11.90
2022-09-09T21:33:32.906Z,14.30
2022-09-09T21:36:09.806Z,13.00
2022-09-09T21:41:15.930Z,16.30
2022-09-09T21:43:52.811Z,13.50
2022-09-09T21:46:41.822Z,15.90
2022-09-09T21:49:14.367Z,11.50
2022-09-09T21:51:51.162Z,15.50
2022-09-09T21:54:27.224Z,12.00
2022-09-09T21:57:03.077Z,12.70
2022-09-09T21:59:35.636Z,16.90
2022-09-09T22:02:08.098Z,12.90
2022-09-09T22:04:44.111Z,13.00
2022-09-09T22:07:17.321Z,13.80
2022-09-09T22:09:50.445Z,16.90
2022-09-09T22:12:26.010Z,16.10
2022-09-09T22:14:59.106Z,14.50
2022-09-09T22:17:38.252Z,12.60
2022-09-09T22:20:13.648Z,11.50
2022-09-09T22:22:47.543Z,14.30
2022-09-09T22:25:20.569Z,17.60
2022-09-09T22:27:58.976Z,12.40
2022-09-09T22:30:31.662Z,12.00
2022-09-09T22:33:04.056Z,14.70
2022-09-09T22:35:43.250Z,13.50
2022-09-09T22:38:17.695Z,12.50
2022-09-09T22:40:52.736Z,12.70
2022-09-09T22:43:25.603Z,12.10
2022-09-09T22:45:58.552Z,13.40
2022-09-09T22:48:33.481Z,12.40
2022-09-09T22:51:08.167Z,12.20
2022-09-09T22:53:43.541Z,12.80
2022-09-09T22:56:19.556Z,13.70
2022-09-09T22:58:57.362Z,13.60
2022-09-09T23:01:30.697Z,12.40
2022-09-09T23:04:03.459Z,11.10
2022-09-09T23:06:40.117Z,11.30
2022-09-09T23:09:21.308Z,13.00
2022-09-09T23:11:54.342Z,14.30
2022-09-09T23:14:27.527Z,13.00
2022-09-09T23:17:00.174Z,12.50
2022-09-09T23:19:32.729Z,13.30
2022-09-09T23:22:05.439Z,12.10
2022-09-09T23:24:38.247Z,12.20
2022-09-09T23:27:10.833Z,12.60
2022-09-09T23:29:43.344Z,11.70
2022-09-09T23:32:15.888Z,12.80
2022-09-09T23:34:50.518Z,10.80
2022-09-09T23:37:22.889Z,11.10
2022-09-09T23:39:55.579Z,11.20
2022-09-09T23:42:29.760Z,13.30
2022-09-09T23:45:02.172Z,13.10
2022-09-09T23:47:34.950Z,12.30
2022-09-09T23:50:09.206Z,11.40
2022-09-09T23:52:44.232Z,10.20
2022-09-09T23:55:17.207Z,8.60
2022-09-09T23:57:50.113Z,10.60
