createdAt,value
2017-11-01T00:00:14.549Z,54.20
2017-11-01T00:02:43.308Z,54.00
2017-11-01T00:05:11.204Z,54.00
2017-11-01T00:07:39.835Z,54.30
2017-11-01T00:10:07.696Z,54.00
2017-11-01T00:12:35.529Z,53.90
2017-11-01T00:15:04.247Z,54.70
2017-11-01T00:17:32.286Z,54.10
2017-11-01T00:20:00.854Z,53.90
2017-11-01T00:22:28.661Z,53.90
2017-11-01T00:24:56.580Z,53.50
2017-11-01T00:27:25.272Z,53.50
2017-11-01T00:29:53.128Z,53.40
2017-11-01T00:32:20.972Z,53.30
2017-11-01T00:34:48.937Z,53.20
2017-11-01T00:37:17.332Z,53.30
2017-11-01T00:39:45.234Z,54.20
2017-11-01T00:42:13.837Z,53.30
2017-11-01T00:44:44.815Z,53.30
2017-11-01T00:47:13.151Z,53.00
2017-11-01T00:49:45.397Z,53.00
2017-11-01T00:52:14.367Z,52.80
2017-11-01T00:54:42.201Z,52.80
2017-11-01T00:57:10.103Z,53.00
2017-11-01T00:59:37.988Z,53.10
2017-11-01T01:02:06.719Z,53.40
2017-11-01T01:04:34.714Z,53.30
2017-11-01T01:07:02.688Z,53.40
2017-11-01T01:09:30.577Z,53.40
2017-11-01T01:11:59.106Z,53.40
2017-11-01T01:14:26.949Z,53.50
2017-11-01T01:16:54.838Z,53.60
2017-11-01T01:19:23.596Z,54.10
2017-11-01T01:21:52.421Z,54.00
2017-11-01T01:24:20.310Z,54.00
2017-11-01T01:26:48.160Z,54.00
2017-11-01T01:29:16.038Z,53.70
2017-11-01T01:31:43.917Z,53.70
2017-11-01T01:34:11.803Z,53.80
2017-11-01T01:36:40.431Z,53.60
2017-11-01T01:39:08.333Z,53.60
2017-11-01T01:41:36.167Z,53.50
2017-11-01T01:44:04.469Z,53.30
2017-11-01T01:46:33.260Z,53.30
2017-11-01T01:49:01.445Z,53.40
2017-11-01T01:51:29.680Z,53.30
2017-11-01T01:53:57.521Z,53.30
2017-11-01T01:56:26.049Z,53.10
2017-11-01T01:58:54.104Z,52.80
2017-11-01T02:01:22.027Z,52.80
2017-11-01T02:03:50.803Z,52.60
2017-11-01T02:06:20.245Z,52.50
2017-11-01T02:08:48.106Z,52.50
2017-11-01T02:11:16.092Z,52.60
2017-11-01T02:13:43.921Z,52.40
2017-11-01T02:16:12.564Z,52.50
2017-11-01T02:18:40.509Z,52.40
2017-11-01T02:21:08.456Z,52.50
2017-11-01T02:23:36.468Z,52.70
2017-11-01T02:26:04.522Z,52.50
2017-11-01T02:28:32.508Z,52.20
2017-11-01T02:31:00.484Z,52.50
2017-11-01T02:33:28.539Z,52.50
2017-11-01T02:35:56.517Z,52.30
2017-11-01T02:38:24.404Z,52.20
2017-11-01T02:40:52.365Z,51.80
2017-11-01T02:43:20.269Z,51.60
2017-11-01T02:45:48.961Z,51.80
2017-11-01T02:48:17.029Z,51.80
2017-11-01T02:50:44.932Z,51.90
2017-11-01T02:53:12.910Z,52.10
2017-11-01T02:55:41.730Z,52.00
2017-11-01T02:58:10.628Z,51.70
2017-11-01T03:00:39.899Z,51.70
2017-11-01T03:03:07.922Z,51.70
2017-11-01T03:05:36.785Z,52.00
2017-11-01T03:08:05.536Z,51.80
2017-11-01T03:10:33.519Z,51.80
2017-11-01T03:13:01.424Z,51.80
2017-11-01T03:15:29.467Z,51.70
2017-11-01T03:17:57.411Z,51.30
2017-11-01T03:20:25.467Z,51.60
2017-11-01T03:22:53.560Z,51.80
2017-11-01T03:25:21.599Z,51.80
2017-11-01T03:27:49.545Z,51.60
2017-11-01T03:30:17.479Z,52.00
2017-11-01T03:32:45.506Z,52.10
2017-11-01T03:35:13.471Z,51.70
2017-11-01T03:37:41.483Z,51.80
2017-11-01T03:40:10.254Z,52.10
2017-11-01T03:42:38.332Z,52.10
2017-11-01T03:45:06.313Z,52.10
2017-11-01T03:47:34.252Z,52.10
2017-11-01T03:50:02.181Z,52.20
2017-11-01T03:52:30.870Z,52.40
2017-11-01T03:54:59.632Z,53.00
2017-11-01T03:57:27.566Z,52.30
2017-11-01T03:59:55.524Z,53.00
2017-11-01T04:02:23.474Z,52.20
2017-11-01T04:04:51.385Z,52.50
2017-11-01T04:07:19.253Z,52.20
2017-11-01T04:09:47.597Z,52.20
2017-11-01T04:12:15.591Z,52.40
2017-11-01T04:14:43.488Z,52.50
2017-11-01T04:17:24.015Z,52.50
2017-11-01T04:19:51.987Z,52.50
2017-11-01T04:22:20.011Z,52.50
2017-11-01T04:24:49.656Z,52.40
2017-11-01T04:27:17.583Z,52.40
2017-11-01T04:29:46.470Z,52.40
2017-11-01T04:32:15.139Z,52.30
2017-11-01T04:34:43.922Z,52.30
2017-11-01T04:37:11.853Z,52.20
2017-11-01T04:39:40.060Z,52.90
2017-11-01T04:42:07.977Z,52.30
2017-11-01T04:44:35.907Z,52.40
2017-11-01T04:47:04.626Z,52.50
2017-11-01T04:49:32.612Z,52.30
2017-11-01T04:52:00.601Z,52.50
2017-11-01T04:54:32.668Z,52.60
2017-11-01T04:57:07.200Z,52.60
2017-11-01T04:59:35.318Z,52.70
2017-11-01T05:02:03.234Z,52.60
2017-11-01T05:04:32.554Z,52.80
2017-11-01T05:07:00.530Z,52.60
2017-11-01T05:09:31.608Z,52.70
2017-11-01T05:11:59.623Z,52.70
2017-11-01T05:14:29.287Z,52.80
2017-11-01T05:16:57.276Z,52.90
2017-11-01T05:19:25.230Z,52.70
2017-11-01T05:21:53.097Z,52.80
2017-11-01T05:24:21.098Z,52.70
2017-11-01T05:26:49.001Z,52.90
2017-11-01T05:29:17.688Z,52.60
2017-11-01T05:31:46.474Z,52.70
2017-11-01T05:34:15.153Z,52.60
2017-11-01T05:36:43.808Z,52.70
2017-11-01T05:39:11.733Z,52.70
2017-11-01T05:41:39.817Z,52.90
2017-11-01T05:44:07.793Z,52.90
2017-11-01T05:46:35.952Z,52.90
2017-11-01T05:49:03.935Z,52.90
2017-11-01T05:51:32.132Z,52.50
2017-11-01T05:54:00.656Z,52.90
2017-11-01T05:56:33.145Z,52.90
2017-11-01T05:59:01.110Z,52.90
2017-11-01T06:01:29.073Z,52.90
2017-11-01T06:03:57.823Z,52.70
2017-11-01T06:06:25.760Z,52.70
2017-11-01T06:08:53.782Z,52.80
2017-11-01T06:11:22.511Z,52.70
2017-11-01T06:13:50.505Z,52.70
2017-11-01T06:16:18.791Z,52.80
2017-11-01T06:18:46.846Z,52.70
2017-11-01T06:21:15.913Z,52.60
2017-11-01T06:23:50.549Z,52.60
2017-11-01T06:26:18.732Z,52.50
2017-11-01T06:28:46.645Z,52.50
2017-11-01T06:31:15.743Z,52.50
2017-11-01T06:33:44.435Z,52.40
2017-11-01T06:36:13.164Z,52.40
2017-11-01T06:38:41.204Z,52.40
2017-11-01T06:41:09.129Z,52.30
2017-11-01T06:43:37.116Z,52.10
2017-11-01T06:46:05.816Z,52.00
2017-11-01T06:48:33.789Z,52.00
2017-11-01T06:51:01.793Z,51.90
2017-11-01T06:53:29.771Z,52.00
2017-11-01T06:55:57.680Z,52.00
2017-11-01T06:58:26.354Z,52.10
2017-11-01T07:00:55.127Z,52.00
2017-11-01T07:03:23.846Z,52.00
2017-11-01T07:05:52.480Z,52.10
2017-11-01T07:08:20.469Z,52.10
2017-11-01T07:10:48.352Z,51.90
2017-11-01T07:13:16.235Z,51.90
2017-11-01T07:15:44.879Z,52.00
2017-11-01T07:18:12.742Z,52.00
2017-11-01T07:20:40.683Z,52.10
2017-11-01T07:23:08.886Z,51.90
2017-11-01T07:25:36.791Z,51.90
2017-11-01T07:28:07.718Z,51.70
2017-11-01T07:30:36.380Z,52.00
2017-11-01T07:33:04.581Z,51.90
2017-11-01T07:35:33.191Z,51.80
2017-11-01T07:38:01.569Z,51.80
2017-11-01T07:40:29.559Z,51.50
2017-11-01T07:42:57.424Z,51.30
2017-11-01T07:45:25.273Z,51.40
2017-11-01T07:47:53.096Z,51.40
2017-11-01T07:50:21.059Z,51.40
2017-11-01T07:52:49.200Z,51.40
2017-11-01T07:55:17.208Z,51.80
2017-11-01T07:57:46.010Z,51.40
2017-11-01T08:00:14.674Z,51.30
2017-11-01T08:02:42.663Z,51.30
2017-11-01T08:05:11.406Z,51.40
2017-11-01T08:07:39.311Z,51.40
2017-11-01T08:10:07.214Z,51.20
2017-11-01T08:12:35.128Z,51.20
2017-11-01T08:15:03.008Z,51.60
2017-11-01T08:17:31.004Z,51.80
2017-11-01T08:19:59.003Z,52.80
2017-11-01T08:22:26.851Z,52.20
2017-11-01T08:24:54.941Z,52.30
2017-11-01T08:27:22.829Z,52.20
2017-11-01T08:29:51.019Z,50.30
2017-11-01T08:32:18.840Z,50.10
2017-11-01T08:34:46.703Z,50.20
2017-11-01T08:37:14.551Z,50.10
2017-11-01T08:39:42.656Z,50.50
2017-11-01T08:42:40.275Z,51.20
2017-11-01T08:45:08.867Z,52.00
2017-11-01T08:47:37.489Z,52.20
2017-11-01T08:50:05.385Z,52.20
2017-11-01T08:52:33.292Z,52.30
2017-11-01T08:55:01.151Z,52.30
2017-11-01T08:57:29.775Z,51.70
2017-11-01T08:59:57.756Z,51.70
2017-11-01T09:02:25.599Z,51.20
2017-11-01T09:04:53.462Z,50.90
2017-11-01T09:07:21.572Z,50.80
2017-11-01T09:09:49.531Z,51.10
2017-11-01T09:12:17.466Z,51.40
2017-11-01T09:14:45.353Z,51.70
2017-11-01T09:17:13.216Z,51.80
2017-11-01T09:19:41.171Z,51.90
2017-11-01T09:22:09.105Z,52.20
2017-11-01T09:24:37.866Z,51.90
2017-11-01T09:27:05.744Z,51.90
2017-11-01T09:29:33.667Z,51.80
2017-11-01T09:32:01.735Z,51.70
2017-11-01T09:34:29.660Z,51.80
2017-11-01T09:36:58.728Z,51.90
2017-11-01T09:39:26.582Z,51.90
2017-11-01T09:41:54.415Z,51.70
2017-11-01T09:44:22.379Z,51.70
2017-11-01T09:46:50.321Z,51.70
2017-11-01T09:49:19.013Z,51.90
2017-11-01T09:51:56.633Z,52.00
2017-11-01T09:54:26.340Z,51.90
2017-11-01T09:56:54.403Z,51.60
2017-11-01T09:59:22.512Z,51.60
2017-11-01T10:01:50.350Z,51.80
2017-11-01T10:04:18.846Z,51.80
2017-11-01T10:06:46.668Z,51.70
2017-11-01T10:09:15.343Z,51.30
2017-11-01T10:11:43.187Z,51.30
2017-11-01T10:14:11.220Z,51.30
2017-11-01T10:16:39.073Z,51.00
2017-11-01T10:19:07.293Z,50.70
2017-11-01T10:21:35.245Z,50.90
2017-11-01T10:24:03.218Z,51.10
2017-11-01T10:26:31.240Z,51.00
2017-11-01T10:28:59.860Z,51.10
2017-11-01T10:31:28.542Z,51.00
2017-11-01T10:33:57.146Z,51.50
2017-11-01T10:36:25.209Z,51.00
2017-11-01T10:38:54.216Z,51.00
2017-11-01T10:41:22.595Z,50.60
2017-11-01T10:43:50.780Z,50.20
2017-11-01T10:46:18.986Z,50.40
2017-11-01T10:48:47.698Z,50.20
2017-11-01T10:51:15.641Z,50.20
2017-11-01T10:53:44.253Z,50.20
2017-11-01T10:56:12.101Z,50.20
2017-11-01T10:58:41.148Z,50.30
2017-11-01T11:01:09.091Z,50.40
2017-11-01T11:03:36.952Z,51.00
2017-11-01T11:06:05.424Z,51.20
2017-11-01T11:08:44.338Z,51.50
2017-11-01T11:11:13.552Z,51.40
2017-11-01T11:13:41.436Z,51.50
2017-11-01T11:16:09.392Z,51.70
2017-11-01T11:18:38.505Z,51.70
2017-11-01T11:21:08.115Z,51.40
2017-11-01T11:23:36.019Z,51.40
2017-11-01T11:26:10.033Z,51.10
2017-11-01T11:28:39.576Z,51.40
2017-11-01T11:31:07.451Z,51.30
2017-11-01T11:33:40.249Z,51.50
2017-11-01T11:36:08.587Z,51.50
2017-11-01T11:38:36.808Z,51.60
2017-11-01T11:41:04.680Z,51.70
2017-11-01T11:43:32.572Z,51.90
2017-11-01T11:46:01.294Z,51.30
2017-11-01T11:48:29.255Z,51.20
2017-11-01T11:50:57.214Z,51.40
2017-11-01T11:53:25.127Z,51.60
2017-11-01T11:55:53.065Z,51.70
2017-11-01T11:58:20.932Z,51.80
2017-11-01T12:00:48.832Z,51.70
2017-11-01T12:03:16.815Z,51.80
2017-11-01T12:05:44.728Z,52.20
2017-11-01T12:08:13.051Z,52.20
2017-11-01T12:10:41.150Z,52.60
2017-11-01T12:13:10.050Z,52.90
2017-11-01T12:15:38.908Z,52.80
2017-11-01T12:18:06.883Z,52.70
2017-11-01T12:20:34.805Z,52.80
2017-11-01T12:23:02.734Z,52.10
2017-11-01T12:25:30.748Z,52.00
2017-11-01T12:27:58.572Z,51.80
2017-11-01T12:30:27.152Z,51.50
2017-11-01T12:32:56.028Z,50.80
2017-11-01T12:35:23.867Z,50.80
2017-11-01T12:37:51.686Z,51.10
2017-11-01T12:40:20.345Z,52.10
2017-11-01T12:42:48.410Z,51.50
2017-11-01T12:45:16.251Z,51.90
2017-11-01T12:47:46.428Z,51.80
2017-11-01T12:50:15.098Z,52.40
2017-11-01T12:52:50.697Z,52.60
2017-11-01T12:55:18.593Z,52.60
2017-11-01T12:57:46.496Z,52.80
2017-11-01T13:00:15.250Z,52.50
2017-11-01T13:02:43.069Z,52.50
2017-11-01T13:05:10.897Z,52.30
2017-11-01T13:07:39.536Z,52.20
2017-11-01T13:10:07.385Z,52.20
2017-11-01T13:12:35.435Z,52.20
2017-11-01T13:15:03.462Z,52.10
2017-11-01T13:17:31.363Z,52.20
2017-11-01T13:20:00.024Z,52.20
2017-11-01T13:22:39.934Z,52.20
2017-11-01T13:25:08.957Z,52.10
2017-11-01T13:27:36.836Z,52.10
2017-11-01T13:30:04.737Z,52.00
2017-11-01T13:32:33.744Z,52.00
2017-11-01T13:35:06.862Z,52.00
2017-11-01T13:37:34.838Z,52.10
2017-11-01T13:40:02.755Z,52.00
2017-11-01T13:42:30.667Z,52.10
2017-11-01T13:44:58.510Z,52.10
2017-11-01T13:47:26.380Z,52.30
2017-11-01T13:49:54.205Z,52.10
2017-11-01T13:52:23.231Z,52.40
2017-11-01T13:54:51.166Z,52.30
2017-11-01T13:57:19.792Z,52.00
2017-11-01T13:59:47.651Z,52.00
2017-11-01T14:02:15.554Z,52.20
2017-11-01T14:04:43.617Z,52.20
2017-11-01T14:07:11.560Z,52.00
2017-11-01T14:09:39.367Z,51.60
2017-11-01T14:12:09.237Z,51.60
2017-11-01T14:14:37.159Z,51.50
2017-11-01T14:17:05.805Z,51.90
2017-11-01T14:19:33.829Z,51.70
2017-11-01T14:22:02.462Z,51.60
2017-11-01T14:24:30.305Z,51.60
2017-11-01T14:26:58.161Z,51.90
2017-11-01T14:29:26.009Z,51.90
2017-11-01T14:31:54.668Z,52.00
2017-11-01T14:34:22.530Z,52.00
2017-11-01T14:36:50.511Z,52.00
2017-11-01T14:39:19.177Z,52.00
2017-11-01T14:41:47.036Z,52.00
2017-11-01T14:44:20.475Z,52.00
2017-11-01T14:46:55.180Z,52.20
2017-11-01T14:49:23.531Z,52.40
2017-11-01T14:51:51.791Z,52.30
2017-11-01T14:54:19.815Z,52.60
2017-11-01T14:56:48.886Z,52.50
2017-11-01T14:59:18.569Z,52.50
2017-11-01T15:01:46.557Z,52.60
2017-11-01T15:04:21.218Z,52.50
2017-11-01T15:06:50.224Z,52.80
2017-11-01T15:09:18.059Z,52.80
2017-11-01T15:11:45.915Z,52.90
2017-11-01T15:14:15.479Z,52.90
2017-11-01T15:16:43.752Z,52.80
2017-11-01T15:19:11.990Z,52.90
2017-11-01T15:21:40.629Z,53.10
2017-11-01T15:24:09.404Z,53.60
2017-11-01T15:26:38.325Z,53.50
2017-11-01T15:29:06.351Z,53.70
2017-11-01T15:31:34.332Z,53.80
2017-11-01T15:34:02.216Z,53.90
2017-11-01T15:36:30.070Z,53.80
2017-11-01T15:38:57.974Z,53.70
2017-11-01T15:41:25.951Z,53.80
2017-11-01T15:43:53.824Z,53.70
2017-11-01T15:46:22.631Z,53.20
2017-11-01T15:48:51.934Z,53.30
2017-11-01T15:51:20.582Z,53.30
2017-11-01T15:53:48.610Z,53.30
2017-11-01T15:56:16.592Z,53.20
2017-11-01T15:58:44.543Z,53.10
2017-11-01T16:01:12.432Z,53.20
2017-11-01T16:03:40.237Z,53.30
2017-11-01T16:06:08.121Z,53.40
2017-11-01T16:08:36.954Z,53.50
2017-11-01T16:11:05.067Z,53.50
2017-11-01T16:13:33.954Z,53.90
2017-11-01T16:16:01.840Z,53.60
2017-11-01T16:18:30.670Z,53.30
2017-11-01T16:20:58.739Z,53.30
2017-11-01T16:23:26.621Z,53.30
2017-11-01T16:25:54.761Z,53.60
2017-11-01T16:28:23.335Z,53.90
2017-11-01T16:30:51.349Z,54.00
2017-11-01T16:33:21.239Z,54.10
2017-11-01T16:35:50.031Z,54.30
2017-11-01T16:38:18.156Z,54.20
2017-11-01T16:40:46.119Z,54.30
2017-11-01T16:43:14.823Z,54.20
2017-11-01T16:45:42.827Z,53.90
2017-11-01T16:48:10.768Z,53.80
2017-11-01T16:50:39.385Z,53.80
2017-11-01T16:53:07.266Z,53.70
2017-11-01T16:55:35.204Z,53.80
2017-11-01T16:58:03.154Z,53.90
2017-11-01T17:00:31.785Z,54.00
2017-11-01T17:02:59.640Z,54.00
2017-11-01T17:05:27.975Z,54.20
2017-11-01T17:07:56.571Z,54.50
2017-11-01T17:10:24.442Z,54.50
2017-11-01T17:12:52.348Z,54.40
2017-11-01T17:15:20.317Z,54.50
2017-11-01T17:17:48.256Z,55.20
2017-11-01T17:20:16.121Z,54.60
2017-11-01T17:22:44.005Z,54.70
2017-11-01T17:25:11.892Z,54.90
2017-11-01T17:27:39.751Z,55.00
2017-11-01T17:30:07.606Z,55.20
2017-11-01T17:32:35.715Z,55.40
2017-11-01T17:35:03.574Z,55.40
2017-11-01T17:37:31.620Z,55.50
2017-11-01T17:39:59.882Z,55.70
2017-11-01T17:42:27.790Z,55.90
2017-11-01T17:44:55.630Z,56.70
2017-11-01T17:47:23.524Z,56.80
2017-11-01T17:49:51.474Z,56.30
2017-11-01T17:52:19.422Z,56.40
2017-11-01T17:54:47.300Z,56.30
2017-11-01T17:57:15.208Z,56.50
2017-11-01T17:59:44.277Z,56.70
2017-11-01T18:02:12.192Z,56.50
2017-11-01T18:04:40.935Z,56.80
2017-11-01T18:07:08.757Z,56.80
2017-11-01T18:09:36.613Z,56.80
2017-11-01T18:12:05.272Z,57.00
2017-11-01T18:14:33.919Z,57.00
2017-11-01T18:17:01.821Z,57.00
2017-11-01T18:19:30.656Z,57.00
2017-11-01T18:21:58.521Z,57.00
2017-11-01T18:24:26.421Z,57.00
2017-11-01T18:26:54.239Z,57.10
2017-11-01T18:29:22.083Z,57.00
2017-11-01T18:31:50.732Z,57.20
2017-11-01T18:34:18.794Z,57.10
2017-11-01T18:36:46.683Z,57.20
2017-11-01T18:39:14.577Z,57.20
2017-11-01T18:41:43.205Z,57.30
2017-11-01T18:44:11.120Z,57.30
2017-11-01T18:46:39.766Z,57.30
2017-11-01T18:49:07.614Z,57.30
2017-11-01T18:51:35.607Z,57.30
2017-11-01T18:54:03.621Z,57.30
2017-11-01T18:56:32.381Z,57.40
2017-11-01T18:59:00.225Z,57.40
2017-11-01T19:01:28.114Z,57.20
2017-11-01T19:03:56.028Z,57.30
2017-11-01T19:06:23.828Z,57.30
2017-11-01T19:08:51.795Z,57.20
2017-11-01T19:11:19.771Z,57.30
2017-11-01T19:13:47.728Z,57.20
2017-11-01T19:16:15.592Z,57.20
2017-11-01T19:18:43.536Z,57.30
2017-11-01T19:21:11.368Z,57.20
2017-11-01T19:23:40.008Z,57.20
2017-11-01T19:26:08.060Z,57.30
2017-11-01T19:28:35.979Z,57.30
2017-11-01T19:31:03.841Z,57.50
2017-11-01T19:33:32.143Z,57.50
2017-11-01T19:36:00.798Z,57.40
2017-11-01T19:38:51.134Z,57.40
2017-11-01T19:41:20.085Z,57.30
2017-11-01T19:43:48.117Z,57.40
2017-11-01T19:46:16.730Z,57.10
2017-11-01T19:49:13.283Z,57.00
2017-11-01T19:51:42.393Z,57.00
2017-11-01T19:54:10.653Z,57.10
2017-11-01T19:56:54.638Z,57.20
2017-11-01T19:59:34.242Z,57.30
2017-11-01T20:05:45.628Z,57.50
2017-11-01T20:08:16.688Z,57.50
2017-11-01T20:10:44.480Z,57.50
2017-11-01T20:13:13.634Z,57.20
2017-11-01T20:15:41.552Z,57.20
2017-11-01T20:18:10.613Z,57.10
2017-11-01T20:20:39.455Z,57.00
2017-11-01T20:23:10.798Z,56.90
2017-11-01T20:25:38.908Z,56.80
2017-11-01T20:28:06.850Z,57.20
2017-11-01T20:30:34.717Z,57.20
2017-11-01T20:33:02.549Z,57.10
2017-11-01T20:35:31.201Z,57.50
2017-11-01T20:37:59.016Z,57.50
2017-11-01T20:40:26.887Z,57.70
2017-11-01T20:42:55.648Z,57.60
2017-11-01T20:45:26.023Z,57.30
2017-11-01T20:47:54.835Z,57.30
2017-11-01T20:50:22.668Z,57.30
2017-11-01T20:52:50.573Z,57.10
2017-11-01T20:55:18.728Z,56.70
2017-11-01T20:57:46.668Z,56.70
2017-11-01T21:00:14.600Z,56.50
2017-11-01T21:02:43.367Z,56.50
2017-11-01T21:05:11.245Z,56.50
2017-11-01T21:07:39.185Z,56.30
2017-11-01T21:10:07.140Z,56.00
2017-11-01T21:12:34.992Z,55.80
2017-11-01T21:15:02.848Z,55.70
2017-11-01T21:17:30.672Z,55.30
2017-11-01T21:19:58.572Z,55.30
2017-11-01T21:22:28.197Z,55.20
2017-11-01T21:24:56.070Z,55.20
2017-11-01T21:27:24.274Z,55.40
2017-11-01T21:29:52.099Z,55.30
2017-11-01T21:32:19.928Z,55.40
2017-11-01T21:34:48.749Z,55.00
2017-11-01T21:37:16.552Z,54.90
2017-11-01T21:39:44.388Z,54.90
2017-11-01T21:42:24.717Z,54.70
2017-11-01T21:44:53.123Z,54.40
2017-11-01T21:47:20.968Z,54.60
2017-11-01T21:49:49.908Z,54.60
2017-11-01T21:52:44.839Z,54.60
2017-11-01T21:55:12.711Z,54.50
2017-11-01T21:57:42.141Z,54.30
2017-11-01T22:00:10.003Z,54.20
2017-11-01T22:02:38.631Z,53.70
2017-11-01T22:05:07.073Z,53.70
2017-11-01T22:07:35.022Z,53.80
2017-11-01T22:10:09.652Z,54.00
2017-11-01T22:12:39.022Z,54.00
2017-11-01T22:15:06.824Z,54.00
2017-11-01T22:17:34.684Z,53.70
2017-11-01T22:20:03.297Z,53.50
2017-11-01T22:22:31.124Z,53.40
2017-11-01T22:24:59.909Z,53.50
2017-11-01T22:27:28.505Z,53.70
2017-11-01T22:29:57.475Z,53.50
2017-11-01T22:32:25.359Z,53.40
2017-11-01T22:34:54.001Z,53.40
2017-11-01T22:37:21.784Z,53.40
2017-11-01T22:39:49.693Z,53.50
2017-11-01T22:42:17.700Z,53.90
2017-11-01T22:44:45.980Z,53.90
2017-11-01T22:47:13.902Z,53.90
2017-11-01T22:49:42.228Z,53.90
2017-11-01T22:52:10.534Z,53.90
2017-11-01T22:54:38.308Z,53.80
2017-11-01T22:57:06.856Z,53.60
2017-11-01T22:59:34.684Z,53.60
2017-11-01T23:02:02.548Z,53.30
2017-11-01T23:04:30.375Z,53.40
2017-11-01T23:06:58.266Z,53.40
2017-11-01T23:09:26.885Z,52.40
2017-11-01T23:11:54.807Z,52.30
2017-11-01T23:14:23.491Z,52.20
2017-11-01T23:16:52.075Z,51.90
2017-11-01T23:19:20.728Z,51.60
2017-11-01T23:21:48.562Z,51.60
2017-11-01T23:24:16.443Z,51.30
2017-11-01T23:26:44.252Z,51.40
2017-11-01T23:29:12.809Z,51.10
2017-11-01T23:31:40.663Z,51.10
2017-11-01T23:34:09.250Z,50.90
2017-11-01T23:36:37.256Z,50.90
2017-11-01T23:39:05.857Z,50.80
2017-11-01T23:41:33.685Z,50.80
2017-11-01T23:44:01.526Z,50.60
2017-11-01T23:46:29.401Z,50.90
2017-11-01T23:48:57.220Z,50.70
2017-11-01T23:51:25.094Z,50.70
2017-11-01T23:53:52.966Z,51.20
2017-11-01T23:56:21.649Z,50.80
2017-11-01T23:58:49.903Z,51.00
