createdAt,value
2019-01-10T00:00:48.389Z,6.00
2019-01-10T00:03:18.036Z,8.00
2019-01-10T00:05:47.474Z,8.17
2019-01-10T00:08:17.085Z,7.10
2019-01-10T00:10:46.436Z,6.93
2019-01-10T00:13:15.807Z,5.57
2019-01-10T00:15:45.262Z,4.20
2019-01-10T00:18:14.749Z,3.20
2019-01-10T00:20:44.189Z,3.00
2019-01-10T00:23:13.626Z,2.90
2019-01-10T00:25:43.021Z,3.67
2019-01-10T00:28:12.429Z,3.33
2019-01-10T00:30:41.858Z,3.03
2019-01-10T00:33:11.192Z,3.20
2019-01-10T00:35:40.530Z,3.00
2019-01-10T00:38:09.929Z,3.17
2019-01-10T00:40:39.353Z,3.80
2019-01-10T00:43:08.700Z,3.20
2019-01-10T00:45:38.158Z,3.63
2019-01-10T00:48:07.474Z,3.50
2019-01-10T00:50:36.831Z,3.43
2019-01-10T00:53:06.227Z,2.90
2019-01-10T00:55:35.576Z,2.33
2019-01-10T00:58:05.081Z,2.30
2019-01-10T01:00:34.466Z,3.20
2019-01-10T01:03:03.827Z,3.50
2019-01-10T01:05:33.176Z,3.30
2019-01-10T01:08:02.667Z,2.77
2019-01-10T01:10:32.103Z,2.90
2019-01-10T01:13:01.520Z,2.53
2019-01-10T01:15:31.137Z,2.50
2019-01-10T01:18:00.514Z,1.80
2019-01-10T01:20:29.871Z,1.83
2019-01-10T01:22:59.289Z,2.00
2019-01-10T01:25:28.859Z,2.70
2019-01-10T01:27:58.279Z,3.80
2019-01-10T01:30:27.700Z,3.60
2019-01-10T01:32:57.088Z,3.40
2019-01-10T01:35:26.499Z,3.67
2019-01-10T01:37:55.881Z,3.63
2019-01-10T01:40:25.400Z,3.03
2019-01-10T01:42:54.742Z,2.60
2019-01-10T01:45:24.138Z,2.10
2019-01-10T01:47:53.451Z,2.03
2019-01-10T01:50:24.297Z,2.40
2019-01-10T01:52:53.808Z,2.50
2019-01-10T01:55:23.231Z,3.17
2019-01-10T01:57:52.688Z,3.17
2019-01-10T02:00:24.290Z,3.37
2019-01-10T02:02:53.683Z,3.23
2019-01-10T02:05:23.080Z,3.40
2019-01-10T02:07:53.427Z,2.87
2019-01-10T02:10:27.934Z,2.67
2019-01-10T02:12:57.491Z,3.00
2019-01-10T02:15:26.834Z,2.50
2019-01-10T02:17:56.240Z,2.23
2019-01-10T02:20:25.616Z,2.50
2019-01-10T02:22:55.029Z,2.33
2019-01-10T02:25:24.588Z,2.00
2019-01-10T02:27:54.155Z,2.03
2019-01-10T02:30:25.325Z,1.73
2019-01-10T02:32:54.828Z,1.87
2019-01-10T02:35:24.422Z,1.67
2019-01-10T02:37:53.876Z,1.87
2019-01-10T02:40:23.312Z,2.10
2019-01-10T02:42:52.808Z,2.00
2019-01-10T02:45:22.255Z,1.90
2019-01-10T02:47:51.690Z,1.90
2019-01-10T02:50:23.275Z,2.20
2019-01-10T02:52:52.749Z,1.80
2019-01-10T02:55:22.223Z,1.77
2019-01-10T02:57:51.703Z,1.90
2019-01-10T03:00:25.559Z,1.70
2019-01-10T03:02:55.079Z,1.60
2019-01-10T03:05:24.562Z,1.63
2019-01-10T03:07:54.552Z,1.67
2019-01-10T03:10:26.699Z,1.90
2019-01-10T03:12:56.113Z,1.90
2019-01-10T03:15:25.594Z,1.83
2019-01-10T03:17:55.088Z,1.60
2019-01-10T03:20:24.947Z,1.63
2019-01-10T03:22:54.440Z,1.50
2019-01-10T03:25:23.937Z,1.50
2019-01-10T03:27:53.429Z,1.87
2019-01-10T03:30:22.884Z,1.60
2019-01-10T03:32:52.354Z,1.50
2019-01-10T03:35:21.827Z,1.73
2019-01-10T03:37:51.391Z,1.50
2019-01-10T03:40:22.791Z,1.30
2019-01-10T03:42:52.264Z,1.93
2019-01-10T03:45:23.045Z,1.80
2019-01-10T03:47:52.659Z,1.70
2019-01-10T03:50:22.243Z,1.70
2019-01-10T03:52:51.711Z,1.97
2019-01-10T03:55:21.187Z,1.90
2019-01-10T03:57:50.643Z,1.80
2019-01-10T04:00:24.774Z,1.73
2019-01-10T04:02:54.243Z,1.90
2019-01-10T04:05:23.717Z,1.60
2019-01-10T04:07:53.253Z,1.70
2019-01-10T04:10:22.663Z,1.53
2019-01-10T04:12:52.078Z,1.53
2019-01-10T04:15:21.580Z,1.50
2019-01-10T04:17:51.032Z,1.90
2019-01-10T04:20:20.398Z,1.43
2019-01-10T04:22:49.782Z,1.47
2019-01-10T04:25:19.219Z,1.60
2019-01-10T04:27:48.812Z,1.50
2019-01-10T04:30:20.332Z,2.00
2019-01-10T04:32:49.853Z,2.20
2019-01-10T04:35:19.229Z,4.37
2019-01-10T04:37:48.599Z,11.17
2019-01-10T04:40:21.990Z,9.73
2019-01-10T04:42:51.455Z,5.10
2019-01-10T04:45:20.923Z,3.00
2019-01-10T04:47:50.618Z,2.70
2019-01-10T04:50:20.027Z,1.83
2019-01-10T04:52:49.497Z,2.00
2019-01-10T04:55:18.919Z,1.60
2019-01-10T04:57:48.316Z,1.63
2019-01-10T05:00:22.990Z,1.90
2019-01-10T05:02:52.348Z,2.00
2019-01-10T05:05:21.927Z,2.10
2019-01-10T05:07:51.363Z,2.50
2019-01-10T05:10:20.779Z,2.80
2019-01-10T05:12:50.213Z,2.43
2019-01-10T05:15:19.678Z,2.00
2019-01-10T05:17:49.036Z,2.20
2019-01-10T05:20:19.962Z,2.10
2019-01-10T05:22:49.331Z,2.43
2019-01-10T05:25:18.687Z,2.50
2019-01-10T05:27:48.121Z,2.40
2019-01-10T05:30:20.319Z,1.90
2019-01-10T05:32:50.149Z,1.93
2019-01-10T05:35:19.531Z,2.00
2019-01-10T05:37:48.975Z,1.93
2019-01-10T05:40:18.305Z,2.07
2019-01-10T05:42:47.698Z,1.90
2019-01-10T05:45:17.253Z,1.70
2019-01-10T05:47:46.666Z,2.30
2019-01-10T05:50:18.082Z,2.50
2019-01-10T05:52:47.719Z,2.50
2019-01-10T05:55:19.253Z,2.60
2019-01-10T05:57:48.682Z,6.50
2019-01-10T06:00:21.193Z,7.93
2019-01-10T06:02:50.648Z,6.90
2019-01-10T06:05:20.131Z,7.90
2019-01-10T06:07:49.637Z,10.47
2019-01-10T06:10:21.443Z,12.20
2019-01-10T06:12:50.855Z,11.90
2019-01-10T06:15:20.266Z,12.23
2019-01-10T06:17:49.618Z,11.63
2019-01-10T06:20:19.659Z,12.23
2019-01-10T06:22:49.129Z,15.37
2019-01-10T06:25:18.453Z,14.73
2019-01-10T06:27:47.971Z,11.20
2019-01-10T06:30:22.432Z,10.20
2019-01-10T06:32:51.865Z,8.37
2019-01-10T06:35:21.283Z,7.93
2019-01-10T06:37:50.848Z,7.73
2019-01-10T06:40:21.733Z,5.00
2019-01-10T06:42:51.109Z,5.20
2019-01-10T06:45:20.630Z,7.57
2019-01-10T06:47:50.100Z,8.63
2019-01-10T06:50:19.616Z,8.50
2019-01-10T06:52:49.115Z,9.27
2019-01-10T06:55:18.535Z,9.20
2019-01-10T06:57:47.969Z,9.13
2019-01-10T07:00:20.900Z,6.10
2019-01-10T07:02:50.619Z,3.50
2019-01-10T07:05:20.046Z,3.30
2019-01-10T07:07:56.255Z,4.13
2019-01-10T07:10:23.084Z,4.93
2019-01-10T07:12:52.556Z,6.97
2019-01-10T07:15:21.969Z,7.40
2019-01-10T07:17:51.290Z,6.87
2019-01-10T07:20:20.844Z,7.17
2019-01-10T07:22:51.511Z,7.03
2019-01-10T07:25:21.131Z,7.97
2019-01-10T07:27:51.517Z,10.07
2019-01-10T07:30:23.853Z,8.43
2019-01-10T07:32:53.283Z,6.43
2019-01-10T07:35:22.623Z,5.20
2019-01-10T07:37:58.245Z,6.33
2019-01-10T07:40:28.210Z,7.07
2019-01-10T07:42:57.925Z,7.33
2019-01-10T07:45:28.489Z,7.27
2019-01-10T07:47:57.925Z,6.73
2019-01-10T07:50:35.311Z,5.97
2019-01-10T07:53:06.537Z,6.07
2019-01-10T07:55:35.999Z,5.93
2019-01-10T07:58:05.448Z,6.03
2019-01-10T08:00:34.776Z,5.37
2019-01-10T08:03:04.199Z,6.93
2019-01-10T08:05:33.600Z,6.90
2019-01-10T08:08:03.005Z,7.60
2019-01-10T08:10:32.459Z,8.87
2019-01-10T08:13:01.935Z,13.83
2019-01-10T08:15:31.294Z,11.27
2019-01-10T08:18:00.730Z,10.93
2019-01-10T08:20:30.222Z,8.40
2019-01-10T08:22:59.571Z,5.97
2019-01-10T08:25:28.970Z,6.93
2019-01-10T08:27:58.419Z,6.83
2019-01-10T08:30:29.103Z,6.03
2019-01-10T08:32:58.537Z,6.63
2019-01-10T08:35:29.202Z,6.50
2019-01-10T08:37:58.570Z,11.90
2019-01-10T08:40:28.021Z,12.70
2019-01-10T08:42:57.436Z,11.57
2019-01-10T08:45:26.813Z,11.43
2019-01-10T08:47:56.228Z,10.23
2019-01-10T08:50:26.757Z,12.33
2019-01-10T08:52:56.236Z,11.77
2019-01-10T08:55:25.701Z,11.30
2019-01-10T08:57:55.168Z,12.20
2019-01-10T09:00:25.516Z,9.37
2019-01-10T09:02:55.553Z,6.10
2019-01-10T09:05:25.002Z,6.60
2019-01-10T09:07:54.361Z,7.23
2019-01-10T09:10:26.213Z,7.80
2019-01-10T09:12:56.435Z,7.93
2019-01-10T09:15:34.411Z,7.97
2019-01-10T09:17:57.016Z,7.60
2019-01-10T09:20:26.495Z,8.23
2019-01-10T09:22:55.851Z,7.03
2019-01-10T09:25:25.371Z,5.47
2019-01-10T09:27:54.968Z,4.90
2019-01-10T09:30:24.487Z,3.23
2019-01-10T09:32:53.868Z,3.70
2019-01-10T09:35:23.273Z,2.10
2019-01-10T09:37:52.622Z,1.73
2019-01-10T09:40:23.238Z,1.57
2019-01-10T09:42:52.757Z,2.70
2019-01-10T09:45:23.990Z,2.43
2019-01-10T09:47:53.451Z,1.67
2019-01-10T09:50:23.680Z,3.30
2019-01-10T09:52:53.616Z,1.60
2019-01-10T09:55:23.058Z,2.53
2019-01-10T09:57:52.454Z,1.87
2019-01-10T10:00:29.613Z,4.90
2019-01-10T10:02:59.076Z,1.80
2019-01-10T10:05:28.455Z,2.70
2019-01-10T10:07:57.853Z,3.37
2019-01-10T10:10:27.348Z,2.70
2019-01-10T10:12:56.811Z,2.90
2019-01-10T10:15:27.790Z,3.10
2019-01-10T10:17:57.213Z,3.20
2019-01-10T10:20:26.647Z,2.53
2019-01-10T10:22:56.142Z,3.20
2019-01-10T10:25:26.055Z,2.37
2019-01-10T10:27:55.836Z,3.37
2019-01-10T10:30:25.344Z,2.70
2019-01-10T10:32:54.853Z,1.80
2019-01-10T10:35:24.993Z,2.33
2019-01-10T10:37:54.466Z,1.90
2019-01-10T10:40:23.954Z,1.80
2019-01-10T10:42:53.786Z,2.43
2019-01-10T10:45:23.417Z,1.80
2019-01-10T10:47:52.915Z,1.60
2019-01-10T10:50:29.987Z,1.67
2019-01-10T10:52:59.489Z,1.67
2019-01-10T10:55:28.836Z,1.33
2019-01-10T10:57:58.299Z,1.50
2019-01-10T11:00:29.864Z,1.40
2019-01-10T11:02:59.879Z,1.50
2019-01-10T11:05:29.346Z,1.73
2019-01-10T11:07:58.729Z,1.20
2019-01-10T11:10:28.066Z,1.70
2019-01-10T11:12:57.484Z,2.13
2019-01-10T11:15:26.943Z,2.30
2019-01-10T11:17:56.647Z,3.13
2019-01-10T11:20:26.065Z,4.93
2019-01-10T11:22:55.967Z,3.53
2019-01-10T11:25:29.675Z,1.80
2019-01-10T11:27:59.626Z,2.30
2019-01-10T11:30:28.963Z,1.50
2019-01-10T11:32:58.432Z,1.73
2019-01-10T11:35:27.956Z,4.13
2019-01-10T11:37:57.396Z,1.23
2019-01-10T11:40:27.032Z,2.10
2019-01-10T11:42:56.513Z,2.20
2019-01-10T11:45:28.164Z,1.40
2019-01-10T11:47:57.552Z,1.30
2019-01-10T11:50:27.053Z,1.20
2019-01-10T11:52:56.393Z,1.20
2019-01-10T11:55:25.750Z,1.20
2019-01-10T11:57:55.159Z,1.40
2019-01-10T12:00:30.641Z,1.10
2019-01-10T12:03:04.275Z,1.00
2019-01-10T12:05:33.781Z,1.80
2019-01-10T12:08:03.164Z,3.13
2019-01-10T12:10:32.699Z,3.53
2019-01-10T12:13:02.084Z,2.17
2019-01-10T12:15:31.522Z,8.93
2019-01-10T12:18:00.965Z,3.57
2019-01-10T12:20:30.362Z,4.03
2019-01-10T12:22:59.860Z,2.17
2019-01-10T12:25:29.382Z,2.33
2019-01-10T12:27:58.782Z,2.10
2019-01-10T12:30:28.197Z,1.30
2019-01-10T12:32:57.613Z,1.80
2019-01-10T12:35:27.323Z,1.60
2019-01-10T12:37:56.722Z,1.83
2019-01-10T12:40:26.175Z,1.57
2019-01-10T12:42:55.931Z,1.70
2019-01-10T12:45:25.418Z,1.50
2019-01-10T12:47:54.870Z,1.40
2019-01-10T12:50:32.296Z,1.23
2019-01-10T12:53:06.448Z,1.30
2019-01-10T12:55:35.758Z,1.30
2019-01-10T12:58:05.907Z,1.33
2019-01-10T13:00:35.341Z,1.30
2019-01-10T13:03:04.870Z,1.60
2019-01-10T13:05:34.215Z,1.53
2019-01-10T13:08:04.114Z,1.83
2019-01-10T13:10:33.742Z,1.20
2019-01-10T13:13:03.078Z,1.73
2019-01-10T13:15:32.498Z,1.90
2019-01-10T13:18:01.909Z,2.13
2019-01-10T13:20:31.375Z,2.07
2019-01-10T13:23:00.854Z,1.77
2019-01-10T13:25:30.320Z,2.20
2019-01-10T13:27:59.685Z,1.43
2019-01-10T13:30:29.149Z,1.10
2019-01-10T13:32:58.912Z,1.30
2019-01-10T13:35:28.929Z,1.80
2019-01-10T13:37:58.423Z,1.30
2019-01-10T13:40:27.838Z,1.50
2019-01-10T13:42:57.212Z,1.33
2019-01-10T13:45:26.919Z,1.60
2019-01-10T13:47:56.408Z,1.17
2019-01-10T13:50:32.638Z,16.07
2019-01-10T13:53:02.002Z,10.90
2019-01-10T13:55:31.371Z,10.90
2019-01-10T13:58:00.795Z,11.00
2019-01-10T14:00:35.530Z,6.80
2019-01-10T14:03:02.917Z,8.73
2019-01-10T14:05:32.453Z,14.17
2019-01-10T14:08:01.821Z,36.30
2019-01-10T14:10:31.190Z,7.47
2019-01-10T14:13:00.609Z,2.77
2019-01-10T14:15:35.038Z,2.20
2019-01-10T14:18:05.292Z,8.27
2019-01-10T14:20:34.789Z,3.53
2019-01-10T14:23:04.710Z,1.67
2019-01-10T14:25:34.097Z,2.23
2019-01-10T14:28:03.569Z,1.93
2019-01-10T14:30:38.802Z,3.00
2019-01-10T14:33:12.795Z,1.93
2019-01-10T14:35:42.363Z,1.80
2019-01-10T14:38:12.216Z,2.60
2019-01-10T14:40:41.686Z,4.60
2019-01-10T14:43:11.257Z,7.47
2019-01-10T14:45:41.749Z,5.63
2019-01-10T14:48:11.192Z,5.70
2019-01-10T14:50:41.074Z,5.77
2019-01-10T14:53:10.694Z,8.93
2019-01-10T14:55:40.059Z,10.60
2019-01-10T14:58:09.669Z,7.80
2019-01-10T15:00:39.266Z,5.20
2019-01-10T15:03:08.662Z,5.10
2019-01-10T15:05:38.179Z,2.60
2019-01-10T15:08:07.519Z,2.53
2019-01-10T15:10:36.857Z,1.83
2019-01-10T15:13:06.426Z,1.63
2019-01-10T15:15:35.968Z,1.30
2019-01-10T15:18:05.608Z,1.43
2019-01-10T15:20:35.098Z,1.90
2019-01-10T15:23:04.521Z,2.10
2019-01-10T15:25:33.877Z,2.10
2019-01-10T15:28:03.263Z,1.80
2019-01-10T15:30:32.785Z,2.23
2019-01-10T15:33:02.188Z,3.07
2019-01-10T15:35:31.600Z,7.43
2019-01-10T15:38:01.015Z,12.13
2019-01-10T15:40:34.889Z,5.33
2019-01-10T15:43:06.520Z,3.60
2019-01-10T15:45:35.873Z,2.60
2019-01-10T15:48:05.972Z,2.40
2019-01-10T15:50:35.314Z,2.90
2019-01-10T15:53:04.640Z,2.97
2019-01-10T15:55:34.155Z,3.77
2019-01-10T15:58:03.597Z,3.10
2019-01-10T16:00:33.010Z,3.10
2019-01-10T16:03:02.473Z,3.60
2019-01-10T16:05:31.822Z,5.30
2019-01-10T16:08:01.164Z,7.23
2019-01-10T16:10:30.640Z,20.20
2019-01-10T16:13:00.078Z,26.97
2019-01-10T16:15:29.454Z,24.80
2019-01-10T16:17:58.966Z,25.23
2019-01-10T16:20:28.408Z,25.07
2019-01-10T16:22:57.952Z,25.47
2019-01-10T16:25:27.361Z,33.20
2019-01-10T16:27:56.866Z,34.03
2019-01-10T16:30:28.514Z,36.07
2019-01-10T16:32:57.971Z,34.77
2019-01-10T16:35:27.444Z,31.97
2019-01-10T16:37:56.892Z,26.20
2019-01-10T16:40:26.314Z,24.90
2019-01-10T16:42:55.663Z,24.13
2019-01-10T16:45:28.001Z,22.63
2019-01-10T16:47:57.432Z,22.13
2019-01-10T16:50:26.813Z,19.13
2019-01-10T16:52:56.179Z,15.23
2019-01-10T16:55:25.658Z,14.90
2019-01-10T16:57:55.008Z,15.13
2019-01-10T17:00:30.635Z,14.53
2019-01-10T17:03:00.141Z,15.87
2019-01-10T17:05:29.556Z,14.77
2019-01-10T17:07:59.057Z,14.67
2019-01-10T17:10:28.515Z,16.83
2019-01-10T17:12:57.917Z,17.33
2019-01-10T17:15:27.469Z,15.77
2019-01-10T17:17:56.907Z,14.97
2019-01-10T17:20:27.312Z,15.63
2019-01-10T17:22:56.765Z,14.17
2019-01-10T17:25:26.203Z,13.37
2019-01-10T17:27:55.642Z,16.43
2019-01-10T17:30:26.991Z,17.67
2019-01-10T17:32:56.405Z,18.10
2019-01-10T17:35:28.144Z,20.10
2019-01-10T17:37:57.639Z,20.63
2019-01-10T17:40:27.681Z,20.10
2019-01-10T17:42:57.226Z,21.07
2019-01-10T17:45:29.401Z,20.47
2019-01-10T17:47:58.944Z,17.33
2019-01-10T17:50:28.389Z,16.73
2019-01-10T17:52:57.868Z,16.87
2019-01-10T17:55:27.221Z,19.13
2019-01-10T17:57:56.658Z,19.63
2019-01-10T18:00:28.079Z,25.87
2019-01-10T18:02:57.502Z,23.97
2019-01-10T18:05:27.048Z,20.97
2019-01-10T18:07:57.071Z,27.73
2019-01-10T18:10:27.807Z,23.43
2019-01-10T18:12:57.155Z,19.33
2019-01-10T18:15:26.827Z,17.43
2019-01-10T18:17:56.218Z,16.00
2019-01-10T18:20:37.381Z,16.03
2019-01-10T18:23:07.458Z,17.07
2019-01-10T18:25:36.826Z,12.03
2019-01-10T18:28:06.485Z,9.53
2019-01-10T18:30:35.919Z,7.80
2019-01-10T18:33:05.973Z,8.30
2019-01-10T18:35:35.884Z,8.20
2019-01-10T18:38:05.246Z,6.63
2019-01-10T18:40:34.670Z,10.67
2019-01-10T18:43:04.151Z,10.00
2019-01-10T18:45:34.436Z,8.43
2019-01-10T18:48:04.197Z,15.00
2019-01-10T18:50:33.727Z,16.20
2019-01-10T18:53:03.170Z,17.03
2019-01-10T18:55:32.613Z,14.67
2019-01-10T18:58:02.123Z,16.57
2019-01-10T19:00:32.126Z,15.47
2019-01-10T19:03:02.262Z,15.27
2019-01-10T19:05:32.179Z,17.97
2019-01-10T19:08:01.691Z,17.30
2019-01-10T19:10:31.205Z,19.67
2019-01-10T19:13:00.672Z,18.73
2019-01-10T19:15:30.030Z,21.23
2019-01-10T19:18:03.336Z,41.07
2019-01-10T19:20:30.780Z,40.27
2019-01-10T19:23:01.689Z,68.00
2019-01-10T19:25:31.464Z,94.50
2019-01-10T19:28:00.959Z,63.93
2019-01-10T19:30:32.789Z,47.83
2019-01-10T19:33:02.240Z,33.13
2019-01-10T19:35:31.710Z,30.70
2019-01-10T19:38:01.235Z,32.87
2019-01-10T19:40:30.665Z,22.90
2019-01-10T19:43:01.107Z,15.63
2019-01-10T19:45:30.531Z,15.87
2019-01-10T19:47:59.970Z,14.13
2019-01-10T19:50:29.484Z,11.17
2019-01-10T19:52:58.882Z,9.80
2019-01-10T19:55:28.341Z,12.97
2019-01-10T19:57:57.819Z,163.50
2019-01-10T20:00:51.136Z,100.40
2019-01-10T20:03:21.167Z,16.60
2019-01-10T20:05:50.835Z,11.47
2019-01-10T20:08:20.286Z,9.80
2019-01-10T20:10:49.792Z,9.07
2019-01-10T20:13:19.288Z,9.13
2019-01-10T20:15:48.693Z,9.37
2019-01-10T20:18:18.171Z,8.60
2019-01-10T20:20:47.601Z,11.40
2019-01-10T20:23:27.727Z,12.43
2019-01-10T20:25:57.297Z,13.73
2019-01-10T20:28:26.738Z,12.13
2019-01-10T20:30:56.885Z,11.60
2019-01-10T20:33:26.359Z,11.43
2019-01-10T20:35:55.825Z,11.20
2019-01-10T20:38:25.301Z,10.17
2019-01-10T20:40:54.662Z,10.30
2019-01-10T20:43:23.995Z,10.53
2019-01-10T20:45:53.475Z,10.80
2019-01-10T20:48:22.903Z,11.00
2019-01-10T20:50:52.452Z,10.73
2019-01-10T20:53:21.968Z,15.50
2019-01-10T20:55:51.404Z,17.70
2019-01-10T20:58:20.815Z,16.07
2019-01-10T21:00:50.288Z,12.97
2019-01-10T21:03:19.625Z,11.20
2019-01-10T21:05:51.293Z,10.37
2019-01-10T21:08:20.693Z,10.47
2019-01-10T21:10:50.041Z,9.50
2019-01-10T21:13:19.401Z,8.87
2019-01-10T21:15:50.703Z,10.33
2019-01-10T21:18:20.148Z,10.43
2019-01-10T21:20:49.583Z,11.80
2019-01-10T21:23:20.433Z,11.10
2019-01-10T21:25:49.981Z,10.17
2019-01-10T21:28:19.870Z,12.40
2019-01-10T21:30:49.280Z,15.53
2019-01-10T21:33:18.634Z,9.10
2019-01-10T21:35:47.994Z,7.60
2019-01-10T21:38:17.481Z,7.60
2019-01-10T21:40:46.938Z,10.63
2019-01-10T21:43:16.371Z,13.60
2019-01-10T21:45:45.868Z,14.33
2019-01-10T21:48:15.311Z,15.30
2019-01-10T21:50:44.684Z,13.67
2019-01-10T21:53:14.229Z,13.33
2019-01-10T21:55:43.665Z,12.97
2019-01-10T21:58:13.046Z,12.47
2019-01-10T22:00:42.428Z,12.63
2019-01-10T22:03:11.874Z,11.03
2019-01-10T22:05:41.250Z,9.07
2019-01-10T22:08:10.690Z,11.90
2019-01-10T22:10:40.038Z,12.50
2019-01-10T22:13:09.385Z,9.77
2019-01-10T22:15:38.777Z,8.60
2019-01-10T22:18:08.209Z,8.30
2019-01-10T22:20:38.292Z,9.97
2019-01-10T22:23:07.784Z,10.27
2019-01-10T22:25:37.145Z,9.47
2019-01-10T22:28:07.417Z,8.20
2019-01-10T22:30:36.923Z,8.37
2019-01-10T22:33:06.363Z,8.30
2019-01-10T22:35:35.803Z,7.73
2019-01-10T22:38:05.200Z,6.37
2019-01-10T22:40:34.611Z,6.57
2019-01-10T22:43:03.989Z,5.63
2019-01-10T22:45:33.419Z,5.20
2019-01-10T22:48:02.818Z,5.80
2019-01-10T22:50:32.160Z,5.70
2019-01-10T22:53:01.582Z,5.07
2019-01-10T22:55:31.014Z,5.60
2019-01-10T22:58:00.372Z,5.33
2019-01-10T23:01:11.367Z,5.13
2019-01-10T23:03:42.084Z,4.60
2019-01-10T23:06:11.417Z,7.67
2019-01-10T23:08:45.547Z,12.97
2019-01-10T23:11:22.595Z,19.87
2019-01-10T23:14:05.669Z,16.47
2019-01-10T23:16:36.647Z,12.63
2019-01-10T23:19:07.311Z,16.40
2019-01-10T23:21:38.788Z,14.57
2019-01-10T23:24:13.328Z,12.50
2019-01-10T23:26:50.847Z,8.13
2019-01-10T23:29:20.276Z,6.97
2019-01-10T23:31:49.970Z,5.47
2019-01-10T23:34:19.497Z,5.03
2019-01-10T23:36:55.335Z,5.60
2019-01-10T23:39:25.327Z,8.33
2019-01-10T23:41:56.395Z,8.10
2019-01-10T23:44:25.874Z,8.70
2019-01-10T23:46:56.211Z,7.40
2019-01-10T23:49:25.579Z,7.30
2019-01-10T23:51:55.038Z,6.60
2019-01-10T23:54:24.418Z,6.07
2019-01-10T23:56:53.787Z,6.23
2019-01-10T23:59:23.139Z,6.90
