createdAt,value
2019-04-20T12:03:09.509Z,18
2019-04-20T12:05:30.181Z,19
2019-04-20T12:06:50.966Z,29
2019-04-20T12:08:50.256Z,24
2019-04-20T12:11:22.546Z,36
2019-04-20T12:12:57.231Z,27
2019-04-20T12:14:50.829Z,17
2019-04-20T12:16:50.308Z,24
2019-04-20T12:18:50.708Z,29
2019-04-20T12:20:50.763Z,23
2019-04-20T12:22:50.774Z,21
2019-04-20T12:24:50.287Z,24
2019-04-20T12:26:51.347Z,17
2019-04-20T12:28:51.875Z,32
2019-04-20T12:31:02.733Z,24
2019-04-20T12:33:03.768Z,28
2019-04-20T12:34:50.105Z,26
2019-04-20T12:36:51.481Z,19
2019-04-20T12:38:51.341Z,23
2019-04-20T12:40:50.653Z,2
2019-04-20T12:42:51.206Z,7
2019-04-20T12:44:50.388Z,0
2019-04-20T12:46:52.203Z,0
2019-04-20T12:48:51.763Z,0
2019-04-20T12:50:50.236Z,0
2019-04-20T12:52:50.644Z,0
2019-04-20T12:54:50.767Z,0
2019-04-20T12:56:51.002Z,0
2019-04-20T12:58:51.853Z,0
2019-04-20T13:00:52.309Z,0
2019-04-20T13:02:51.784Z,0
2019-04-20T13:04:51.466Z,0
2019-04-20T13:06:55.570Z,0
2019-04-20T13:09:02.432Z,0
2019-04-20T13:10:51.035Z,0
2019-04-20T13:12:50.586Z,0
2019-04-20T13:14:50.974Z,0
2019-04-20T13:16:56.554Z,0
2019-04-20T13:18:51.337Z,0
2019-04-20T13:20:58.829Z,0
2019-04-20T13:22:51.227Z,0
2019-04-20T13:24:49.929Z,0
2019-04-20T13:26:51.270Z,0
2019-04-20T13:28:51.251Z,0
2019-04-20T13:30:50.418Z,0
2019-04-20T13:32:50.185Z,0
2019-04-20T13:34:50.393Z,0
2019-04-20T13:36:50.778Z,0
2019-04-20T13:38:50.542Z,0
2019-04-20T13:40:51.754Z,0
2019-04-20T13:42:50.175Z,0
2019-04-20T13:44:51.127Z,0
2019-04-20T13:46:52.387Z,0
2019-04-20T13:48:51.392Z,0
2019-04-20T13:50:50.143Z,0
2019-04-20T13:52:51.391Z,0
2019-04-20T13:54:52.045Z,0
2019-04-20T13:56:50.527Z,0
2019-04-20T13:58:51.948Z,0
2019-04-20T14:00:57.280Z,0
2019-04-20T14:02:51.287Z,0
2019-04-20T14:04:51.115Z,0
2019-04-20T14:06:51.451Z,0
2019-04-20T14:08:49.767Z,0
2019-04-20T14:10:51.245Z,0
2019-04-20T14:13:16.678Z,0
2019-04-20T14:14:51.262Z,0
2019-04-20T14:16:50.787Z,0
2019-04-20T14:18:51.378Z,0
2019-04-20T14:20:52.056Z,0
2019-04-20T14:22:52.793Z,0
2019-04-20T14:24:51.336Z,0
2019-04-20T14:26:51.107Z,0
2019-04-20T14:28:51.333Z,0
2019-04-20T14:30:52.124Z,0
2019-04-20T14:32:50.810Z,0
2019-04-20T14:34:51.527Z,0
2019-04-20T14:36:51.202Z,0
2019-04-20T14:38:50.245Z,0
2019-04-20T14:40:50.657Z,0
2019-04-20T14:42:59.792Z,0
2019-04-20T14:44:50.402Z,0
2019-04-20T14:46:51.769Z,0
2019-04-20T14:48:49.922Z,0
2019-04-20T14:50:50.128Z,0
2019-04-20T14:52:51.593Z,0
2019-04-20T14:54:50.087Z,0
2019-04-20T14:56:51.970Z,0
2019-04-20T14:58:51.737Z,0
2019-04-20T15:00:56.556Z,0
2019-04-20T15:02:50.283Z,0
2019-04-20T15:04:50.865Z,0
2019-04-20T15:06:50.889Z,0
2019-04-20T15:08:50.747Z,0
2019-04-20T15:10:52.384Z,0
2019-04-20T15:13:06.691Z,0
2019-04-20T15:14:50.714Z,0
2019-04-20T15:16:51.179Z,0
2019-04-20T15:18:56.736Z,0
2019-04-20T15:20:51.545Z,0
2019-04-20T15:22:51.542Z,0
2019-04-20T15:24:49.876Z,0
2019-04-20T15:26:49.923Z,0
2019-04-20T15:28:50.756Z,0
2019-04-20T15:30:52.021Z,0
2019-04-20T15:32:52.774Z,0
2019-04-20T15:34:51.211Z,0
2019-04-20T15:36:52.158Z,0
2019-04-20T15:38:51.628Z,0
2019-04-20T15:40:51.367Z,0
2019-04-20T15:43:19.219Z,0
2019-04-20T15:44:51.316Z,0
2019-04-20T15:46:51.340Z,0
2019-04-20T15:48:50.608Z,0
2019-04-20T15:50:52.155Z,0
2019-04-20T15:53:00.718Z,0
2019-04-20T15:54:51.841Z,0
2019-04-20T15:57:16.455Z,0
2019-04-20T15:58:50.832Z,0
2019-04-20T16:00:56.145Z,0
2019-04-20T16:02:49.837Z,0
2019-04-20T16:04:54.347Z,1
2019-04-20T16:06:50.860Z,0
2019-04-20T16:08:50.603Z,0
2019-04-20T16:10:51.244Z,0
2019-04-20T16:13:25.835Z,0
2019-04-20T16:14:51.255Z,0
2019-04-20T16:16:51.042Z,0
