createdAt,value
2023-01-03T00:01:16.921Z,99055.72
2023-01-03T00:04:20.935Z,99072.06
2023-01-03T00:07:34.889Z,99083.38
2023-01-03T00:10:38.283Z,99086.78
2023-01-03T00:13:40.755Z,99050.06
2023-01-03T00:16:44.602Z,99071.22
2023-01-03T00:19:47.895Z,99071.22
2023-01-03T00:22:52.800Z,99066.28
2023-01-03T00:25:56.015Z,99044.16
2023-01-03T00:28:59.578Z,99033.81
2023-01-03T00:32:03.254Z,99035.75
2023-01-03T00:35:08.821Z,99046.94
2023-01-03T00:38:13.546Z,99040.41
2023-01-03T00:41:19.304Z,99064.41
2023-01-03T00:44:22.747Z,99073.22
2023-01-03T00:47:26.045Z,99065.72
2023-01-03T00:50:29.332Z,99077.53
2023-01-03T00:53:34.448Z,99086.84
2023-01-03T00:56:39.438Z,99084.47
2023-01-03T00:59:42.848Z,99090.44
2023-01-03T01:02:46.268Z,99089.72
2023-01-03T01:05:49.742Z,99095.84
2023-01-03T01:08:56.630Z,99107.97
2023-01-03T01:12:02.099Z,99074.72
2023-01-03T01:15:06.790Z,99083.34
2023-01-03T01:18:10.166Z,99112.44
2023-01-03T01:21:18.157Z,99086.06
2023-01-03T01:24:23.199Z,99116.03
2023-01-03T01:27:29.626Z,99122.16
2023-01-03T01:30:32.861Z,99122.22
2023-01-03T01:33:37.661Z,99086.53
2023-01-03T01:36:43.040Z,99125.69
2023-01-03T01:40:08.868Z,99132.56
2023-01-03T01:43:49.858Z,99135.88
2023-01-03T01:47:18.789Z,99113.81
2023-01-03T01:50:44.706Z,99128.09
2023-01-03T01:53:48.048Z,99131.56
2023-01-03T01:56:54.648Z,99108.56
2023-01-03T01:59:58.589Z,99134.34
2023-01-03T02:03:05.825Z,99141.19
2023-01-03T02:06:13.397Z,99142.72
2023-01-03T02:09:16.904Z,99141.03
2023-01-03T02:12:47.442Z,99144.38
2023-01-03T02:16:26.082Z,99140.09
2023-01-03T02:19:56.260Z,99145.28
2023-01-03T02:23:39.938Z,99129.00
2023-01-03T02:26:59.691Z,99127.34
2023-01-03T02:30:33.459Z,99125.44
2023-01-03T02:33:43.198Z,99099.91
2023-01-03T02:36:57.481Z,99129.78
2023-01-03T02:40:09.423Z,99115.34
2023-01-03T02:43:18.425Z,99126.56
2023-01-03T02:46:28.256Z,99141.16
2023-01-03T02:49:39.281Z,99134.63
2023-01-03T02:52:45.054Z,99152.53
2023-01-03T02:55:54.268Z,99162.81
2023-01-03T02:59:01.883Z,99162.84
2023-01-03T03:02:08.186Z,99163.91
2023-01-03T03:05:16.495Z,99166.63
2023-01-03T03:08:19.871Z,99110.44
2023-01-03T03:11:44.086Z,99165.78
2023-01-03T03:14:51.797Z,99170.09
2023-01-03T03:18:02.937Z,99175.22
2023-01-03T03:21:27.547Z,99183.16
2023-01-03T03:24:49.766Z,99173.63
2023-01-03T03:28:16.149Z,99159.06
2023-01-03T03:31:23.319Z,99160.78
2023-01-03T03:34:38.174Z,99161.75
2023-01-03T03:37:44.509Z,99162.84
2023-01-03T03:41:14.758Z,99158.69
2023-01-03T03:44:43.933Z,99168.88
2023-01-03T03:47:53.635Z,99163.88
2023-01-03T03:51:04.696Z,99178.59
2023-01-03T03:54:13.516Z,99180.34
2023-01-03T03:57:23.306Z,99185.47
2023-01-03T04:00:31.045Z,99165.25
2023-01-03T04:03:35.885Z,99185.84
2023-01-03T04:06:45.327Z,99175.78
2023-01-03T04:09:48.765Z,99185.16
2023-01-03T04:12:53.590Z,99194.84
2023-01-03T04:15:56.867Z,99207.72
2023-01-03T04:19:01.644Z,99202.69
2023-01-03T04:22:06.405Z,99204.25
2023-01-03T04:25:10.276Z,99210.22
2023-01-03T04:28:13.491Z,99211.19
2023-01-03T04:34:32.103Z,99208.63
2023-01-03T04:37:35.385Z,99216.25
2023-01-03T04:40:39.520Z,99176.94
2023-01-03T04:44:00.082Z,99210.22
2023-01-03T04:47:04.153Z,99203.47
2023-01-03T04:50:13.269Z,99208.63
2023-01-03T04:53:20.014Z,99214.84
2023-01-03T04:56:27.939Z,99224.41
2023-01-03T04:59:32.086Z,99216.75
2023-01-03T05:02:35.473Z,99218.47
2023-01-03T05:05:42.975Z,99212.53
2023-01-03T05:08:47.382Z,99222.88
2023-01-03T05:11:50.773Z,99219.59
2023-01-03T05:14:54.050Z,99212.72
2023-01-03T05:17:57.884Z,99227.31
2023-01-03T05:21:25.952Z,99231.78
2023-01-03T05:24:47.203Z,99234.34
2023-01-03T05:27:50.436Z,99235.13
2023-01-03T05:30:53.707Z,99242.00
2023-01-03T05:33:57.066Z,99242.13
2023-01-03T05:37:03.808Z,99257.53
2023-01-03T05:40:08.394Z,99261.03
2023-01-03T05:43:12.045Z,99261.00
2023-01-03T05:46:15.618Z,99262.69
2023-01-03T05:49:18.920Z,99271.34
2023-01-03T05:52:23.685Z,99262.78
2023-01-03T05:55:27.052Z,99265.31
2023-01-03T05:58:32.384Z,99267.88
2023-01-03T06:01:36.025Z,99248.38
2023-01-03T06:04:39.322Z,99257.75
2023-01-03T06:07:44.155Z,99242.47
2023-01-03T06:10:47.675Z,99269.03
2023-01-03T06:13:51.133Z,99268.16
2023-01-03T06:17:11.785Z,99266.47
2023-01-03T06:20:15.213Z,99278.47
2023-01-03T06:23:19.896Z,99272.47
2023-01-03T06:26:25.564Z,99260.53
2023-01-03T06:29:31.921Z,99287.00
2023-01-03T06:32:35.643Z,99284.41
2023-01-03T06:35:40.383Z,99287.84
2023-01-03T06:38:45.527Z,99287.88
2023-01-03T06:41:49.171Z,99282.69
2023-01-03T06:45:06.361Z,99293.78
2023-01-03T06:48:28.964Z,99302.38
2023-01-03T06:51:53.675Z,99307.50
2023-01-03T06:54:59.454Z,99310.94
2023-01-03T06:58:03.248Z,99304.13
2023-01-03T07:01:07.809Z,99298.09
2023-01-03T07:04:11.490Z,99308.38
2023-01-03T07:07:14.779Z,99312.63
2023-01-03T07:10:19.416Z,99322.94
2023-01-03T07:13:40.005Z,99328.00
2023-01-03T07:16:45.146Z,99325.47
2023-01-03T07:19:48.374Z,99322.00
2023-01-03T07:22:51.577Z,99331.47
2023-01-03T07:25:57.211Z,99325.41
2023-01-03T07:29:02.414Z,99332.31
2023-01-03T07:32:08.597Z,99341.81
2023-01-03T07:35:11.840Z,99345.22
2023-01-03T07:38:15.122Z,99343.50
2023-01-03T07:41:19.855Z,99345.25
2023-01-03T07:44:22.230Z,99359.75
2023-01-03T07:47:26.572Z,99364.91
2023-01-03T07:50:30.129Z,99369.19
2023-01-03T07:53:34.307Z,99365.78
2023-01-03T07:56:38.835Z,99364.09
2023-01-03T07:59:44.811Z,99367.50
2023-01-03T08:02:48.731Z,99375.22
2023-01-03T08:05:52.643Z,99376.03
2023-01-03T08:09:13.265Z,99374.31
2023-01-03T08:12:35.662Z,99381.16
2023-01-03T08:15:46.236Z,99383.69
2023-01-03T08:18:49.764Z,99380.25
2023-01-03T08:21:53.135Z,99374.25
2023-01-03T08:24:56.450Z,99377.66
2023-01-03T08:28:02.069Z,99375.94
2023-01-03T08:31:10.744Z,99376.81
2023-01-03T08:34:19.577Z,99381.94
2023-01-03T08:37:25.705Z,99357.06
2023-01-03T08:40:33.362Z,99379.25
2023-01-03T08:43:44.382Z,99387.00
2023-01-03T08:46:52.749Z,99361.34
2023-01-03T08:49:57.271Z,99391.28
2023-01-03T08:53:00.774Z,99387.81
2023-01-03T08:56:03.970Z,99388.63
2023-01-03T08:59:08.998Z,99395.38
2023-01-03T09:02:15.181Z,99390.25
2023-01-03T09:05:18.873Z,99385.91
2023-01-03T09:08:22.401Z,99408.13
2023-01-03T09:11:25.663Z,99399.53
2023-01-03T09:14:31.159Z,99408.94
2023-01-03T09:17:35.406Z,99414.84
2023-01-03T09:20:38.707Z,99413.91
2023-01-03T09:23:42.092Z,99388.25
2023-01-03T09:26:49.227Z,99411.19
2023-01-03T09:29:57.247Z,99411.19
2023-01-03T09:33:02.353Z,99422.28
2023-01-03T09:36:06.415Z,99420.59
2023-01-03T09:39:09.631Z,99425.69
2023-01-03T09:42:39.371Z,99428.28
2023-01-03T09:45:47.098Z,99430.78
2023-01-03T09:48:51.855Z,99417.06
2023-01-03T09:52:13.123Z,99426.44
2023-01-03T09:55:44.525Z,99388.72
2023-01-03T09:59:10.940Z,99418.47
2023-01-03T10:02:57.292Z,99414.94
2023-01-03T10:06:13.868Z,99420.13
2023-01-03T10:09:33.723Z,99406.34
2023-01-03T10:12:45.693Z,99301.28
2023-01-03T10:16:01.789Z,99395.06
2023-01-03T10:19:30.071Z,99396.84
2023-01-03T10:22:34.903Z,99400.22
2023-01-03T10:25:40.003Z,99394.09
2023-01-03T10:28:46.457Z,99369.38
2023-01-03T10:34:31.750Z,99389.00
2023-01-03T10:37:35.167Z,99392.31
2023-01-03T10:40:42.874Z,99387.00
2023-01-03T10:43:56.608Z,99381.66
2023-01-03T10:47:09.002Z,99372.94
2023-01-03T10:50:22.910Z,99343.88
2023-01-03T10:53:26.552Z,99364.91
2023-01-03T10:56:31.816Z,99370.81
2023-01-03T10:59:37.330Z,99357.94
2023-01-03T11:02:44.573Z,99364.63
2023-01-03T11:05:51.185Z,99359.63
2023-01-03T11:09:03.043Z,99352.75
2023-01-03T11:12:12.687Z,99356.06
2023-01-03T11:15:17.761Z,99352.75
2023-01-03T11:18:21.725Z,99347.56
2023-01-03T11:21:47.272Z,99349.88
2023-01-03T11:25:00.754Z,99350.00
2023-01-03T11:28:29.710Z,99352.66
2023-01-03T11:31:45.385Z,99346.84
2023-01-03T11:35:23.300Z,99345.81
2023-01-03T11:38:51.417Z,99337.94
2023-01-03T11:42:16.429Z,99335.25
2023-01-03T11:45:52.153Z,99335.25
2023-01-03T11:49:22.933Z,99332.66
2023-01-03T11:52:31.286Z,99335.97
2023-01-03T11:55:57.041Z,99330.06
2023-01-03T11:59:39.629Z,99331.94
2023-01-03T12:03:02.742Z,99338.44
2023-01-03T12:06:12.140Z,99341.13
2023-01-03T12:09:25.864Z,99339.16
2023-01-03T12:13:02.034Z,99344.47
2023-01-03T12:16:12.755Z,99343.88
2023-01-03T12:19:29.852Z,99348.84
2023-01-03T12:22:39.084Z,99348.81
2023-01-03T12:25:51.687Z,99348.66
2023-01-03T12:29:06.777Z,99324.72
2023-01-03T12:32:16.636Z,99347.81
2023-01-03T12:35:29.303Z,99342.56
2023-01-03T12:38:38.255Z,99341.66
2023-01-03T12:41:47.004Z,99347.97
2023-01-03T12:45:03.276Z,99335.50
2023-01-03T12:48:25.967Z,99332.25
2023-01-03T12:51:30.253Z,99324.59
2023-01-03T12:54:44.859Z,99313.50
2023-01-03T12:58:11.865Z,99318.69
2023-01-03T13:01:24.429Z,99312.75
2023-01-03T13:04:33.687Z,99277.84
2023-01-03T13:07:39.750Z,99314.53
2023-01-03T13:10:48.529Z,99311.13
2023-01-03T13:13:56.359Z,99291.59
2023-01-03T13:17:07.922Z,99306.91
2023-01-03T13:20:33.287Z,99307.91
2023-01-03T13:23:57.086Z,99306.75
2023-01-03T13:27:23.760Z,99286.06
2023-01-03T13:30:29.956Z,99251.78
2023-01-03T13:33:47.181Z,99296.16
2023-01-03T13:37:19.029Z,99296.97
2023-01-03T13:40:45.114Z,99294.22
2023-01-03T13:43:52.724Z,99292.53
2023-01-03T13:46:56.259Z,99299.38
2023-01-03T13:50:01.440Z,99292.53
2023-01-03T13:53:06.562Z,99294.06
2023-01-03T13:56:27.136Z,99300.88
2023-01-03T13:59:35.552Z,99298.16
2023-01-03T14:03:15.167Z,99295.56
2023-01-03T14:06:46.547Z,99287.97
2023-01-03T14:10:07.497Z,99288.00
2023-01-03T14:13:28.667Z,99287.00
2023-01-03T14:16:47.302Z,99287.75
2023-01-03T14:19:53.052Z,99293.53
2023-01-03T14:23:17.206Z,99288.38
2023-01-03T14:26:26.601Z,99292.53
2023-01-03T14:29:30.675Z,99294.97
2023-01-03T14:32:40.856Z,99287.28
2023-01-03T14:35:44.650Z,99294.13
2023-01-03T14:38:52.155Z,99294.50
2023-01-03T14:41:57.602Z,99299.78
2023-01-03T14:45:02.551Z,99301.72
2023-01-03T14:48:12.902Z,99301.56
2023-01-03T14:51:19.369Z,99298.34
2023-01-03T14:54:25.759Z,99301.41
2023-01-03T14:57:30.300Z,99315.13
2023-01-03T15:00:37.082Z,99311.16
2023-01-03T15:03:43.541Z,99275.56
2023-01-03T15:07:03.462Z,99311.34
2023-01-03T15:10:24.414Z,99325.41
2023-01-03T15:13:33.821Z,99318.72
2023-01-03T15:16:40.058Z,99324.75
2023-01-03T15:19:50.023Z,99319.88
2023-01-03T15:22:53.327Z,99326.66
2023-01-03T15:26:00.657Z,99321.81
2023-01-03T15:29:08.720Z,99335.69
2023-01-03T15:32:12.737Z,99345.13
2023-01-03T15:35:23.945Z,99343.50
2023-01-03T15:38:34.151Z,99352.25
2023-01-03T15:42:34.685Z,99355.72
2023-01-03T15:45:23.833Z,99352.44
2023-01-03T15:48:28.119Z,99355.03
2023-01-03T15:51:31.645Z,99360.13
2023-01-03T15:54:34.903Z,99366.16
2023-01-03T15:57:40.233Z,99313.25
2023-01-03T16:00:43.692Z,99369.78
2023-01-03T16:03:48.780Z,99371.50
2023-01-03T16:06:53.516Z,99379.19
2023-01-03T16:09:59.103Z,99378.34
2023-01-03T16:13:05.922Z,99378.28
2023-01-03T16:16:11.093Z,99380.09
2023-01-03T16:19:19.889Z,99358.78
2023-01-03T16:22:34.553Z,99383.59
2023-01-03T16:25:38.844Z,99391.38
2023-01-03T16:28:43.505Z,99398.25
2023-01-03T16:34:33.816Z,99404.25
2023-01-03T16:37:37.341Z,99403.41
2023-01-03T16:40:41.604Z,99399.16
2023-01-03T16:43:46.548Z,99413.69
2023-01-03T16:46:50.001Z,99415.41
2023-01-03T16:49:58.161Z,99412.00
2023-01-03T16:53:01.305Z,99419.72
2023-01-03T16:56:05.044Z,99389.75
2023-01-03T16:59:15.056Z,99424.81
2023-01-03T17:02:18.540Z,99430.78
2023-01-03T17:05:23.645Z,99433.34
2023-01-03T17:08:33.232Z,99427.31
2023-01-03T17:11:36.793Z,99423.03
2023-01-03T17:14:40.796Z,99417.94
2023-01-03T17:17:44.354Z,99422.16
2023-01-03T17:20:52.752Z,99425.59
2023-01-03T17:24:01.803Z,99418.78
2023-01-03T17:27:12.887Z,99424.75
2023-01-03T17:30:20.856Z,99429.81
2023-01-03T17:33:31.978Z,99447.72
2023-01-03T17:36:41.540Z,99452.03
2023-01-03T17:39:45.592Z,99452.84
2023-01-03T17:42:52.398Z,99456.22
2023-01-03T17:46:20.947Z,99454.53
2023-01-03T17:49:26.952Z,99459.66
2023-01-03T17:52:34.733Z,99458.78
2023-01-03T17:55:39.868Z,99446.72
2023-01-03T17:58:44.246Z,99453.56
2023-01-03T18:01:47.877Z,99451.78
2023-01-03T18:05:15.122Z,99451.75
2023-01-03T18:08:19.209Z,99459.47
2023-01-03T18:11:26.852Z,99454.34
2023-01-03T18:14:30.317Z,99456.84
2023-01-03T18:17:35.824Z,99463.69
2023-01-03T18:20:39.180Z,99456.00
2023-01-03T18:23:43.845Z,99450.91
2023-01-03T18:26:50.460Z,99453.47
2023-01-03T18:29:54.337Z,99459.53
2023-01-03T18:32:57.627Z,99465.50
2023-01-03T18:36:01.871Z,99456.13
2023-01-03T18:39:09.055Z,99457.00
2023-01-03T18:42:31.666Z,99451.00
2023-01-03T18:45:35.764Z,99423.59
2023-01-03T18:48:39.155Z,99451.84
2023-01-03T18:51:42.528Z,99439.88
2023-01-03T18:54:47.197Z,99455.31
2023-01-03T18:57:51.535Z,99455.31
2023-01-03T19:00:54.745Z,99451.03
2023-01-03T19:03:59.129Z,99450.88
2023-01-03T19:07:02.570Z,99452.59
2023-01-03T19:10:19.631Z,99452.59
2023-01-03T19:13:27.191Z,99446.59
2023-01-03T19:16:32.156Z,99432.81
2023-01-03T19:19:35.633Z,99450.81
2023-01-03T19:22:40.711Z,99438.78
2023-01-03T19:26:05.425Z,99450.47
2023-01-03T19:29:36.979Z,99446.25
2023-01-03T19:33:01.891Z,99405.94
2023-01-03T19:36:25.013Z,99452.28
2023-01-03T19:39:32.156Z,99448.84
2023-01-03T19:42:51.441Z,99453.22
2023-01-03T19:45:54.993Z,99447.25
2023-01-03T19:48:58.216Z,99440.34
2023-01-03T19:52:01.620Z,99449.78
2023-01-03T19:55:06.427Z,99445.44
2023-01-03T19:58:18.147Z,99440.38
2023-01-03T20:01:21.737Z,99451.44
2023-01-03T20:04:25.349Z,99451.38
2023-01-03T20:07:28.748Z,99449.56
2023-01-03T20:10:35.921Z,99449.63
2023-01-03T20:13:40.593Z,99387.13
2023-01-03T20:16:43.961Z,99425.69
2023-01-03T20:19:47.459Z,99441.97
2023-01-03T20:23:04.552Z,99440.19
2023-01-03T20:26:16.778Z,99439.34
2023-01-03T20:29:21.963Z,99449.47
2023-01-03T20:32:25.836Z,99448.69
2023-01-03T20:36:09.817Z,99430.69
2023-01-03T20:38:56.801Z,99433.19
2023-01-03T20:42:03.656Z,99431.56
2023-01-03T20:45:28.639Z,99423.81
2023-01-03T20:48:56.802Z,99424.72
2023-01-03T20:52:20.099Z,99419.56
2023-01-03T20:55:43.278Z,99432.44
2023-01-03T20:58:46.527Z,99410.25
2023-01-03T21:01:51.441Z,99427.34
2023-01-03T21:04:55.271Z,99423.91
2023-01-03T21:08:17.266Z,99423.06
2023-01-03T21:11:26.171Z,99423.84
2023-01-03T21:14:30.822Z,99431.59
2023-01-03T21:17:36.457Z,99409.31
2023-01-03T21:20:39.772Z,99426.38
2023-01-03T21:23:43.279Z,99420.47
2023-01-03T21:26:46.646Z,99419.44
2023-01-03T21:29:50.033Z,99420.31
2023-01-03T21:32:54.650Z,99424.50
2023-01-03T21:35:57.905Z,99415.97
2023-01-03T21:39:01.772Z,99392.00
2023-01-03T21:42:24.580Z,99417.59
2023-01-03T21:45:29.352Z,99416.72
2023-01-03T21:48:33.911Z,99420.09
2023-01-03T21:51:39.319Z,99396.88
2023-01-03T21:54:42.588Z,99407.34
2023-01-03T21:57:46.091Z,99408.19
2023-01-03T22:00:49.408Z,99409.84
2023-01-03T22:04:11.363Z,99403.81
2023-01-03T22:07:14.686Z,99413.16
2023-01-03T22:10:19.022Z,99413.19
2023-01-03T22:13:22.238Z,99404.44
2023-01-03T22:16:25.900Z,99408.56
2023-01-03T22:19:30.765Z,99418.72
2023-01-03T22:22:36.342Z,99410.19
2023-01-03T22:25:39.987Z,99416.22
2023-01-03T22:28:44.813Z,99401.75
2023-01-03T22:34:33.850Z,99417.53
2023-01-03T22:37:37.155Z,99371.97
2023-01-03T22:40:40.389Z,99423.69
2023-01-03T22:43:44.742Z,99423.75
2023-01-03T22:46:48.026Z,99418.59
2023-01-03T22:49:52.747Z,99410.19
2023-01-03T22:52:56.151Z,99402.50
2023-01-03T22:55:59.698Z,99404.94
2023-01-03T22:59:03.103Z,99408.47
2023-01-03T23:02:06.865Z,99395.56
2023-01-03T23:05:11.714Z,99399.81
2023-01-03T23:08:15.182Z,99389.59
2023-01-03T23:11:37.709Z,99369.81
2023-01-03T23:14:40.978Z,99391.16
2023-01-03T23:18:00.518Z,99386.13
2023-01-03T23:21:08.144Z,99384.38
2023-01-03T23:24:13.911Z,99379.19
2023-01-03T23:27:17.092Z,99377.44
2023-01-03T23:30:21.235Z,99381.69
2023-01-03T23:33:25.149Z,99374.09
2023-01-03T23:36:30.057Z,99380.00
2023-01-03T23:39:33.359Z,99374.94
2023-01-03T23:42:36.678Z,99379.16
2023-01-03T23:45:39.939Z,99373.97
2023-01-03T23:48:43.491Z,99342.22
2023-01-03T23:51:48.223Z,99361.13
2023-01-03T23:54:57.771Z,99321.41
2023-01-03T23:58:06.056Z,99273.63
