createdAt,value
2023-12-30T00:01:48.403Z,2.90
2023-12-30T00:04:16.048Z,1.90
2023-12-30T00:06:44.539Z,1.80
2023-12-30T00:09:12.133Z,2.22
2023-12-30T00:11:39.726Z,1.90
2023-12-30T00:14:07.402Z,2.42
2023-12-30T00:16:35.104Z,2.28
2023-12-30T00:19:04.096Z,3.30
2023-12-30T00:21:31.685Z,1.63
2023-12-30T00:23:59.324Z,1.98
2023-12-30T00:26:28.116Z,1.73
2023-12-30T00:28:55.737Z,1.70
2023-12-30T00:31:24.935Z,1.17
2023-12-30T00:33:53.598Z,2.03
2023-12-30T00:36:22.597Z,1.20
2023-12-30T00:38:50.427Z,1.48
2023-12-30T00:41:18.555Z,1.67
2023-12-30T00:43:46.149Z,1.63
2023-12-30T00:46:13.774Z,1.10
2023-12-30T00:48:41.487Z,1.65
2023-12-30T00:51:09.101Z,2.10
2023-12-30T00:53:38.019Z,1.27
2023-12-30T00:56:05.788Z,1.60
2023-12-30T00:58:33.399Z,1.60
2023-12-30T01:01:01.370Z,1.33
2023-12-30T01:03:29.033Z,1.88
2023-12-30T01:05:56.727Z,1.27
2023-12-30T01:08:24.370Z,1.17
2023-12-30T01:10:53.394Z,2.42
2023-12-30T01:13:21.080Z,1.20
2023-12-30T01:15:48.873Z,2.85
2023-12-30T01:18:16.701Z,2.10
2023-12-30T01:20:44.384Z,1.80
2023-12-30T01:23:12.052Z,1.60
2023-12-30T01:25:39.905Z,1.42
2023-12-30T01:28:09.068Z,1.50
2023-12-30T01:30:38.550Z,1.25
2023-12-30T01:33:07.522Z,1.90
2023-12-30T01:35:35.903Z,1.40
2023-12-30T01:38:06.018Z,0.93
2023-12-30T01:40:34.709Z,1.10
2023-12-30T01:43:04.310Z,1.35
2023-12-30T01:45:33.745Z,1.52
2023-12-30T01:48:03.217Z,1.50
2023-12-30T01:50:30.967Z,1.58
2023-12-30T01:52:58.715Z,1.30
2023-12-30T01:55:26.488Z,1.40
2023-12-30T01:57:54.180Z,1.67
2023-12-30T02:00:22.462Z,1.80
2023-12-30T02:02:51.668Z,2.15
2023-12-30T02:05:19.508Z,1.40
2023-12-30T02:07:48.217Z,1.08
2023-12-30T02:10:16.423Z,1.45
2023-12-30T02:12:45.670Z,1.38
2023-12-30T02:15:14.762Z,0.98
2023-12-30T02:17:42.829Z,0.85
2023-12-30T02:20:12.819Z,1.30
2023-12-30T02:22:45.232Z,1.13
2023-12-30T02:25:12.940Z,1.80
2023-12-30T02:27:40.594Z,1.20
2023-12-30T02:30:09.043Z,1.63
2023-12-30T02:32:36.695Z,1.40
2023-12-30T02:35:04.812Z,1.38
2023-12-30T02:37:32.625Z,1.00
2023-12-30T02:40:01.822Z,0.90
2023-12-30T02:42:29.435Z,1.10
2023-12-30T02:44:57.142Z,1.08
2023-12-30T02:47:24.773Z,1.30
2023-12-30T02:49:52.378Z,0.82
2023-12-30T02:52:20.029Z,0.90
2023-12-30T02:54:47.670Z,1.52
2023-12-30T02:57:16.677Z,1.52
2023-12-30T02:59:44.240Z,1.58
2023-12-30T03:02:11.933Z,1.25
2023-12-30T03:04:39.638Z,1.20
2023-12-30T03:07:07.431Z,1.95
2023-12-30T03:09:35.188Z,1.30
2023-12-30T03:12:03.475Z,1.42
2023-12-30T03:14:32.630Z,1.38
2023-12-30T03:17:00.254Z,1.48
2023-12-30T03:19:27.925Z,1.10
2023-12-30T03:21:55.766Z,1.15
2023-12-30T03:24:23.380Z,1.30
2023-12-30T03:26:54.371Z,1.30
2023-12-30T03:29:22.091Z,1.38
2023-12-30T03:31:51.063Z,1.65
2023-12-30T03:34:18.746Z,1.15
2023-12-30T03:36:46.365Z,2.38
2023-12-30T03:39:15.148Z,2.17
2023-12-30T03:41:42.719Z,2.22
2023-12-30T03:44:10.314Z,1.95
2023-12-30T03:46:39.441Z,1.73
2023-12-30T03:49:08.393Z,1.40
2023-12-30T03:51:36.085Z,1.90
2023-12-30T03:54:03.635Z,1.27
2023-12-30T03:56:32.754Z,2.35
2023-12-30T03:59:00.793Z,1.95
2023-12-30T04:01:28.631Z,2.55
2023-12-30T04:03:56.259Z,1.42
2023-12-30T04:06:25.296Z,1.23
2023-12-30T04:08:52.971Z,1.98
2023-12-30T04:11:20.690Z,1.65
2023-12-30T04:13:48.409Z,2.30
2023-12-30T04:16:16.155Z,1.58
2023-12-30T04:18:43.845Z,1.25
2023-12-30T04:21:11.462Z,1.80
2023-12-30T04:23:40.451Z,2.03
2023-12-30T04:26:08.053Z,2.08
2023-12-30T04:28:36.541Z,1.58
2023-12-30T04:31:04.385Z,1.40
2023-12-30T04:33:32.099Z,1.63
2023-12-30T04:35:59.750Z,1.30
2023-12-30T04:38:27.330Z,1.50
2023-12-30T04:40:56.786Z,1.77
2023-12-30T04:43:24.453Z,1.17
2023-12-30T04:45:52.137Z,2.10
2023-12-30T04:48:19.810Z,1.92
2023-12-30T04:50:47.428Z,1.77
2023-12-30T04:53:15.017Z,1.38
2023-12-30T04:55:43.176Z,1.73
2023-12-30T04:58:12.255Z,2.13
2023-12-30T05:00:40.171Z,2.20
2023-12-30T05:03:08.137Z,2.30
2023-12-30T05:05:36.140Z,1.20
2023-12-30T05:08:06.177Z,1.60
2023-12-30T05:10:34.867Z,1.70
2023-12-30T05:13:03.223Z,1.67
2023-12-30T05:15:32.549Z,1.45
2023-12-30T05:18:00.321Z,2.10
2023-12-30T05:20:28.269Z,1.75
2023-12-30T05:22:55.853Z,1.92
2023-12-30T05:25:23.518Z,1.75
2023-12-30T05:27:51.142Z,1.83
2023-12-30T05:30:18.944Z,2.28
2023-12-30T05:32:47.921Z,1.15
2023-12-30T05:35:15.810Z,1.42
2023-12-30T05:37:43.396Z,2.17
2023-12-30T05:40:12.150Z,1.27
2023-12-30T05:42:39.844Z,1.80
2023-12-30T05:45:08.823Z,1.65
2023-12-30T05:47:36.464Z,2.75
2023-12-30T05:50:07.035Z,1.42
2023-12-30T05:52:35.358Z,1.50
2023-12-30T05:55:03.423Z,1.58
2023-12-30T05:57:32.601Z,1.50
2023-12-30T06:00:00.815Z,1.55
2023-12-30T06:02:28.380Z,1.75
2023-12-30T06:04:56.007Z,1.88
2023-12-30T06:07:24.940Z,1.52
2023-12-30T06:09:52.578Z,2.00
2023-12-30T06:12:20.206Z,1.77
2023-12-30T06:14:47.801Z,1.80
2023-12-30T06:17:15.395Z,1.88
2023-12-30T06:19:43.063Z,2.40
2023-12-30T06:22:10.718Z,1.05
2023-12-30T06:24:39.687Z,1.88
2023-12-30T06:27:07.339Z,1.40
2023-12-30T06:29:34.925Z,1.52
2023-12-30T06:32:02.564Z,1.88
2023-12-30T06:34:30.191Z,1.85
2023-12-30T06:36:57.961Z,1.35
2023-12-30T06:39:25.695Z,1.50
2023-12-30T06:41:56.405Z,1.35
2023-12-30T06:46:54.494Z,1.50
2023-12-30T06:49:22.443Z,1.30
2023-12-30T06:51:50.134Z,1.90
2023-12-30T06:54:17.728Z,1.65
2023-12-30T06:56:45.373Z,1.70
2023-12-30T06:59:15.892Z,1.77
2023-12-30T07:01:43.624Z,2.00
2023-12-30T07:04:11.372Z,2.15
2023-12-30T07:06:39.015Z,1.27
2023-12-30T07:09:08.201Z,1.52
2023-12-30T07:11:36.605Z,1.77
2023-12-30T07:14:04.268Z,1.92
2023-12-30T07:16:33.266Z,1.38
2023-12-30T07:19:01.005Z,1.75
2023-12-30T07:21:28.629Z,2.17
2023-12-30T07:23:56.223Z,1.63
2023-12-30T07:26:23.857Z,1.55
2023-12-30T07:28:51.454Z,1.90
2023-12-30T07:31:19.109Z,1.60
2023-12-30T07:33:48.197Z,1.75
2023-12-30T07:36:15.869Z,1.25
2023-12-30T07:38:43.436Z,1.95
2023-12-30T07:41:15.249Z,1.38
2023-12-30T07:43:42.891Z,1.60
2023-12-30T07:46:10.571Z,1.48
2023-12-30T07:48:38.244Z,1.27
2023-12-30T07:51:07.390Z,1.35
2023-12-30T07:53:34.950Z,1.85
2023-12-30T07:56:02.517Z,2.20
2023-12-30T07:58:30.120Z,1.50
2023-12-30T08:00:57.840Z,1.30
2023-12-30T08:03:25.520Z,1.33
2023-12-30T08:05:53.231Z,2.25
2023-12-30T08:08:22.196Z,1.80
2023-12-30T08:10:49.758Z,1.23
2023-12-30T08:13:17.703Z,1.90
2023-12-30T08:15:45.325Z,1.33
2023-12-30T08:18:13.301Z,1.52
2023-12-30T08:20:41.138Z,1.92
2023-12-30T08:23:08.775Z,1.63
2023-12-30T08:25:38.083Z,1.45
2023-12-30T08:28:05.906Z,1.65
2023-12-30T08:30:33.520Z,1.63
2023-12-30T08:33:05.580Z,1.42
2023-12-30T08:35:33.597Z,1.30
2023-12-30T08:38:01.192Z,2.47
2023-12-30T08:40:28.946Z,2.15
2023-12-30T08:42:57.936Z,1.50
2023-12-30T08:45:25.022Z,1.42
2023-12-30T08:47:53.538Z,1.45
2023-12-30T08:50:21.312Z,1.42
2023-12-30T08:52:48.881Z,1.17
2023-12-30T08:55:16.622Z,1.77
2023-12-30T08:57:44.340Z,1.50
2023-12-30T09:00:16.617Z,1.55
2023-12-30T09:05:18.636Z,1.63
2023-12-30T09:07:46.400Z,2.10
2023-12-30T09:10:14.046Z,2.03
2023-12-30T09:12:41.638Z,2.10
2023-12-30T09:15:09.616Z,2.75
2023-12-30T09:17:38.775Z,1.98
2023-12-30T09:20:07.240Z,2.35
2023-12-30T09:22:35.042Z,2.90
2023-12-30T09:25:02.744Z,1.98
2023-12-30T09:27:30.402Z,3.22
2023-12-30T09:29:57.985Z,2.20
2023-12-30T09:32:25.647Z,2.58
2023-12-30T09:34:55.232Z,2.50
2023-12-30T09:37:23.267Z,2.65
2023-12-30T09:39:51.494Z,2.78
2023-12-30T09:42:19.094Z,2.60
2023-12-30T09:44:48.381Z,2.83
2023-12-30T09:47:16.156Z,4.57
2023-12-30T09:49:46.175Z,3.65
2023-12-30T09:52:15.583Z,3.40
2023-12-30T09:54:48.794Z,4.65
2023-12-30T09:57:17.890Z,3.40
2023-12-30T09:59:47.544Z,6.88
2023-12-30T10:02:15.910Z,11.45
2023-12-30T10:04:44.061Z,12.57
2023-12-30T10:07:12.928Z,10.52
2023-12-30T10:09:42.190Z,9.55
2023-12-30T10:12:10.676Z,9.50
2023-12-30T10:14:38.345Z,7.15
2023-12-30T10:17:06.070Z,6.63
2023-12-30T10:19:33.770Z,4.78
2023-12-30T10:22:01.480Z,5.35
2023-12-30T10:24:29.092Z,6.63
2023-12-30T10:27:04.205Z,4.15
2023-12-30T10:29:32.644Z,4.20
2023-12-30T10:32:05.037Z,5.53
2023-12-30T10:34:32.940Z,3.78
2023-12-30T10:37:01.670Z,3.83
2023-12-30T10:39:31.428Z,3.42
2023-12-30T10:42:00.369Z,4.55
2023-12-30T10:44:28.073Z,3.30
2023-12-30T10:46:57.927Z,4.68
2023-12-30T10:49:26.995Z,4.03
2023-12-30T10:51:56.350Z,4.38
2023-12-30T10:54:34.974Z,5.07
2023-12-30T10:57:10.796Z,5.40
2023-12-30T10:59:39.238Z,9.48
2023-12-30T11:02:08.639Z,7.32
2023-12-30T11:04:36.540Z,8.05
2023-12-30T11:07:07.653Z,7.85
2023-12-30T11:09:35.230Z,6.85
2023-12-30T11:12:07.026Z,6.72
2023-12-30T11:14:36.931Z,6.60
2023-12-30T11:17:05.342Z,4.93
2023-12-30T11:19:34.452Z,4.07
2023-12-30T11:22:03.381Z,4.68
2023-12-30T11:24:31.688Z,6.90
2023-12-30T11:26:59.691Z,5.63
2023-12-30T11:29:30.134Z,6.20
2023-12-30T11:31:59.952Z,5.97
2023-12-30T11:34:28.395Z,5.97
2023-12-30T11:37:00.488Z,6.07
2023-12-30T11:39:31.262Z,5.68
2023-12-30T11:41:59.615Z,10.50
2023-12-30T11:44:29.096Z,7.03
2023-12-30T11:46:57.613Z,5.00
2023-12-30T11:49:26.942Z,5.97
2023-12-30T11:52:03.462Z,5.25
2023-12-30T11:54:31.066Z,5.15
2023-12-30T11:56:58.931Z,5.90
2023-12-30T11:59:27.933Z,5.28
2023-12-30T12:02:07.387Z,4.78
2023-12-30T12:04:35.268Z,4.57
2023-12-30T12:07:02.947Z,3.95
2023-12-30T12:09:30.576Z,3.92
2023-12-30T12:11:58.197Z,7.93
2023-12-30T12:14:27.780Z,4.18
2023-12-30T12:16:55.418Z,4.07
2023-12-30T12:19:23.062Z,4.63
2023-12-30T12:21:50.728Z,3.78
2023-12-30T12:24:18.391Z,3.13
2023-12-30T12:26:46.051Z,4.53
2023-12-30T12:29:14.326Z,4.40
2023-12-30T12:31:48.217Z,5.35
2023-12-30T12:34:22.538Z,5.78
2023-12-30T12:36:50.410Z,3.78
2023-12-30T12:39:18.204Z,4.03
2023-12-30T12:41:47.390Z,3.20
2023-12-30T12:44:15.123Z,4.65
2023-12-30T12:46:42.838Z,3.80
2023-12-30T12:49:12.057Z,3.25
2023-12-30T12:51:40.372Z,5.03
2023-12-30T12:54:08.275Z,7.95
2023-12-30T12:56:36.314Z,13.45
2023-12-30T12:59:03.977Z,3.85
2023-12-30T13:01:31.825Z,4.80
2023-12-30T13:04:00.289Z,3.60
2023-12-30T13:06:29.517Z,3.42
2023-12-30T13:08:57.566Z,3.95
2023-12-30T13:11:28.361Z,4.38
2023-12-30T13:13:57.009Z,4.43
2023-12-30T13:16:25.075Z,4.88
2023-12-30T13:18:53.315Z,4.15
2023-12-30T13:21:21.304Z,4.45
2023-12-30T13:23:51.650Z,3.83
2023-12-30T13:26:19.833Z,4.25
2023-12-30T13:28:47.797Z,4.40
2023-12-30T13:31:19.262Z,4.05
2023-12-30T13:36:14.758Z,4.18
2023-12-30T13:38:45.402Z,3.95
2023-12-30T13:41:15.562Z,5.10
2023-12-30T13:43:44.847Z,3.85
2023-12-30T13:46:33.696Z,4.30
2023-12-30T13:49:32.576Z,3.42
2023-12-30T13:52:02.357Z,4.32
2023-12-30T13:54:30.162Z,5.28
2023-12-30T13:57:12.445Z,4.10
2023-12-30T13:59:44.158Z,3.95
2023-12-30T14:02:12.231Z,4.03
2023-12-30T14:04:41.440Z,4.28
2023-12-30T14:07:16.515Z,5.18
2023-12-30T14:09:50.890Z,4.32
2023-12-30T14:12:20.892Z,4.95
2023-12-30T14:14:54.465Z,3.42
2023-12-30T14:17:23.593Z,4.72
2023-12-30T14:19:51.298Z,3.65
2023-12-30T14:22:20.048Z,4.35
2023-12-30T14:24:47.877Z,9.38
2023-12-30T14:27:15.732Z,18.17
2023-12-30T14:29:46.918Z,10.10
2023-12-30T14:32:15.389Z,6.85
2023-12-30T14:34:43.329Z,9.98
2023-12-30T14:37:11.233Z,13.63
2023-12-30T14:39:39.043Z,15.15
2023-12-30T14:42:07.107Z,13.90
2023-12-30T14:44:34.995Z,7.25
2023-12-30T14:47:04.297Z,6.20
2023-12-30T14:49:32.036Z,4.85
2023-12-30T14:51:59.796Z,4.22
2023-12-30T14:54:27.454Z,4.53
2023-12-30T14:56:55.376Z,4.68
2023-12-30T14:59:23.443Z,4.97
2023-12-30T15:01:52.265Z,5.68
2023-12-30T15:04:22.506Z,4.13
2023-12-30T15:06:50.173Z,4.78
2023-12-30T15:09:18.257Z,4.75
2023-12-30T15:11:46.609Z,4.63
2023-12-30T15:14:14.243Z,5.05
2023-12-30T15:16:41.893Z,4.53
2023-12-30T15:19:09.580Z,5.93
2023-12-30T15:21:38.772Z,4.88
2023-12-30T15:24:07.292Z,3.53
2023-12-30T15:26:34.868Z,4.70
2023-12-30T15:29:02.756Z,5.55
2023-12-30T15:31:30.932Z,5.18
2023-12-30T15:33:58.879Z,3.95
2023-12-30T15:36:26.644Z,3.67
2023-12-30T15:38:56.430Z,4.97
2023-12-30T15:41:24.144Z,4.05
2023-12-30T15:43:51.836Z,4.65
2023-12-30T15:46:19.613Z,5.47
2023-12-30T15:48:47.335Z,5.78
2023-12-30T15:51:15.092Z,5.05
2023-12-30T15:53:42.769Z,4.85
2023-12-30T15:56:11.800Z,6.00
2023-12-30T15:58:39.834Z,4.90
2023-12-30T16:01:23.375Z,5.95
2023-12-30T16:03:55.136Z,6.55
2023-12-30T16:06:22.764Z,5.55
2023-12-30T16:08:50.518Z,7.93
2023-12-30T16:11:19.510Z,6.65
2023-12-30T16:13:47.181Z,5.90
2023-12-30T16:16:17.271Z,7.38
2023-12-30T16:18:45.023Z,6.07
2023-12-30T16:21:13.186Z,6.50
2023-12-30T16:23:40.946Z,5.18
2023-12-30T16:26:09.991Z,5.82
2023-12-30T16:28:40.472Z,5.55
2023-12-30T16:31:08.255Z,5.97
2023-12-30T16:33:41.482Z,6.55
2023-12-30T16:36:09.633Z,5.10
2023-12-30T16:38:38.009Z,8.25
2023-12-30T16:41:05.908Z,7.75
2023-12-30T16:43:34.997Z,5.95
2023-12-30T16:46:04.483Z,6.20
2023-12-30T16:48:32.158Z,4.80
2023-12-30T16:50:59.789Z,5.88
2023-12-30T16:53:27.339Z,5.38
2023-12-30T16:55:54.960Z,5.63
2023-12-30T16:58:24.346Z,5.30
2023-12-30T17:03:22.675Z,5.03
2023-12-30T17:05:50.291Z,4.70
2023-12-30T17:08:17.851Z,5.30
2023-12-30T17:10:45.451Z,5.05
2023-12-30T17:13:13.082Z,4.97
2023-12-30T17:15:41.850Z,5.25
2023-12-30T17:18:10.135Z,4.88
2023-12-30T17:20:39.349Z,3.70
2023-12-30T17:23:08.336Z,5.53
2023-12-30T17:25:36.064Z,4.18
2023-12-30T17:28:04.025Z,4.32
2023-12-30T17:30:31.674Z,5.88
2023-12-30T17:32:59.411Z,6.68
2023-12-30T17:35:28.175Z,4.25
2023-12-30T17:37:57.450Z,4.35
2023-12-30T17:40:25.286Z,4.30
2023-12-30T17:42:52.915Z,4.53
2023-12-30T17:45:20.486Z,4.90
2023-12-30T17:47:50.579Z,5.40
2023-12-30T17:50:18.475Z,3.95
2023-12-30T17:52:46.355Z,4.57
2023-12-30T17:55:16.044Z,4.32
2023-12-30T17:57:44.190Z,4.10
2023-12-30T18:00:13.259Z,4.03
2023-12-30T18:02:40.940Z,5.55
2023-12-30T18:05:09.235Z,3.50
2023-12-30T18:07:39.162Z,3.42
2023-12-30T18:10:07.282Z,4.60
2023-12-30T18:12:37.625Z,5.10
2023-12-30T18:15:06.101Z,5.35
2023-12-30T18:17:33.976Z,3.15
2023-12-30T18:20:01.778Z,4.18
2023-12-30T18:22:29.913Z,4.18
2023-12-30T18:24:58.036Z,4.78
2023-12-30T18:27:25.622Z,4.05
2023-12-30T18:29:54.626Z,5.07
2023-12-30T18:32:22.241Z,4.53
2023-12-30T18:34:49.837Z,6.05
2023-12-30T18:37:17.678Z,5.10
2023-12-30T18:39:45.323Z,6.65
2023-12-30T18:42:12.941Z,5.03
2023-12-30T18:44:40.897Z,5.43
2023-12-30T18:47:09.803Z,4.68
2023-12-30T18:49:37.474Z,7.43
2023-12-30T18:52:05.496Z,5.53
2023-12-30T18:54:33.084Z,5.05
2023-12-30T18:57:00.660Z,7.03
2023-12-30T18:59:28.733Z,5.00
2023-12-30T19:01:56.527Z,5.47
2023-12-30T19:04:25.583Z,5.50
2023-12-30T19:06:53.203Z,4.93
2023-12-30T19:09:20.767Z,6.88
2023-12-30T19:11:48.371Z,8.38
2023-12-30T19:14:16.109Z,5.03
2023-12-30T19:16:43.778Z,5.75
2023-12-30T19:19:11.421Z,5.18
2023-12-30T19:21:40.683Z,5.80
2023-12-30T19:24:09.593Z,4.63
2023-12-30T19:26:37.622Z,6.10
2023-12-30T19:29:05.738Z,6.65
2023-12-30T19:31:33.335Z,7.43
2023-12-30T19:34:00.928Z,7.13
2023-12-30T19:36:28.919Z,7.05
2023-12-30T19:38:57.984Z,6.15
2023-12-30T19:41:25.673Z,5.88
2023-12-30T19:43:53.388Z,5.78
2023-12-30T19:46:21.127Z,5.68
2023-12-30T19:48:49.753Z,4.68
2023-12-30T19:51:17.457Z,10.98
2023-12-30T19:53:45.261Z,6.18
2023-12-30T19:56:14.535Z,5.25
2023-12-30T19:58:42.212Z,4.55
2023-12-30T20:01:16.501Z,5.28
2023-12-30T20:03:44.458Z,5.38
2023-12-30T20:06:12.422Z,5.47
2023-12-30T20:08:40.279Z,5.57
2023-12-30T20:11:09.468Z,4.07
2023-12-30T20:13:40.166Z,5.72
2023-12-30T20:16:08.874Z,5.03
2023-12-30T20:18:38.401Z,4.35
2023-12-30T20:21:06.992Z,4.72
2023-12-30T20:23:35.836Z,4.00
2023-12-30T20:26:04.803Z,4.68
2023-12-30T20:28:32.455Z,4.70
2023-12-30T20:31:04.654Z,5.03
2023-12-30T20:33:32.560Z,3.97
2023-12-30T20:36:00.190Z,4.88
2023-12-30T20:38:27.766Z,4.57
2023-12-30T20:40:55.440Z,6.03
2023-12-30T20:43:23.121Z,4.57
2023-12-30T20:45:50.831Z,4.43
2023-12-30T20:48:19.960Z,3.53
2023-12-30T20:50:47.691Z,3.90
2023-12-30T20:53:17.188Z,4.78
2023-12-30T20:55:44.876Z,3.33
2023-12-30T20:58:12.502Z,3.80
2023-12-30T21:00:40.644Z,5.05
2023-12-30T21:03:08.259Z,3.88
2023-12-30T21:05:38.049Z,3.97
2023-12-30T21:08:06.125Z,6.43
2023-12-30T21:10:33.699Z,6.43
2023-12-30T21:13:01.518Z,4.75
2023-12-30T21:15:29.321Z,3.17
2023-12-30T21:17:57.009Z,3.47
2023-12-30T21:20:24.614Z,3.70
2023-12-30T21:22:55.959Z,3.22
2023-12-30T21:27:55.507Z,4.57
2023-12-30T21:30:25.054Z,3.25
2023-12-30T21:32:53.343Z,3.58
2023-12-30T21:35:21.042Z,4.25
2023-12-30T21:37:48.961Z,2.80
2023-12-30T21:40:20.326Z,3.80
2023-12-30T21:42:48.040Z,3.40
2023-12-30T21:45:15.820Z,2.83
2023-12-30T21:47:43.453Z,3.30
2023-12-30T21:50:11.588Z,4.03
2023-12-30T21:52:39.645Z,3.20
2023-12-30T21:55:08.093Z,4.07
2023-12-30T21:57:37.063Z,3.45
2023-12-30T22:00:05.837Z,2.95
2023-12-30T22:02:35.029Z,2.90
2023-12-30T22:05:02.960Z,3.33
2023-12-30T22:07:30.591Z,3.28
2023-12-30T22:09:58.402Z,3.35
2023-12-30T22:12:31.605Z,2.92
2023-12-30T22:15:00.784Z,3.75
2023-12-30T22:17:28.558Z,3.38
2023-12-30T22:19:57.425Z,3.30
2023-12-30T22:22:25.129Z,3.88
2023-12-30T22:24:52.732Z,3.05
2023-12-30T22:27:21.470Z,3.10
2023-12-30T22:29:49.110Z,3.45
2023-12-30T22:32:18.013Z,3.42
2023-12-30T22:34:45.683Z,2.92
2023-12-30T22:37:13.349Z,2.55
2023-12-30T22:39:40.934Z,2.25
2023-12-30T22:42:08.824Z,2.42
2023-12-30T22:44:38.556Z,3.17
2023-12-30T22:47:06.737Z,2.83
2023-12-30T22:49:35.653Z,2.97
2023-12-30T22:52:03.381Z,2.22
2023-12-30T22:54:31.003Z,2.97
2023-12-30T22:56:58.585Z,3.30
2023-12-30T22:59:26.152Z,3.15
2023-12-30T23:01:53.754Z,2.85
2023-12-30T23:04:21.445Z,3.00
2023-12-30T23:06:50.387Z,2.53
2023-12-30T23:09:20.070Z,3.65
2023-12-30T23:11:48.502Z,2.72
2023-12-30T23:14:16.446Z,3.13
2023-12-30T23:16:45.615Z,2.72
2023-12-30T23:19:13.341Z,3.28
2023-12-30T23:21:40.927Z,3.15
2023-12-30T23:24:09.877Z,3.20
2023-12-30T23:26:37.608Z,2.40
2023-12-30T23:29:05.222Z,2.63
2023-12-30T23:31:32.834Z,2.67
2023-12-30T23:34:00.620Z,2.10
2023-12-30T23:36:28.274Z,2.75
2023-12-30T23:38:55.844Z,2.35
2023-12-30T23:41:24.755Z,1.90
2023-12-30T23:43:53.440Z,2.42
2023-12-30T23:46:21.074Z,3.17
2023-12-30T23:48:48.722Z,2.28
2023-12-30T23:51:16.382Z,2.33
2023-12-30T23:53:43.994Z,2.55
2023-12-30T23:56:11.802Z,2.45
2023-12-30T23:58:40.737Z,2.63
