createdAt,value
2022-07-30T00:00:25.052Z,67.7
2022-07-30T00:05:20.604Z,68.3
2022-07-30T00:10:19.927Z,67.8
2022-07-30T00:15:20.066Z,67.2
2022-07-30T00:20:19.954Z,67.0
2022-07-30T00:25:16.873Z,67.3
2022-07-30T00:30:20.041Z,67.6
2022-07-30T00:35:20.077Z,66.8
2022-07-30T00:40:19.936Z,67.1
2022-07-30T00:45:20.070Z,66.8
2022-07-30T00:50:20.002Z,65.9
2022-07-30T00:55:19.927Z,65.8
2022-07-30T01:00:20.065Z,67.0
2022-07-30T01:05:19.979Z,67.4
2022-07-30T01:10:20.023Z,66.9
2022-07-30T01:15:16.877Z,67.0
2022-07-30T01:20:16.835Z,66.7
2022-07-30T01:25:20.144Z,65.5
2022-07-30T01:30:20.070Z,66.2
2022-07-30T01:35:20.100Z,66.9
2022-07-30T01:40:20.068Z,66.3
2022-07-30T01:45:20.264Z,66.6
2022-07-30T01:50:20.059Z,67.0
2022-07-30T01:55:20.098Z,67.0
2022-07-30T02:00:20.089Z,66.9
2022-07-30T02:05:20.153Z,66.8
2022-07-30T02:10:17.041Z,66.6
2022-07-30T02:15:17.002Z,66.5
2022-07-30T02:20:20.142Z,66.3
2022-07-30T02:25:20.215Z,66.6
2022-07-30T02:30:20.263Z,66.6
2022-07-30T02:35:20.270Z,67.0
2022-07-30T02:40:20.082Z,67.0
2022-07-30T02:45:20.149Z,67.4
2022-07-30T02:50:20.154Z,67.3
2022-07-30T02:55:20.262Z,67.7
2022-07-30T03:00:20.179Z,67.3
2022-07-30T03:05:17.010Z,67.6
2022-07-30T03:10:20.241Z,67.7
2022-07-30T03:15:20.246Z,67.7
2022-07-30T03:20:20.159Z,67.7
2022-07-30T03:25:20.298Z,67.7
2022-07-30T03:30:20.261Z,67.9
2022-07-30T03:35:20.511Z,68.4
2022-07-30T03:40:20.196Z,68.4
2022-07-30T03:45:20.263Z,68.3
2022-07-30T03:50:20.150Z,68.3
2022-07-30T03:55:17.300Z,67.8
2022-07-30T04:00:19.449Z,68.1
2022-07-30T04:05:19.594Z,68.0
2022-07-30T04:10:16.396Z,68.0
2022-07-30T04:16:05.680Z,68.0
2022-07-30T04:16:39.260Z,68.0
2022-07-30T04:20:19.562Z,68.0
2022-07-30T04:25:22.453Z,67.9
2022-07-30T04:30:19.426Z,67.8
2022-07-30T04:35:49.717Z,67.8
2022-07-30T04:40:19.744Z,68.5
2022-07-30T04:45:19.536Z,68.4
2022-07-30T04:50:19.560Z,67.3
2022-07-30T04:55:19.500Z,66.8
2022-07-30T05:00:19.527Z,66.8
2022-07-30T05:05:16.521Z,67.3
2022-07-30T05:10:19.685Z,66.8
2022-07-30T05:15:19.696Z,66.4
2022-07-30T05:20:19.578Z,66.0
2022-07-30T05:25:19.678Z,66.0
2022-07-30T05:30:25.206Z,65.8
2022-07-30T05:35:19.607Z,65.2
2022-07-30T05:40:19.630Z,65.8
2022-07-30T05:45:19.640Z,65.5
2022-07-30T05:50:19.759Z,65.0
2022-07-30T05:55:16.571Z,65.0
2022-07-30T06:00:16.511Z,65.4
2022-07-30T06:05:19.643Z,65.5
2022-07-30T06:10:19.599Z,65.4
2022-07-30T06:15:25.813Z,65.8
2022-07-30T06:20:19.628Z,65.7
2022-07-30T06:25:19.826Z,65.4
2022-07-30T06:30:19.688Z,65.1
2022-07-30T06:35:19.681Z,64.8
2022-07-30T06:40:19.723Z,65.2
2022-07-30T06:45:19.661Z,64.2
2022-07-30T06:50:16.759Z,63.9
2022-07-30T06:55:16.576Z,64.3
2022-07-30T07:00:19.929Z,63.9
2022-07-30T07:05:19.675Z,64.6
2022-07-30T07:10:19.684Z,63.2
2022-07-30T07:15:19.636Z,62.8
2022-07-30T07:20:19.644Z,63.6
2022-07-30T07:25:19.825Z,63.0
2022-07-30T07:30:19.809Z,63.8
2022-07-30T07:35:19.751Z,63.4
2022-07-30T07:40:16.615Z,63.4
2022-07-30T07:45:16.634Z,64.0
2022-07-30T07:50:19.746Z,64.7
2022-07-30T07:55:19.876Z,64.3
2022-07-30T08:00:19.780Z,64.2
2022-07-30T08:05:19.777Z,63.7
2022-07-30T08:10:19.874Z,64.7
2022-07-30T08:15:22.009Z,63.8
2022-07-30T08:20:19.821Z,63.7
2022-07-30T08:25:22.481Z,62.9
2022-07-30T08:30:19.815Z,62.0
2022-07-30T08:35:16.738Z,62.5
2022-07-30T08:40:16.628Z,62.1
2022-07-30T08:45:19.978Z,61.9
2022-07-30T08:50:20.028Z,61.5
2022-07-30T08:55:19.840Z,60.9
2022-07-30T09:00:19.921Z,60.8
2022-07-30T09:05:19.977Z,61.6
2022-07-30T09:10:19.928Z,61.8
2022-07-30T09:15:19.888Z,62.0
2022-07-30T09:20:19.815Z,62.0
2022-07-30T09:25:19.903Z,61.6
2022-07-30T09:30:16.912Z,61.3
2022-07-30T09:35:20.007Z,62.7
2022-07-30T09:40:19.848Z,62.2
2022-07-30T09:45:19.946Z,62.0
2022-07-30T09:50:30.344Z,62.8
2022-07-30T09:55:20.012Z,63.3
2022-07-30T10:00:23.673Z,63.5
2022-07-30T10:05:20.344Z,63.4
2022-07-30T10:10:19.925Z,63.1
2022-07-30T10:15:20.029Z,63.3
2022-07-30T10:20:16.796Z,63.3
2022-07-30T10:25:16.999Z,62.9
2022-07-30T10:30:20.125Z,62.4
2022-07-30T10:35:34.603Z,61.7
2022-07-30T10:40:19.976Z,63.3
2022-07-30T10:45:20.018Z,62.7
2022-07-30T10:50:22.243Z,62.8
2022-07-30T10:55:20.044Z,62.9
2022-07-30T11:00:20.070Z,62.7
2022-07-30T11:05:44.018Z,62.7
2022-07-30T11:10:19.990Z,62.8
2022-07-30T11:15:18.406Z,63.0
2022-07-30T11:20:16.769Z,63.1
2022-07-30T11:25:20.082Z,63.7
2022-07-30T11:30:20.043Z,62.6
2022-07-30T11:35:20.022Z,62.9
2022-07-30T11:40:26.492Z,63.4
2022-07-30T11:45:20.070Z,63.1
2022-07-30T11:50:20.193Z,62.3
2022-07-30T11:55:20.057Z,62.2
2022-07-30T12:00:20.074Z,62.4
2022-07-30T12:05:20.105Z,63.0
2022-07-30T12:10:17.012Z,62.0
2022-07-30T12:15:17.296Z,62.1
2022-07-30T12:20:20.135Z,62.8
2022-07-30T12:25:20.286Z,62.3
2022-07-30T12:30:20.231Z,62.1
2022-07-30T12:35:20.156Z,62.5
2022-07-30T12:40:20.128Z,61.2
2022-07-30T12:45:20.251Z,61.0
2022-07-30T12:50:20.161Z,59.9
2022-07-30T12:55:20.217Z,61.1
2022-07-30T13:00:17.078Z,61.5
2022-07-30T13:05:17.059Z,61.0
2022-07-30T13:10:20.216Z,60.2
2022-07-30T13:15:20.229Z,61.2
2022-07-30T13:20:20.097Z,61.8
2022-07-30T13:25:20.181Z,59.9
2022-07-30T13:30:20.188Z,60.3
2022-07-30T13:35:20.343Z,60.7
2022-07-30T13:40:20.204Z,61.5
2022-07-30T13:45:20.202Z,61.2
2022-07-30T13:50:20.207Z,59.9
2022-07-30T13:55:17.178Z,60.2
2022-07-30T14:00:20.171Z,58.2
2022-07-30T14:05:20.177Z,58.8
2022-07-30T14:10:20.225Z,59.2
2022-07-30T14:15:20.442Z,59.6
2022-07-30T14:20:20.245Z,60.1
2022-07-30T14:25:20.381Z,59.1
2022-07-30T14:30:20.407Z,58.4
2022-07-30T14:35:20.345Z,59.9
2022-07-30T14:40:20.358Z,59.1
2022-07-30T14:45:17.208Z,60.7
2022-07-30T14:50:17.199Z,59.4
2022-07-30T14:55:20.337Z,59.8
2022-07-30T15:00:21.333Z,58.9
2022-07-30T15:05:20.261Z,59.2
2022-07-30T15:10:20.298Z,58.1
2022-07-30T15:15:20.404Z,59.8
2022-07-30T15:20:20.239Z,58.4
2022-07-30T15:25:20.832Z,59.8
2022-07-30T15:30:20.383Z,60.1
2022-07-30T15:35:20.437Z,60.2
2022-07-30T15:40:17.325Z,59.2
2022-07-30T15:45:18.513Z,58.7
2022-07-30T15:50:20.358Z,61.1
2022-07-30T15:55:20.401Z,61.2
2022-07-30T16:00:20.397Z,60.7
2022-07-30T16:05:20.391Z,60.5
2022-07-30T16:10:20.597Z,59.4
2022-07-30T16:15:20.430Z,60.0
2022-07-30T16:20:20.414Z,60.1
2022-07-30T16:25:20.397Z,59.6
2022-07-30T16:30:20.404Z,59.1
2022-07-30T16:35:17.366Z,59.2
2022-07-30T16:40:17.569Z,58.3
2022-07-30T16:45:20.389Z,59.3
2022-07-30T16:50:20.503Z,59.2
2022-07-30T16:55:20.557Z,59.1
2022-07-30T17:00:20.516Z,58.5
2022-07-30T17:05:20.494Z,59.0
2022-07-30T17:10:24.210Z,59.1
2022-07-30T17:15:20.600Z,59.6
2022-07-30T17:20:20.571Z,60.2
2022-07-30T17:25:17.439Z,60.1
2022-07-30T17:30:17.424Z,59.0
2022-07-30T17:35:20.503Z,60.2
2022-07-30T17:40:28.771Z,60.6
2022-07-30T17:45:20.548Z,59.5
2022-07-30T17:50:20.543Z,60.1
2022-07-30T17:55:20.534Z,59.4
2022-07-30T18:00:20.582Z,59.7
2022-07-30T18:05:20.545Z,58.6
2022-07-30T18:10:20.601Z,59.8
2022-07-30T18:15:18.535Z,60.3
2022-07-30T18:20:18.541Z,60.9
2022-07-30T18:25:19.533Z,59.8
2022-07-30T18:30:18.526Z,60.4
2022-07-30T18:35:18.536Z,59.3
2022-07-30T18:40:23.781Z,61.3
2022-07-30T18:45:18.637Z,59.0
2022-07-30T18:50:18.524Z,60.7
2022-07-30T18:55:15.516Z,60.2
2022-07-30T19:00:34.218Z,59.1
2022-07-30T19:05:18.622Z,60.8
2022-07-30T19:10:18.621Z,59.9
2022-07-30T19:15:18.715Z,59.3
2022-07-30T19:20:18.546Z,59.4
2022-07-30T19:25:18.703Z,58.8
2022-07-30T19:30:18.846Z,59.5
2022-07-30T19:35:18.688Z,60.0
2022-07-30T19:40:18.678Z,61.4
2022-07-30T19:45:18.723Z,61.1
2022-07-30T19:50:15.514Z,60.4
2022-07-30T19:55:30.502Z,60.9
2022-07-30T20:00:25.092Z,59.4
2022-07-30T20:05:18.854Z,60.3
2022-07-30T20:10:18.769Z,61.1
2022-07-30T20:15:18.782Z,61.5
2022-07-30T20:20:18.813Z,59.8
2022-07-30T20:25:18.825Z,60.1
2022-07-30T20:30:25.276Z,62.0
2022-07-30T20:35:19.938Z,59.6
2022-07-30T20:40:18.840Z,61.4
2022-07-30T20:45:15.764Z,60.0
2022-07-30T20:50:18.854Z,60.2
2022-07-30T20:55:18.794Z,60.4
2022-07-30T21:00:20.126Z,59.9
2022-07-30T21:05:19.952Z,60.9
2022-07-30T21:10:18.751Z,59.8
2022-07-30T21:15:23.654Z,60.8
2022-07-30T21:20:27.428Z,59.7
2022-07-30T21:25:18.893Z,60.4
2022-07-30T21:30:19.102Z,60.4
2022-07-30T21:35:15.717Z,62.2
2022-07-30T21:40:15.650Z,61.2
2022-07-30T21:45:19.003Z,61.0
2022-07-30T21:50:18.838Z,61.6
2022-07-30T21:55:18.918Z,61.7
2022-07-30T22:00:18.960Z,61.2
2022-07-30T22:05:18.940Z,60.8
2022-07-30T22:10:21.621Z,60.7
2022-07-30T22:15:18.972Z,61.7
2022-07-30T22:20:18.964Z,61.0
2022-07-30T22:25:21.480Z,60.5
2022-07-30T22:30:15.779Z,60.9
2022-07-30T22:35:16.380Z,61.0
2022-07-30T22:40:19.041Z,61.4
2022-07-30T22:45:36.058Z,60.8
2022-07-30T22:50:23.748Z,62.9
2022-07-30T22:55:22.027Z,62.0
2022-07-30T23:00:28.054Z,62.3
2022-07-30T23:01:24.636Z,62.3
2022-07-30T23:05:18.952Z,61.2
2022-07-30T23:10:20.490Z,61.6
2022-07-30T23:15:18.967Z,61.2
2022-07-30T23:20:15.758Z,61.6
2022-07-30T23:25:15.947Z,62.5
2022-07-30T23:30:18.988Z,63.1
2022-07-30T23:35:19.150Z,62.0
2022-07-30T23:40:19.136Z,61.2
2022-07-30T23:45:18.970Z,62.2
2022-07-30T23:50:18.907Z,61.4
2022-07-30T23:55:19.021Z,61.1
