createdAt,value
2023-01-15T00:02:16.645Z,59.42
2023-01-15T00:04:43.841Z,47.85
2023-01-15T00:07:11.014Z,62.25
2023-01-15T00:09:38.097Z,57.20
2023-01-15T00:12:05.334Z,58.03
2023-01-15T00:14:32.467Z,51.55
2023-01-15T00:16:59.549Z,57.50
2023-01-15T00:19:26.656Z,60.00
2023-01-15T00:21:54.331Z,65.60
2023-01-15T00:24:40.280Z,61.20
2023-01-15T00:27:26.279Z,55.30
2023-01-15T00:29:53.369Z,62.58
2023-01-15T00:32:20.442Z,62.58
2023-01-15T00:34:47.621Z,71.95
2023-01-15T00:37:14.687Z,67.60
2023-01-15T00:39:41.848Z,63.97
2023-01-15T00:42:09.924Z,58.25
2023-01-15T00:44:37.039Z,63.03
2023-01-15T00:47:04.438Z,63.38
2023-01-15T00:49:31.597Z,63.03
2023-01-15T00:51:58.664Z,64.55
2023-01-15T00:54:25.839Z,60.47
2023-01-15T00:56:53.073Z,51.53
2023-01-15T00:59:20.133Z,61.22
2023-01-15T01:01:47.283Z,76.80
2023-01-15T01:04:14.478Z,74.70
2023-01-15T01:06:41.585Z,64.00
2023-01-15T01:09:08.688Z,57.45
2023-01-15T01:11:36.858Z,71.13
2023-01-15T01:14:03.992Z,68.18
2023-01-15T01:16:33.662Z,74.65
2023-01-15T01:19:03.594Z,82.35
2023-01-15T01:21:31.174Z,75.80
2023-01-15T01:24:02.011Z,68.85
2023-01-15T01:26:30.036Z,59.88
2023-01-15T01:28:57.749Z,59.17
2023-01-15T01:31:25.175Z,64.15
2023-01-15T01:33:53.769Z,69.95
2023-01-15T01:36:21.555Z,68.03
2023-01-15T01:38:52.359Z,67.53
2023-01-15T01:41:19.807Z,53.47
2023-01-15T01:43:57.938Z,65.85
2023-01-15T01:46:25.912Z,56.40
2023-01-15T01:48:55.169Z,55.28
2023-01-15T01:51:24.601Z,58.78
2023-01-15T01:53:51.737Z,54.88
2023-01-15T01:56:19.301Z,58.80
2023-01-15T01:58:47.621Z,67.78
2023-01-15T02:01:14.969Z,68.15
2023-01-15T02:03:42.269Z,68.63
2023-01-15T02:06:09.913Z,66.15
2023-01-15T02:08:39.629Z,63.08
2023-01-15T02:11:07.695Z,65.30
2023-01-15T02:13:39.489Z,74.40
2023-01-15T02:16:25.148Z,80.07
2023-01-15T02:18:57.131Z,77.93
2023-01-15T02:21:33.468Z,86.22
2023-01-15T02:24:08.306Z,74.82
2023-01-15T02:26:53.791Z,77.40
2023-01-15T02:29:27.258Z,75.80
2023-01-15T02:31:54.421Z,101.05
2023-01-15T02:34:24.478Z,80.22
2023-01-15T02:36:53.920Z,110.68
2023-01-15T02:39:22.082Z,70.68
2023-01-15T02:41:54.251Z,80.63
2023-01-15T02:44:22.937Z,76.78
2023-01-15T02:46:50.834Z,70.22
2023-01-15T02:49:20.629Z,84.95
2023-01-15T02:51:52.164Z,63.53
2023-01-15T02:54:20.582Z,57.22
2023-01-15T02:56:49.258Z,72.75
2023-01-15T02:59:19.602Z,69.38
2023-01-15T03:01:58.646Z,67.70
2023-01-15T03:04:31.208Z,60.00
2023-01-15T03:06:58.332Z,60.50
2023-01-15T03:09:25.760Z,52.10
2023-01-15T03:11:58.966Z,51.05
2023-01-15T03:14:46.296Z,57.65
2023-01-15T03:17:19.966Z,57.00
2023-01-15T03:20:13.232Z,52.63
2023-01-15T03:22:42.095Z,53.72
2023-01-15T03:25:12.007Z,49.47
2023-01-15T03:27:39.222Z,49.80
2023-01-15T03:30:08.561Z,50.55
2023-01-15T03:32:36.158Z,51.28
2023-01-15T03:35:04.257Z,56.67
2023-01-15T03:37:32.042Z,55.40
2023-01-15T03:39:59.566Z,54.85
2023-01-15T03:42:26.640Z,51.70
2023-01-15T03:45:16.807Z,55.33
2023-01-15T03:47:53.103Z,54.03
2023-01-15T03:50:28.320Z,59.92
2023-01-15T03:53:01.386Z,57.63
2023-01-15T03:55:28.523Z,63.65
2023-01-15T03:57:58.647Z,73.88
2023-01-15T04:00:28.530Z,65.72
2023-01-15T04:02:56.915Z,63.25
2023-01-15T04:05:24.869Z,63.17
2023-01-15T04:07:52.443Z,67.82
2023-01-15T04:10:19.624Z,58.55
2023-01-15T04:12:47.723Z,55.35
2023-01-15T04:15:14.927Z,57.42
2023-01-15T04:17:42.002Z,51.00
2023-01-15T04:20:09.549Z,55.03
2023-01-15T04:22:36.687Z,56.55
2023-01-15T04:25:04.473Z,57.40
2023-01-15T04:27:31.908Z,61.85
2023-01-15T04:29:59.077Z,60.53
2023-01-15T04:32:27.417Z,57.45
2023-01-15T04:34:54.519Z,53.33
2023-01-15T04:37:21.697Z,58.05
2023-01-15T04:39:48.797Z,63.95
2023-01-15T04:42:34.748Z,65.00
2023-01-15T04:45:01.846Z,63.97
2023-01-15T04:47:30.919Z,56.72
2023-01-15T04:49:58.084Z,62.65
2023-01-15T04:52:25.169Z,68.40
2023-01-15T04:54:52.290Z,72.82
2023-01-15T04:57:19.526Z,68.60
2023-01-15T04:59:46.595Z,66.78
2023-01-15T05:02:15.382Z,67.95
2023-01-15T05:04:42.886Z,74.63
2023-01-15T05:07:10.261Z,74.97
2023-01-15T05:09:37.421Z,64.53
2023-01-15T05:12:04.687Z,66.30
2023-01-15T05:14:31.826Z,66.43
2023-01-15T05:16:58.911Z,73.43
2023-01-15T05:19:26.293Z,75.40
2023-01-15T05:21:53.394Z,69.95
2023-01-15T05:24:20.505Z,92.93
2023-01-15T05:26:47.755Z,83.72
2023-01-15T05:29:14.903Z,89.50
2023-01-15T05:31:44.949Z,80.93
2023-01-15T05:34:12.586Z,80.40
2023-01-15T05:36:39.703Z,78.90
2023-01-15T05:39:07.189Z,86.13
2023-01-15T05:41:49.726Z,80.22
2023-01-15T05:44:21.725Z,78.57
2023-01-15T05:46:49.691Z,77.85
2023-01-15T05:49:18.780Z,87.80
2023-01-15T05:51:46.316Z,85.68
2023-01-15T05:54:15.149Z,82.65
2023-01-15T05:56:42.593Z,85.30
2023-01-15T05:59:10.070Z,85.85
2023-01-15T06:01:37.333Z,79.05
2023-01-15T06:04:05.849Z,86.45
2023-01-15T06:06:33.335Z,88.90
2023-01-15T06:09:00.806Z,81.90
2023-01-15T06:11:28.199Z,76.80
2023-01-15T06:13:55.282Z,70.20
2023-01-15T06:16:22.571Z,71.88
2023-01-15T06:18:49.818Z,64.30
2023-01-15T06:21:17.055Z,63.90
2023-01-15T06:23:44.494Z,52.63
2023-01-15T06:26:13.029Z,53.85
2023-01-15T06:28:40.332Z,62.58
2023-01-15T06:31:08.299Z,65.28
2023-01-15T06:33:35.455Z,61.65
2023-01-15T06:36:09.749Z,62.83
2023-01-15T06:38:36.827Z,57.60
2023-01-15T06:41:04.941Z,63.72
2023-01-15T06:43:50.693Z,65.40
2023-01-15T06:46:36.632Z,56.60
2023-01-15T06:49:03.839Z,60.38
2023-01-15T06:51:31.315Z,65.25
2023-01-15T06:53:58.545Z,61.85
2023-01-15T06:56:25.702Z,62.13
2023-01-15T06:58:52.880Z,53.47
2023-01-15T07:01:20.037Z,54.13
2023-01-15T07:03:47.380Z,45.90
2023-01-15T07:06:14.504Z,43.90
2023-01-15T07:08:41.607Z,42.58
2023-01-15T07:11:10.080Z,49.90
2023-01-15T07:13:37.527Z,39.30
2023-01-15T07:16:05.332Z,37.80
2023-01-15T07:18:33.783Z,32.60
2023-01-15T07:21:01.171Z,40.95
2023-01-15T07:23:28.729Z,41.40
2023-01-15T07:25:56.361Z,43.33
2023-01-15T07:28:24.626Z,44.90
2023-01-15T07:30:51.708Z,43.92
2023-01-15T07:33:18.882Z,41.03
2023-01-15T07:35:46.026Z,45.20
2023-01-15T07:38:13.122Z,40.75
2023-01-15T07:40:40.316Z,45.70
2023-01-15T07:43:26.099Z,43.83
2023-01-15T07:46:12.112Z,44.92
2023-01-15T07:48:58.097Z,37.88
2023-01-15T07:51:25.267Z,39.58
2023-01-15T07:53:52.339Z,44.67
2023-01-15T07:56:19.428Z,43.88
2023-01-15T07:58:50.246Z,45.90
2023-01-15T08:01:17.501Z,43.15
2023-01-15T08:03:44.683Z,43.83
2023-01-15T08:06:11.866Z,43.38
2023-01-15T08:08:38.980Z,45.50
2023-01-15T08:11:24.935Z,44.17
2023-01-15T08:14:27.630Z,44.20
2023-01-15T08:16:54.767Z,46.15
2023-01-15T08:19:21.925Z,43.85
2023-01-15T08:21:49.051Z,45.05
2023-01-15T08:24:16.179Z,41.95
2023-01-15T08:26:43.271Z,47.83
2023-01-15T08:29:10.389Z,42.72
2023-01-15T08:31:37.600Z,42.40
2023-01-15T08:34:04.682Z,38.78
2023-01-15T08:36:31.871Z,40.13
2023-01-15T08:38:59.012Z,45.92
2023-01-15T08:41:26.109Z,43.58
2023-01-15T08:43:53.222Z,42.60
2023-01-15T08:46:20.360Z,39.17
2023-01-15T08:48:48.311Z,39.17
2023-01-15T08:51:16.074Z,42.55
2023-01-15T08:53:43.216Z,36.50
2023-01-15T08:56:13.619Z,33.78
2023-01-15T08:58:40.741Z,39.47
2023-01-15T09:01:08.810Z,37.85
2023-01-15T09:03:36.739Z,38.97
2023-01-15T09:06:05.808Z,38.47
2023-01-15T09:08:32.979Z,41.83
2023-01-15T09:11:00.705Z,42.08
2023-01-15T09:13:28.575Z,35.83
2023-01-15T09:15:55.942Z,30.77
2023-01-15T09:18:23.046Z,33.47
2023-01-15T09:20:50.373Z,36.78
2023-01-15T09:23:17.520Z,34.78
2023-01-15T09:25:54.795Z,36.38
2023-01-15T09:28:21.938Z,29.80
2023-01-15T09:30:49.252Z,34.13
2023-01-15T09:33:16.481Z,29.25
2023-01-15T09:35:44.350Z,32.22
2023-01-15T09:38:15.253Z,29.27
2023-01-15T09:40:56.790Z,32.47
2023-01-15T09:46:02.504Z,29.45
2023-01-15T09:48:29.626Z,25.65
2023-01-15T09:50:57.026Z,26.52
2023-01-15T09:53:30.113Z,28.10
2023-01-15T09:55:58.670Z,25.88
2023-01-15T09:58:33.630Z,26.67
2023-01-15T10:01:00.805Z,26.02
2023-01-15T10:03:41.513Z,22.75
2023-01-15T10:06:08.579Z,25.13
2023-01-15T10:08:39.430Z,22.88
2023-01-15T10:11:20.245Z,22.70
2023-01-15T13:33:17.344Z,49.08
2023-01-15T13:35:49.042Z,51.63
2023-01-15T13:38:21.019Z,51.05
2023-01-15T13:40:53.047Z,62.67
2023-01-15T13:43:27.795Z,59.42
2023-01-15T13:45:55.323Z,57.00
2023-01-15T13:48:26.701Z,55.45
2023-01-15T13:53:24.016Z,50.50
2023-01-15T13:55:52.860Z,53.90
2023-01-15T13:58:25.457Z,49.75
2023-01-15T14:01:09.430Z,39.88
2023-01-15T14:03:38.387Z,47.15
2023-01-15T14:06:07.225Z,39.85
2023-01-15T14:08:44.464Z,39.88
2023-01-15T14:11:30.227Z,42.30
2023-01-15T14:14:16.252Z,41.05
2023-01-15T14:16:54.828Z,39.35
2023-01-15T14:19:34.077Z,44.88
2023-01-15T14:22:12.201Z,44.15
2023-01-15T14:24:48.642Z,48.25
2023-01-15T14:27:27.610Z,49.50
2023-01-15T14:30:09.762Z,40.72
2023-01-15T14:32:52.797Z,58.65
2023-01-15T14:35:21.454Z,56.25
2023-01-15T14:38:04.549Z,62.10
2023-01-15T14:40:34.513Z,52.65
2023-01-15T14:43:05.366Z,53.97
2023-01-15T14:45:37.758Z,49.53
2023-01-15T14:48:06.764Z,54.50
2023-01-15T14:50:42.299Z,50.08
2023-01-15T14:53:15.602Z,51.08
2023-01-15T14:55:50.155Z,51.72
2023-01-15T14:58:38.377Z,54.05
2023-01-15T15:01:13.436Z,49.80
2023-01-15T15:03:45.175Z,53.72
2023-01-15T15:06:12.601Z,49.17
2023-01-15T15:08:41.783Z,55.22
2023-01-15T15:11:34.724Z,52.38
2023-01-15T15:14:02.613Z,47.83
2023-01-15T15:16:31.753Z,59.22
2023-01-15T15:19:16.094Z,51.85
2023-01-15T15:21:46.113Z,52.08
2023-01-15T15:24:18.400Z,55.92
2023-01-15T15:26:45.568Z,58.20
2023-01-15T15:29:17.374Z,52.97
2023-01-15T15:31:48.154Z,53.90
2023-01-15T15:34:41.643Z,52.90
2023-01-15T15:37:19.272Z,53.97
2023-01-15T15:39:53.718Z,56.55
2023-01-15T15:42:45.123Z,58.88
2023-01-15T15:45:36.630Z,51.63
2023-01-15T15:48:32.856Z,49.40
2023-01-15T15:51:00.558Z,44.90
2023-01-15T15:53:27.710Z,40.35
2023-01-15T15:55:55.455Z,41.67
2023-01-15T15:58:28.761Z,43.95
2023-01-15T16:00:57.434Z,37.25
2023-01-15T16:03:25.955Z,40.38
2023-01-15T16:06:15.914Z,32.78
2023-01-15T16:08:52.291Z,34.85
2023-01-15T16:11:19.846Z,31.27
2023-01-15T16:13:49.046Z,30.95
2023-01-15T16:16:16.701Z,34.90
2023-01-15T16:18:45.633Z,34.80
2023-01-15T16:21:18.349Z,32.92
2023-01-15T16:23:55.878Z,31.25
2023-01-15T16:26:24.267Z,35.70
2023-01-15T16:28:56.039Z,31.50
2023-01-15T16:31:23.530Z,35.30
2023-01-15T16:33:58.166Z,33.08
2023-01-15T16:36:26.724Z,28.10
2023-01-15T16:38:54.415Z,32.65
2023-01-15T16:41:32.375Z,31.50
2023-01-15T16:44:00.956Z,35.85
2023-01-15T16:46:32.717Z,32.15
2023-01-15T16:49:18.278Z,31.90
2023-01-15T16:51:45.445Z,30.85
2023-01-15T16:54:30.705Z,31.63
2023-01-15T16:56:59.465Z,36.83
2023-01-15T16:59:26.550Z,35.33
2023-01-15T17:01:59.793Z,45.75
2023-01-15T17:04:41.185Z,40.53
2023-01-15T17:07:16.576Z,37.65
2023-01-15T17:09:44.744Z,41.88
2023-01-15T17:12:20.752Z,38.42
2023-01-15T17:14:47.868Z,43.42
2023-01-15T17:17:18.408Z,40.83
2023-01-15T17:19:45.588Z,44.05
2023-01-15T17:22:32.005Z,43.83
2023-01-15T17:25:01.119Z,39.75
2023-01-15T17:27:29.123Z,43.53
2023-01-15T17:29:56.600Z,44.22
2023-01-15T17:32:30.890Z,42.33
2023-01-15T17:34:58.012Z,45.95
2023-01-15T17:37:25.556Z,43.45
2023-01-15T17:39:52.716Z,47.20
2023-01-15T17:42:20.825Z,43.58
2023-01-15T17:44:47.908Z,39.00
2023-01-15T17:47:15.896Z,38.67
2023-01-15T17:49:43.002Z,40.55
2023-01-15T17:52:16.092Z,38.95
2023-01-15T17:55:01.790Z,37.35
2023-01-15T17:57:47.816Z,38.03
2023-01-15T18:00:33.976Z,41.20
2023-01-15T18:03:20.171Z,40.17
2023-01-15T18:05:49.031Z,42.03
2023-01-15T18:08:18.705Z,33.75
2023-01-15T18:10:46.128Z,35.67
2023-01-15T18:13:19.145Z,42.45
2023-01-15T18:15:46.423Z,37.60
2023-01-15T18:18:15.815Z,39.60
2023-01-15T18:20:42.979Z,41.33
2023-01-15T18:23:10.202Z,42.25
2023-01-15T18:25:39.347Z,42.03
2023-01-15T18:28:06.639Z,33.58
2023-01-15T18:30:34.452Z,40.67
2023-01-15T18:33:02.854Z,41.05
2023-01-15T18:35:31.507Z,35.17
2023-01-15T18:37:59.282Z,37.60
2023-01-15T18:40:34.503Z,41.47
2023-01-15T18:43:20.228Z,43.97
2023-01-15T18:46:21.997Z,39.70
2023-01-15T18:51:17.392Z,36.30
2023-01-15T18:53:44.564Z,35.38
2023-01-15T18:56:13.956Z,34.72
2023-01-15T18:58:42.458Z,43.22
2023-01-15T19:01:09.699Z,46.63
2023-01-15T19:03:36.919Z,52.97
2023-01-15T19:06:07.862Z,61.55
2023-01-15T19:08:34.952Z,45.33
2023-01-15T19:11:02.078Z,50.67
2023-01-15T19:13:29.147Z,56.42
2023-01-15T22:03:27.189Z,30.92
2023-01-15T22:05:54.313Z,26.40
2023-01-15T22:08:21.374Z,31.40
2023-01-15T22:10:49.891Z,30.60
2023-01-15T22:13:16.968Z,33.00
2023-01-15T22:15:44.067Z,30.58
2023-01-15T22:18:11.204Z,33.63
2023-01-15T22:20:38.282Z,31.35
2023-01-15T22:23:05.383Z,31.60
2023-01-15T22:25:32.642Z,32.35
2023-01-15T22:27:59.785Z,26.95
2023-01-15T22:30:26.896Z,30.35
2023-01-15T22:32:54.055Z,33.92
2023-01-15T22:35:22.558Z,28.98
2023-01-15T22:37:49.656Z,31.45
2023-01-15T22:40:16.819Z,26.13
2023-01-15T22:42:43.995Z,30.23
2023-01-15T22:45:11.431Z,32.72
2023-01-15T22:47:38.601Z,34.58
2023-01-15T22:50:05.883Z,35.17
2023-01-15T22:52:33.151Z,34.03
2023-01-15T22:55:00.328Z,28.17
2023-01-15T22:57:29.308Z,28.83
2023-01-15T22:59:56.505Z,32.40
2023-01-15T23:02:42.640Z,34.78
2023-01-15T23:05:10.287Z,33.92
2023-01-15T23:07:40.480Z,32.67
2023-01-15T23:10:09.021Z,32.63
2023-01-15T23:12:36.126Z,31.52
2023-01-15T23:15:03.232Z,33.25
2023-01-15T23:17:30.378Z,37.53
2023-01-15T23:19:57.467Z,33.67
2023-01-15T23:22:24.540Z,36.92
2023-01-15T23:24:51.704Z,32.65
2023-01-15T23:27:18.863Z,28.85
2023-01-15T23:29:45.915Z,38.08
2023-01-15T23:32:13.165Z,38.92
2023-01-15T23:34:40.275Z,33.22
2023-01-15T23:37:07.718Z,36.95
2023-01-15T23:39:35.040Z,33.13
2023-01-15T23:42:20.812Z,33.92
2023-01-15T23:45:06.821Z,32.85
2023-01-15T23:47:33.923Z,31.67
2023-01-15T23:50:01.045Z,31.98
2023-01-15T23:52:28.176Z,32.92
2023-01-15T23:54:55.242Z,34.67
2023-01-15T23:57:22.330Z,30.55
2023-01-15T23:59:49.524Z,31.17
